 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4137,-7.4043,0.811634,0.0336628,-0.0618536,0.0297936,0.00103262,-0.00102968,0.00294852,0.00312509,-0.00312215,0.617186,0.0163583,1627,1026,0.428931,0.58318,30.4635,-6.55456,30.1156,-7.09624
36.1909,-7.40713,0.856239,0.0429204,-0.0589876,0.00460424,0.00109702,-0.000211529,0.00272419,0.0032444,-0.00235891,0.667544,0.00848331,1634,1026,0.417723,0.565144,31.2351,-6.58164,30.8055,-7.1429
36.9712,-7.41048,0.895146,0.0414181,-0.0577376,0.00444619,0.00103297,0.000690516,0.00238901,0.00325688,-0.00153339,0.749623,0.00700811,1641,1026,0.403207,0.54732,31.9388,-6.61188,31.5241,-7.16683
37.7539,-7.41417,0.929924,0.040215,-0.055985,0.00317581,0.000808352,0.00154512,0.00198484,0.00319547,-0.000842003,0.877153,0.00745905,1648,1026,0.387041,0.534373,32.668,-6.63812,32.2656,-7.17507
38.5293,-7.42016,0.983554,0.0387179,-0.0537714,0.00112069,0.000502576,0.00219006,0.00163397,0.00318527,-0.000492641,1.02373,0.00781547,1655,1026,0.365237,0.51859,33.3314,-6.66737,32.9448,-7.18217
39.2951,-7.42629,1.06193,0.0363946,-0.0522991,0.00191099,0.000268,0.0022895,0.00138614,0.00299426,-0.000436765,1.10042,0.00694363,1662,1026,0.346968,0.502036,33.9047,-6.74135,33.5406,-7.24234
40.0605,-7.4335,1.14254,0.0347005,-0.0510588,0.00203405,4.6287e-05,0.00184421,0.00111652,0.00237868,-0.000488189,1.12433,0.00676864,1669,1026,0.331895,0.485694,34.4832,-6.79394,34.1356,-7.2869
40.8321,-7.43764,1.21026,0.0338797,-0.0509934,0.00673472,-0.000281386,0.00131498,0.000887287,0.00171026,-0.000676675,1.15169,0.00934289,1676,1026,0.341882,0.476713,35.129,-6.87112,34.7872,-7.36082
41.608,-7.44207,1.26932,0.0339424,-0.0545479,0.0142203,-0.000873641,0.000396232,0.000697759,0.0007047,-0.00118211,1.15455,0.014077,1683,1026,0.371394,0.542532,35.825,-6.93296,35.4785,-7.40959
42.3803,-7.44803,1.33846,0.0328643,-0.0573654,0.0259383,-0.00100524,-0.00098048,0.000816209,-0.000176556,-0.00180916,0.792981,0.0180184,1690,1026,0.406574,0.592013,36.4824,-6.99611,36.1399,-7.45202
43.1484,-7.45559,1.41856,0.0326897,-0.0466852,0.00308741,-0.000862732,-0.00255813,0.000980507,-0.000414286,-0.00300657,0.428958,0.0180626,1697,1026,0.315621,0.463647,37.0965,-7.06023,36.7682,-7.48902
43.9182,-7.4628,1.49633,0.0312342,-0.0350965,-0.0176692,-0.000765813,-0.00468226,0.00127308,-0.000388361,-0.00505971,0.288231,0.0163714,1704,1026,0.220538,0.299322,37.715,-7.11298,37.413,-7.52729
44.6898,-7.46931,1.57154,0.0305178,-0.0292336,-0.0337738,-0.000705209,-0.00725557,0.00158083,-0.000343655,-0.00761712,0.224844,0.0142373,1711,1026,0.151168,0.226086,38.3607,-7.16297,38.0755,-7.57299
45.4608,-7.47506,1.64951,0.0293196,-0.0280437,-0.0301206,-0.000725812,-0.0102678,0.00189469,-0.000363361,-0.0106302,0.189015,0.0145344,1718,1026,0.153464,0.196621,39.0111,-7.23169,38.736,-7.63919
-41.8548,-8.32852,0.734008,0.0457467,-0.0834342,-0.0845271,0.0197194,-0.00340936,0.00361521,0.0202713,-0.00396128,0.151495,0.00569202,913,1033,0.253273,0.917952,-16.2226,-1.94282,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,0.0611294,-0.0767448,-0.0861198,0.0195644,-0.003349,0.00321828,0.0200078,-0.00379244,0.136926,0.00567369,920,1033,0.394705,0.856066,-15.9554,-2.04901,-16.6351,-2.90058
-40.4003,-8.323,0.719811,0.07201,-0.0703881,-0.083912,0.0191967,-0.00331363,0.00287632,0.0195585,-0.00367534,0.1251,0.00560368,927,1033,0.502082,0.794647,-15.737,-2.15679,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,0.0810635,-0.0643182,-0.0786005,0.0188061,-0.00329676,0.00261331,0.0191109,-0.00360154,0.116101,0.00588352,934,1033,0.599662,0.730378,-15.5574,-2.25871,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,0.096085,-0.0606846,-0.0726228,0.0183816,-0.00329643,0.00243156,0.018651,-0.00356582,0.11034,0.00596615,941,1033,0.757056,0.68392,-15.3747,-2.34685,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,0.111759,-0.0580131,-0.0663246,0.0178915,-0.00331613,0.00232339,0.0181431,-0.00356768,0.10785,0.00614223,948,1033,0.92173,0.646732,-15.1741,-2.42095,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,0.126702,-0.0560077,-0.060679,0.0173455,-0.00335888,0.00227594,0.0175927,-0.00360611,0.108204,0.00599066,955,1033,1.07778,0.617508,-14.9501,-2.4837,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,0.134583,-0.0549819,-0.0567443,0.016806,-0.00342424,0.00227671,0.0170591,-0.00367729,0.110695,0.00567624,962,1033,1.16174,0.607992,-14.7562,-2.52643,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,0.142466,-0.0545569,-0.0497563,0.0164521,-0.00350518,0.00228974,0.0167114,-0.00376452,0.112779,0.00676778,969,1033,1.25376,0.601858,-14.5528,-2.56817,-15.99,-3.15243
-35.3188,-8.31672,0.769359,0.153647,-0.0537499,-0.0438174,0.016447,-0.00360692,0.00234551,0.0167177,-0.00387759,0.114894,0.00754242,976,1033,1.37462,0.589067,-14.3111,-2.6196,-15.852,-3.18688
-34.5859,-8.31311,0.759458,0.168918,-0.0512423,-0.0386418,0.0168198,-0.00372738,0.0024321,0.0171038,-0.00401134,0.116227,0.0070154,983,1033,1.53216,0.554551,-13.9803,-2.69621,-15.666,-3.23667
-33.8532,-8.30934,0.751987,0.180563,-0.0465961,-0.0350651,0.0174062,-0.00385717,0.00255309,0.0177084,-0.00415942,0.117839,0.00615358,990,1033,1.65009,0.496941,-13.6846,-2.79662,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,0.190854,-0.041589,-0.034379,0.0181395,-0.00398762,0.00270479,0.0184653,-0.00431345,0.119887,0.00534182,997,1033,1.74725,0.443605,-13.4268,-2.89095,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,0.198802,-0.0369973,-0.0309317,0.0191004,-0.00411058,0.00285968,0.0194475,-0.00445771,0.120798,0.00520243,1004,1033,1.82929,0.397989,-13.2132,-2.97858,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,0.205827,-0.0319248,-0.0272886,0.0202839,-0.00421695,0.00298566,0.0206425,-0.00457553,0.119529,0.00492032,1011,1033,1.90286,0.347795,-13.0037,-3.06976,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,0.214137,-0.0260542,-0.0269556,0.0215234,-0.00429869,0.00305143,0.0218791,-0.00465438,0.116042,0.00563816,1018,1033,1.97958,0.291214,-12.7692,-3.16148,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.234053,-0.0198324,-0.0298239,0.022631,-0.0043497,0.00305771,0.0229732,-0.00469189,0.111447,0.00749546,1025,1033,2.15815,0.230662,-12.3997,-3.258,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.263223,-0.0139439,-0.0281691,0.0236208,-0.00437741,0.00301907,0.0239426,-0.00469926,0.106204,0.00725355,1032,1033,2.43673,0.167283,-11.8838,-3.35732,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.295339,-0.00854196,-0.0278395,0.0246976,-0.00439375,0.00296908,0.0249975,-0.00469369,0.100677,0.00700033,1039,1033,2.73943,0.113672,-11.3147,-3.45617,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.316866,-0.00179475,-0.0244588,0.0260894,-0.00440754,0.00293075,0.0263685,-0.00468663,0.0949422,0.00622269,1046,1033,2.94871,0.0473294,-10.8047,-3.56498,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.332052,0.00570675,-0.0229467,0.0278305,-0.00442333,0.00287595,0.0280849,-0.00467776,0.0882386,0.00649382,1053,1033,3.0921,-0.0254934,-10.3516,-3.66714,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.347518,0.0145778,-0.0259745,0.0298455,-0.00445661,0.00279436,0.0300716,-0.00468275,0.0807537,0.00702679,1060,1033,3.22502,-0.103781,-9.87412,-3.77796,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.365917,0.0234613,-0.0346383,0.0319214,-0.00452339,0.00266499,0.0321153,-0.00471723,0.0726093,0.00667893,1067,1033,3.36984,-0.181536,-9.33978,-3.89904,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.379961,0.0304312,-0.0394286,0.0338128,-0.00463814,0.00251999,0.0339772,-0.00480259,0.0651665,0.00663668,1074,1033,3.48408,-0.245985,-8.81775,-4.01174,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.394381,0.0371813,-0.0402698,0.0355567,-0.00480719,0.00236457,0.0356948,-0.00494524,0.0583155,0.0069473,1081,1033,3.61253,-0.31199,-8.28273,-4.12782,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.418027,0.0400446,-0.0426202,0.0376591,-0.00503503,0.00219564,0.0377717,-0.00514765,0.051247,0.00880659,1088,1033,3.82492,-0.333983,-7.64785,-4.20481,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.453553,0.0444871,-0.0412099,0.040718,-0.00534739,0.00205637,0.0408096,-0.00543901,0.0445222,0.00905485,1095,1033,4.15915,-0.374561,-6.8894,-4.29298,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.497331,0.0498372,-0.043614,0.044706,-0.00576952,0.00194579,0.0447809,-0.00584442,0.0384731,0.00884993,1102,1033,4.55963,-0.42639,-6.01245,-4.38189,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.542253,0.0520151,-0.0430934,0.0491464,-0.0063191,0.00187954,0.04921,-0.00638272,0.0338349,0.00862505,1109,1033,4.97911,-0.44744,-5.06993,-4.42689,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.582885,0.0527155,-0.0394936,0.0536052,-0.00701399,0.00185554,0.053662,-0.00707074,0.0305716,0.00801158,1116,1033,5.36646,-0.457846,-4.14546,-4.46619,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.615751,0.0507499,-0.0399964,0.0580673,-0.00785572,0.0018695,0.0581202,-0.00790869,0.0283284,0.00811626,1123,1033,5.66929,-0.43248,-3.33596,-4.47405,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.636621,0.0462562,-0.0321299,0.0626088,-0.00881865,0.00192126,0.0626604,-0.00887029,0.0268721,0.00714222,1130,1033,5.88348,-0.391566,-2.66528,-4.48576,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.661044,0.0425423,-0.0355915,0.0670026,-0.00989074,0.00209169,0.0670595,-0.00994759,0.0271757,0.0114216,1137,1033,6.0982,-0.344737,-1.98744,-4.50089,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.717601,0.0327956,-0.0468752,0.0708422,-0.0110744,0.00242899,0.0709142,-0.0111464,0.0296172,0.0145772,1144,1033,6.59329,-0.237284,-0.962733,-4.43244,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.800936,0.0341879,-0.0682997,0.0737051,-0.0124055,0.00294954,0.073806,-0.0125064,0.0341995,0.0131994,1151,1033,7.30518,-0.23866,0.371113,-4.45007,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.888069,0.0349325,-0.081517,0.075484,-0.0138795,0.00364608,0.0756325,-0.014028,0.0407103,0.0130677,1158,1033,8.07455,-0.233607,1.75859,-4.48232,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.948809,0.0372814,-0.0894245,0.0763375,-0.0154639,0.00454869,0.0765623,-0.0156887,0.049388,0.0102586,1165,1033,8.61016,-0.242984,2.85152,-4.53415,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,1.00175,0.0372908,-0.0986356,0.0765306,-0.017161,0.00571261,0.0768776,-0.017508,0.0606729,0.00970452,1172,1033,9.06858,-0.229713,3.84745,-4.56849,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,1.05604,0.0296025,-0.0984391,0.0761157,-0.0190122,0.00702293,0.0766314,-0.0195278,0.0732967,0.00921104,1179,1033,9.56849,-0.153951,4.89131,-4.53403,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,1.11674,0.0223172,-0.0924367,0.0748571,-0.0210411,0.00836634,0.0755815,-0.0217656,0.0863723,0.00903919,1186,1033,10.144,-0.0979037,6.03697,-4.51773,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,1.17832,0.024352,-0.0764685,0.0724962,-0.0232474,0.0096943,0.0734679,-0.0242191,0.0999017,0.0103723,1193,1033,10.7533,-0.1372,7.20302,-4.58846,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,1.23181,0.0310245,-0.0562015,0.0692563,-0.0256019,0.0109705,0.0705085,-0.0268541,0.113653,0.0122975,1200,1033,11.2979,-0.222052,8.26922,-4.72189,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.27958,0.035304,-0.0172792,0.0662137,-0.0280768,0.0122341,0.0677752,-0.0296383,0.126949,0.0127725,1207,1033,11.8455,-0.300695,9.27609,-4.84057,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.31709,0.0375721,0.0525368,0.0649341,-0.0306459,0.0135013,0.0668046,-0.0325164,0.137668,0.0133487,1214,1033,12.3912,-0.387831,10.1767,-4.98837,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.35944,0.0401124,0.121837,0.0662606,-0.0332511,0.0146724,0.0683788,-0.0353693,0.14338,0.0139078,1221,1033,12.9813,-0.477211,11.1224,-5.14477,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.41327,0.0344536,0.200324,0.0697668,-0.0357683,0.0157389,0.072064,-0.0380655,0.144934,0.0142677,1228,1033,13.7089,-0.505309,12.2265,-5.22167,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.47447,0.0145031,0.315339,0.074266,-0.0380448,0.016727,0.0767043,-0.0404831,0.144751,0.0132308,1235,1033,14.6211,-0.435915,13.4631,-5.1922,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.52194,-0.0287939,0.474649,0.07883,-0.0399097,0.0176872,0.0814087,-0.0424884,0.144772,0.0122502,1242,1033,15.5506,-0.203524,14.61,-4.98263,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.55423,-0.0798468,0.662524,0.0835031,-0.0412336,0.0187363,0.0862566,-0.0439872,0.145918,0.0100614,1249,1033,16.433,0.05906,15.6096,-4.72694,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.58069,-0.126612,0.851681,0.088538,-0.0417494,0.0200117,0.0915425,-0.0447538,0.149021,0.0136861,1256,1033,17.2686,0.284802,16.5146,-4.52359,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.6295,-0.165793,1.05124,0.0940046,-0.041516,0.0212895,0.0972704,-0.0447818,0.152211,0.016898,1263,1033,18.3447,0.433362,17.6174,-4.40626,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.7462,-0.206986,1.28439,0.0977761,-0.0405051,0.0223667,0.101304,-0.0440328,0.156436,0.0188651,1270,1033,20.1568,0.578374,19.371,-4.31484,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.88086,-0.263845,1.54404,0.0990669,-0.0383168,0.023487,0.102971,-0.0422212,0.164729,0.019974,1277,1033,22.226,0.853658,21.3885,-4.103,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.99201,-0.332975,1.82073,0.0971665,-0.0349397,0.0248653,0.101692,-0.0394649,0.180018,0.0227117,1284,1033,24.1405,1.21837,23.2055,-3.78802,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,2.04569,-0.416729,2.07822,0.0903485,-0.0301355,0.0261491,0.095779,-0.035566,0.204763,0.0203041,1291,1033,25.4758,1.73988,24.4762,-3.31247,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,2.04721,-0.487666,2.29704,0.0768098,-0.0237774,0.0270297,0.083613,-0.0305806,0.246574,0.0260036,1298,1033,26.2127,2.18874,25.0536,-2.93942,5.51024,-4.99463
0.309484,-8.00499,-1.11679,2.02492,-0.543572,2.4578,0.054589,-0.0157265,0.0271875,0.0638748,-0.0250122,0.329123,0.0363768,1305,1033,26.5468,2.53004,25.3655,-2.60657,6.04574,-5.04214
10.9536,-8.01278,-0.838339,0.00714705,-0.179969,-0.109231,0.0275379,-0.0149912,0.00310442,0.0277634,-0.0152166,0.0724832,0.0290814,1403,1033,-0.22908,1.78616,12.7847,-3.61106,12.7038,-5.55533
11.7157,-8.0149,-0.809661,0.0164233,-0.171373,-0.145419,0.0231267,-0.0108715,0.000960833,0.0231539,-0.0108986,0.0282312,0.0253592,1410,1033,-0.268408,1.8037,13.3768,-3.73878,13.204,-5.58171
12.4753,-8.01719,-0.77228,0.0227419,-0.160919,-0.132474,0.0194459,-0.00794384,-0.00036083,0.0194506,-0.00794859,-0.0131709,0.0238406,1417,1033,-0.173768,1.68693,13.9126,-3.897,13.6801,-5.62454
13.2302,-8.02183,-0.72085,0.0296581,-0.154374,-0.115015,0.0163546,-0.00590007,-0.00114595,0.0164134,-0.00595892,-0.0513119,0.0163403,1424,1033,-0.0572107,1.60763,14.4101,-4.01374,14.1118,-5.65399
13.9879,-8.02608,-0.675081,0.0499631,-0.152809,-0.0924497,0.0135267,-0.00428775,-0.00162978,0.0136746,-0.00443563,-0.0904857,0.00776682,1431,1033,0.199311,1.57008,15.0684,-4.08224,14.5719,-5.6783
14.7515,-8.02721,-0.643411,0.0647987,-0.151935,-0.0639397,0.0112218,-0.00331072,-0.00165078,0.011407,-0.00349587,-0.111696,0.0072763,1438,1033,0.426735,1.53258,15.7337,-4.17899,15.0922,-5.73056
15.5141,-8.02834,-0.607114,0.071195,-0.1511,-0.0365013,0.00925969,-0.00282162,-0.00144518,0.00943016,-0.00299208,-0.117414,0.00647868,1445,1033,0.574911,1.49172,16.3075,-4.2796,15.6033,-5.79311
16.2724,-8.03146,-0.557759,0.0736528,-0.14978,-0.011868,0.00754734,-0.00251486,-0.00122863,0.00769518,-0.0026627,-0.119759,0.00589945,1452,1033,0.678531,1.44906,16.8026,-4.37255,16.0737,-5.847
17.0248,-8.03811,-0.491572,0.0720241,-0.149629,0.0102969,0.00612934,-0.00226267,-0.000861719,0.00621691,-0.00235024,-0.101275,0.00593461,1459,1033,0.738013,1.42107,17.203,-4.42212,16.489,-5.87108
17.7787,-8.04399,-0.427796,0.0696568,-0.149244,0.0324596,0.0049468,-0.00203399,-0.000603546,0.0049986,-0.00208579,-0.0856115,0.00574174,1466,1033,0.791271,1.3911,17.6134,-4.48367,16.9211,-5.90457
18.5333,-8.04992,-0.364245,0.0677085,-0.147954,0.0509703,0.00387387,-0.00193072,-0.000337695,0.00389345,-0.0019503,-0.0579168,0.00556472,1473,1033,0.836091,1.35758,18.0366,-4.54932,17.3615,-5.93662
19.2943,-8.05353,-0.315774,0.0687716,-0.14373,0.0608116,0.00284029,-0.00201878,4.80141e-05,0.00284077,-0.00201925,0.00988004,0.00526162,1480,1033,0.877757,1.30309,18.553,-4.6419,17.8656,-5.97925
20.0561,-8.05739,-0.26756,0.070109,-0.138542,0.0651949,0.0018662,-0.00224256,0.00024438,0.00188069,-0.00225705,0.0591996,0.00542623,1487,1033,0.903068,1.24625,19.0802,-4.73279,18.3782,-6.01629
20.8181,-8.06104,-0.218459,0.0710949,-0.132681,0.0676551,0.00115139,-0.00245033,0.000332929,0.0011819,-0.00248084,0.0914043,0.00562883,1494,1033,0.918445,1.18616,19.6084,-4.83527,18.8954,-6.05968
21.5823,-8.06429,-0.173316,0.0721687,-0.126409,0.0656164,0.000733503,-0.00262082,0.000440126,0.000790291,-0.00267761,0.128318,0.00550816,1501,1033,0.919003,1.12956,20.1593,-4.93743,19.4349,-6.10148
22.3521,-8.06573,-0.140907,0.0724395,-0.120559,0.0616441,0.000508415,-0.00277628,0.000412326,0.000559383,-0.00282725,0.122988,0.00519027,1508,1033,0.905774,1.07763,20.7569,-5.03805,20.0293,-6.14964
23.125,-8.0667,-0.114671,0.072323,-0.115723,0.0574606,0.000264641,-0.00280824,0.000313605,0.00029632,-0.00283992,0.100673,0.00504043,1515,1033,0.888623,1.03373,21.381,-5.12177,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,0.0715363,-0.110681,0.0517666,1.64957e-05,-0.00293632,0.000238829,3.56877e-05,-0.00295551,0.0801872,0.00503654,1522,1033,0.860078,0.991275,21.9844,-5.20673,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,0.0697053,-0.105674,0.0450338,-0.000209182,-0.00307125,0.000114702,-0.000204592,-0.00307584,0.0399909,0.00545963,1529,1033,0.818521,0.952174,22.5287,-5.279,21.8285,-6.26503
25.4208,-8.07788,0.0328164,0.0675131,-0.100471,0.0373346,-0.000412929,-0.00322507,-7.60045e-05,-0.000410877,-0.00322712,-0.027001,0.00595306,1536,1033,0.77021,0.909004,22.999,-5.37249,22.3212,-6.31846
26.1779,-8.08502,0.10572,0.0659895,-0.0961575,0.0306249,-0.000520559,-0.00322877,-0.000295378,-0.000488717,-0.00326061,-0.107385,0.00590469,1543,1033,0.7315,0.880503,23.466,-5.4421,22.804,-6.34842
26.9351,-8.09227,0.179863,0.0642124,-0.0920743,0.0260936,-0.000591335,-0.00307072,-0.000560179,-0.000470646,-0.00319141,-0.212204,0.00637981,1550,1033,0.698141,0.851538,23.9338,-5.51239,23.29,-6.37908
27.6948,-8.09931,0.249184,0.0662594,-0.0863888,0.0145616,-0.000805858,-0.00328338,-0.000701852,-0.000620848,-0.00346839,-0.25774,0.0135768,1557,1033,0.673378,0.826477,24.4629,-5.5947,23.8014,-6.40319
28.4541,-8.10542,0.321174,0.0705185,-0.0892251,-0.00415346,-0.00116325,-0.00365044,-0.000703154,-0.000978223,-0.00383546,-0.257302,0.0260873,1564,1033,0.646097,0.793711,25.0106,-5.51508,24.3111,-6.45079
35.4183,-8.13365,0.720182,0.00155206,-0.0687961,0.109746,0.00242781,-0.00105098,0.00389796,0.00495686,-0.00358002,0.57554,0.0229575,1627,1033,0.438926,0.587291,30.2364,-6.34009,30.1742,-6.83238
36.195,-8.13706,0.765835,0.0450932,-0.0621668,0.000877142,0.00245155,3.82162e-05,0.00358665,0.00502907,-0.00253931,0.623129,0.0130921,1634,1033,0.424586,0.567149,31.3098,-6.24466,30.86,-6.87256
36.9736,-8.14057,0.808971,0.0426296,-0.0574159,0.00293414,0.00228232,0.00123153,0.00312123,0.00492206,-0.00140821,0.702015,0.00849722,1641,1033,0.408176,0.547177,31.989,-6.35275,31.563,-6.90526
37.7533,-8.14433,0.850763,0.0417142,-0.0575607,-0.00565491,0.00188462,0.00236742,0.00256353,0.00470089,-0.000448855,0.832343,0.0107536,1648,1033,0.368457,0.588417,32.692,-6.39592,32.2787,-6.93032
38.5275,-8.15072,0.907503,0.0397997,-0.0575249,-0.00533937,0.00137673,0.0032232,0.00207422,0.00457037,2.95574e-05,0.994784,0.0149035,1655,1033,0.352422,0.612314,33.3408,-6.42878,32.9462,-6.93872
39.2958,-8.15791,0.979483,0.037851,-0.059062,-0.00568007,0.000977672,0.00329732,0.00174533,0.00423306,4.19354e-05,1.07866,0.0193322,1662,1033,0.334354,0.655266,33.9405,-6.46766,33.5652,-6.96603
40.0621,-8.16579,1.05791,0.03643,-0.0607285,0.000335224,0.000639281,0.00263797,0.00140991,0.00336678,-8.95323e-05,1.0937,0.0215208,1669,1033,0.344447,0.684635,34.5322,-6.50626,34.168,-6.99448
40.8339,-8.17043,1.12517,0.0353906,-0.0614992,0.014635,0.000188706,0.0019104,0.00113264,0.00247221,-0.000373096,1.11035,0.0248072,1676,1033,0.388349,0.671985,35.1822,-6.5764,34.8211,-7.05947
44.6908,-8.20222,1.48809,0.0339144,-0.00368162,-0.0999481,-0.000411337,-0.00885656,0.00197549,2.79192e-05,-0.00929582,0.218793,0.0242493,1711,1033,-0.0776786,-0.115929,38.3831,-6.87921,38.1033,-7.28112
45.4563,-8.21043,1.57867,0.0299279,-0.00691994,-0.0561376,-0.000365853,-0.0125268,0.00237326,8.08891e-05,-0.0129735,0.186062,0.0244979,1718,1033,0.0524683,-0.150084,38.9809,-6.93198,38.7162,-7.33044
-41.8422,-9.02054,0.611824,0.0457918,-0.0817194,-0.0828324,0.0204551,-0.00356373,0.00377192,0.0210335,-0.00414214,0.152162,0.00586378,913,1040,0.257483,0.902671,-16.0417,-2.07353,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,0.0618561,-0.0748927,-0.0830445,0.0199885,-0.00348274,0.00334733,0.0204565,-0.00395078,0.138925,0.00578382,920,1040,0.408913,0.835281,-15.7514,-2.17724,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,0.0738455,-0.0678228,-0.0834833,0.0193748,-0.00343196,0.00297966,0.0197576,-0.00381482,0.127791,0.00544987,927,1040,0.520154,0.767634,-15.5102,-2.28118,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,0.0823343,-0.0618067,-0.0774186,0.0188205,-0.00340826,0.00269388,0.0191423,-0.00373007,0.118896,0.00549784,934,1040,0.61419,0.700048,-15.3323,-2.37482,-16.21,-3.06581
-38.9367,-9.01306,0.605992,0.0971938,-0.0583049,-0.0728884,0.0183051,-0.00340871,0.00249611,0.0185883,-0.00369195,0.112991,0.00568535,941,1040,0.766364,0.657782,-15.1437,-2.46093,-16.162,-3.11479
-38.2121,-9.01254,0.61628,0.112415,-0.0555222,-0.0679109,0.0177827,-0.00343365,0.00237914,0.0180462,-0.00369717,0.110312,0.00596491,948,1040,0.923228,0.623099,-14.9234,-2.52981,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,0.12709,-0.0532043,-0.0632031,0.0172535,-0.00348358,0.0023282,0.0175117,-0.00374176,0.11044,0.00640393,955,1040,1.07417,0.593458,-14.6942,-2.60658,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,0.13487,-0.0515839,-0.0589759,0.0167594,-0.00355668,0.00232821,0.0170228,-0.00382008,0.112653,0.00572326,962,1040,1.15768,0.577842,-14.4817,-2.64329,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,0.142393,-0.0515109,-0.0534724,0.0164296,-0.00364299,0.00233815,0.0166983,-0.00391175,0.114444,0.00643585,969,1040,1.24245,0.578221,-14.2809,-2.67222,-15.721,-3.22693
-35.3,-9.00927,0.62663,0.154298,-0.0503033,-0.0497981,0.0164567,-0.00374858,0.00239355,0.0167364,-0.00402825,0.116317,0.0069393,976,1040,1.36421,0.561312,-14.0428,-2.71514,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,0.16881,-0.0477787,-0.0460173,0.016874,-0.00386926,0.00248911,0.0171685,-0.00416377,0.117769,0.00703092,983,1040,1.51075,0.528532,-13.7421,-2.77956,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,0.182181,-0.0440505,-0.0427992,0.0175128,-0.00399571,0.00263126,0.01783,-0.00431293,0.119979,0.00640939,990,1040,1.64441,0.482752,-13.4353,-2.86019,-15.255,-3.33896
-33.1062,-9.00178,0.620947,0.191928,-0.0386404,-0.0395427,0.0183015,-0.00411618,0.00280993,0.0186484,-0.00446302,0.122813,0.0060644,997,1040,1.74291,0.421044,-13.1907,-2.97351,-15.1034,-3.40022
