 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2527,-8.26543,0.589131,0.201817,-0.113085,-0.0743452,0.0417132,-0.00756089,0.00281942,0.0418741,-0.00772169,0.0569712,0.00711013,1081,1033,1.73895,1.20791,-10.1582,-2.62591,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.229171,-0.112099,-0.08745,0.0434488,-0.00786527,0.00250615,0.0435709,-0.00798738,0.048685,0.00973708,1088,1033,1.95851,1.21369,-9.47971,-2.67006,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.271139,-0.109926,-0.0988671,0.0462648,-0.00838814,0.00226037,0.0463582,-0.00848146,0.0412647,0.0102428,1095,1033,2.31977,1.21073,-8.64975,-2.72284,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.321439,-0.108199,-0.105806,0.0501756,-0.00917321,0.00209235,0.0502493,-0.00924689,0.0351968,0.00995677,1102,1033,2.7714,1.19756,-7.70661,-2.77004,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.370082,-0.10895,-0.0963778,0.0545738,-0.0102451,0.00202003,0.0546367,-0.010308,0.031124,0.00929591,1109,1033,3.2532,1.19322,-6.73447,-2.79581,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.414027,-0.110894,-0.0823921,0.0589216,-0.0116222,0.00204014,0.0589806,-0.0116812,0.028888,0.00860103,1116,1033,3.70328,1.19749,-5.78505,-2.82285,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.449391,-0.11621,-0.0751605,0.0632229,-0.0132985,0.00214946,0.0632832,-0.0133588,0.0280602,0.00885539,1123,1033,4.05396,1.25069,-4.95665,-2.8117,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.473871,-0.124638,-0.0702156,0.0675791,-0.0152296,0.0023478,0.0676456,-0.0152961,0.0283218,0.00810436,1130,1033,4.29629,1.3298,-4.24926,-2.77888,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.501244,-0.132328,-0.0769641,0.0717295,-0.0173995,0.00273016,0.0718131,-0.0174831,0.0305933,0.0118622,1137,1033,4.53179,1.41371,-3.541,-2.74676,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.560298,-0.14744,-0.0839101,0.0752281,-0.0198208,0.00332466,0.0753442,-0.0199369,0.0349215,0.0157576,1144,1033,5.06576,1.572,-2.49507,-2.63524,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.648045,-0.153576,-0.0914214,0.0776458,-0.0225441,0.00412789,0.0778156,-0.0227139,0.0411077,0.0141817,1151,1033,5.86307,1.63017,-1.12663,-2.5984,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.742382,-0.160618,-0.0936162,0.0789079,-0.0255621,0.00511397,0.0791576,-0.0258118,0.0487961,0.014072,1158,1033,6.73597,1.70177,0.324966,-2.57156,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.807236,-0.168002,-0.0871781,0.0792025,-0.0288066,0.00632276,0.0795713,-0.0291755,0.0582739,0.0107902,1165,1033,7.35661,1.76543,1.45011,-2.54035,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.859825,-0.175301,-0.0776954,0.0788044,-0.0322541,0.00784644,0.079356,-0.0328058,0.0701867,0.00997822,1172,1033,7.87058,1.82348,2.43265,-2.52065,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.914837,-0.189064,-0.0575094,0.0777495,-0.0359518,0.00956583,0.0785487,-0.036751,0.0833504,0.00994884,1179,1033,8.43989,1.93273,3.47354,-2.44791,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.978469,-0.200453,-0.0313779,0.0757732,-0.0399149,0.0113371,0.0768737,-0.0410154,0.0967705,0.010091,1186,1033,9.1058,1.99884,4.63876,-2.40877,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,1.04296,-0.200348,0.0175259,0.0726208,-0.0441084,0.0131517,0.0740843,-0.0455718,0.110817,0.0122182,1193,1033,9.84307,1.93766,5.81853,-2.49631,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,1.09839,-0.198257,0.0806996,0.0684913,-0.0484474,0.0150183,0.0703892,-0.0503453,0.125712,0.0154697,1200,1033,10.5379,1.85251,6.88505,-2.63906,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.14536,-0.200213,0.181592,0.0645006,-0.052837,0.0169675,0.0669049,-0.0552413,0.140764,0.0181639,1207,1033,11.2688,1.77087,7.85775,-2.77544,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.17772,-0.213938,0.331299,0.0623371,-0.0572076,0.0189935,0.0652823,-0.0601528,0.153837,0.0195112,1214,1033,12.0162,1.74315,8.67512,-2.85387,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.21305,-0.225897,0.479775,0.0628222,-0.061444,0.0209613,0.0662628,-0.0648845,0.162686,0.0198003,1221,1033,12.79,1.71663,9.52183,-2.97175,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.25655,-0.24955,0.642224,0.0655422,-0.0653402,0.0228353,0.0694119,-0.0692099,0.167867,0.019226,1228,1033,13.6886,1.75618,10.4948,-2.95788,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.3059,-0.289522,0.849375,0.0693278,-0.0686864,0.0245913,0.0735785,-0.0729372,0.171164,0.016949,1235,1033,14.7859,1.9166,11.5847,-2.83967,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.33463,-0.361369,1.11582,0.0732648,-0.0712805,0.0263085,0.0779042,-0.07592,0.174554,0.0156863,1242,1033,15.8881,2.29691,12.5137,-2.46542,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.34006,-0.448421,1.42675,0.0775585,-0.0729282,0.0280728,0.0826249,-0.0779946,0.178549,0.0132136,1249,1033,16.9228,2.76423,13.2122,-1.99211,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.33599,-0.531842,1.74112,0.084662,-0.0731536,0.0305043,0.090353,-0.0788446,0.184443,0.0169256,1256,1033,17.8873,3.20161,13.7824,-1.56966,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.34257,-0.607898,2.07637,0.0954261,-0.0715937,0.0335008,0.101895,-0.0780627,0.190753,0.0218184,1263,1033,19.0212,3.55022,14.4352,-1.24089,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.38559,-0.695061,2.50316,0.104152,-0.0688357,0.035858,0.11129,-0.075974,0.196503,0.0259936,1270,1033,20.7904,3.92348,15.4142,-0.919682,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.43737,-0.800797,2.96127,0.113086,-0.0641649,0.0386041,0.121129,-0.0722077,0.205402,0.026744,1277,1033,22.7555,4.45222,16.5706,-0.455966,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.47362,-0.914922,3.42356,0.122717,-0.0574832,0.042233,0.132124,-0.0668902,0.219161,0.0271995,1284,1033,24.6049,5.03719,17.6142,0.0990378,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.46628,-1.04029,3.84587,0.132708,-0.0483683,0.046596,0.143995,-0.0596552,0.237652,0.0275194,1291,1033,25.9409,5.78406,18.2581,0.792658,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.39438,-1.15424,4.23177,0.143059,-0.0365955,0.0517705,0.15691,-0.0504462,0.261418,0.0321359,1298,1033,26.575,6.44908,18.0869,1.41583,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.31347,-1.258,4.53454,0.154111,-0.0218883,0.0580433,0.171529,-0.0393067,0.291543,0.0379766,1305,1033,26.8682,7.0966,17.8067,2.06025,6.04574,-5.04214
1.08602,-7.99761,-1.15602,1.23497,-1.45855,5.49401,0.167499,-0.00401147,0.0658378,0.189858,-0.0263699,0.327379,0.0444461,1312,1033,29.3367,7.87975,17.5083,2.96538,6.68914,-5.09793
11.7157,-8.0149,-0.809661,-0.990935,-0.449387,0.798814,0.0856234,-0.0367202,0.000107055,0.0856235,-0.0367203,0.000875038,0.0263259,1410,1033,-6.19628,3.38922,3.39107,-2.07261,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.985807,-0.384473,0.574037,0.0813345,-0.0306804,-0.00306827,0.0814185,-0.0307643,-0.0273642,0.0272392,1417,1033,-6.89697,3.0101,3.94253,-2.487,13.6801,-5.62454
13.9879,-8.02608,-0.675081,-0.812934,-0.269294,0.118875,0.0734748,-0.0215055,-0.00614451,0.0738706,-0.0219013,-0.0643351,0.026649,1431,1033,-6.85505,2.43399,6.56682,-3.16685,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.737669,-0.226866,0.00191876,0.0690535,-0.0182932,-0.00628319,0.0695031,-0.0187428,-0.0714437,0.0198336,1438,1033,-6.57118,2.17306,7.83119,-3.51533,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.715208,-0.197857,-0.0656365,0.0646118,-0.0157464,-0.00597077,0.065053,-0.0161876,-0.0737621,0.0125262,1445,1033,-6.59806,1.95846,8.56282,-3.77262,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.695265,-0.171,-0.128785,0.0603941,-0.013801,-0.00545822,0.0607935,-0.0142004,-0.0730418,0.0114997,1452,1033,-6.6342,1.77205,9.22681,-4.01711,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.652977,-0.15147,-0.151627,0.0563057,-0.0123853,-0.00485514,0.0566471,-0.0127267,-0.0702157,0.011719,1459,1033,-6.33305,1.61648,10.0551,-4.21193,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.602901,-0.131727,-0.168555,0.0526579,-0.0112625,-0.0043049,0.0529466,-0.0115512,-0.0669449,0.0114241,1466,1033,-5.94318,1.44624,10.9764,-4.41914,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.552523,-0.112724,-0.178348,0.0487318,-0.0101973,-0.00362048,0.0489534,-0.0104189,-0.0611315,0.0110431,1473,1033,-5.52743,1.27446,11.9091,-4.62506,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.517356,-0.0951563,-0.196762,0.0445445,-0.00935913,-0.00313569,0.0447263,-0.00954093,-0.0579118,0.00854522,1480,1033,-5.2779,1.11951,12.7549,-4.81125,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.500574,-0.0831123,-0.186423,0.0408238,-0.00866346,-0.00277713,0.0409792,-0.00881882,-0.0558843,0.00884031,1487,1033,-5.09439,0.977026,13.4303,-4.96281,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.485082,-0.0728,-0.167647,0.0382562,-0.00809725,-0.00262798,0.0384047,-0.00824577,-0.0564532,0.00892922,1494,1033,-4.89311,0.857479,14.0986,-5.12872,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.467239,-0.067103,-0.144116,0.0362223,-0.00750591,-0.00272467,0.0363914,-0.00767502,-0.0619895,0.00900871,1501,1033,-4.65254,0.77164,14.8139,-5.24859,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.441246,-0.0617058,-0.128993,0.0340329,-0.0068932,-0.00286574,0.0342326,-0.00709289,-0.0695698,0.00858628,1508,1033,-4.36752,0.70291,15.6641,-5.36689,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.413312,-0.0590192,-0.118091,0.0315561,-0.00625658,-0.00304128,0.0317991,-0.00649962,-0.079747,0.00825605,1515,1033,-4.07875,0.66673,16.564,-5.45085,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.390159,-0.0574751,-0.105075,0.0290499,-0.00561763,-0.00306286,0.0293184,-0.00588615,-0.0874468,0.00762969,1522,1033,-3.82521,0.639454,17.4037,-5.52572,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.367329,-0.0558531,-0.0958926,0.0269616,-0.00503353,-0.0030231,0.0272448,-0.00531666,-0.0933849,0.00711555,1529,1033,-3.58813,0.619082,18.1915,-5.58727,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.343694,-0.049593,-0.0960717,0.0252501,-0.0045759,-0.00304335,0.0255575,-0.00488327,-0.100655,0.00702428,1536,1033,-3.37854,0.559104,18.9152,-5.70137,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.324613,-0.0426291,-0.0932789,0.0237288,-0.00420803,-0.00309402,0.0240674,-0.00454659,-0.108991,0.00693237,1543,1033,-3.19982,0.49437,19.5848,-5.80746,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.307086,-0.0357777,-0.100369,0.0223749,-0.00397242,-0.00309873,0.0227344,-0.00433196,-0.115511,0.00631535,1550,1033,-3.06977,0.439611,20.2401,-5.89965,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.295953,-0.029307,-0.107679,0.0211923,-0.00373852,-0.00299759,0.0215477,-0.00409387,-0.117996,0.0065388,1557,1033,-2.99761,0.39294,20.8575,-5.98528,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.287559,-0.0222725,-0.110699,0.0201879,-0.00344644,-0.00276966,0.0205081,-0.00376667,-0.11511,0.00895042,1564,1033,-2.93523,0.33975,21.447,-6.10838,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.280612,-0.0163567,-0.110322,0.0192639,-0.00319262,-0.00250187,0.0195393,-0.00346798,-0.109619,0.00997351,1571,1033,-2.87344,0.28259,22.0247,-6.22202,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.276965,-0.0125612,-0.0964734,0.0183959,-0.00287855,-0.00221083,0.0186232,-0.00310587,-0.102461,0.0102837,1578,1033,-2.79237,0.22522,22.5879,-6.30512,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.265944,-0.0115854,-0.0840399,0.0173758,-0.00260568,-0.00180948,0.0175384,-0.00276822,-0.0895869,0.0105769,1585,1033,-2.64957,0.18333,23.2936,-6.3334,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.249688,-0.0134146,-0.072237,0.0164523,-0.00246005,-0.00139483,0.0165546,-0.00256237,-0.0732242,0.0146483,1592,1033,-2.4614,0.149082,24.1133,-6.32612,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.232911,-0.0160982,-0.0500233,0.0157954,-0.00219206,-0.00102164,0.0158532,-0.0022499,-0.0565553,0.0182224,1599,1033,-2.23105,0.13777,24.9902,-6.35754,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.211424,-0.0164161,-0.0414768,0.0153594,-0.00205411,-0.000601782,0.0153801,-0.00207488,-0.0345036,0.0170378,1606,1033,-2.00897,0.153365,25.9338,-6.43183,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.198068,-0.0185967,-0.0236757,0.0149278,-0.00171599,-0.000315495,0.0149338,-0.00172197,-0.0189467,0.0125693,1613,1033,-1.82475,0.170931,26.8026,-6.48581,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.186869,-0.0149809,-0.0244465,0.0142705,-0.00142455,-1.59964e-05,0.0142705,-0.00142456,-0.0010192,0.00954021,1620,1033,-1.7288,0.157725,27.635,-6.5956,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.179505,-0.0134819,-0.0253016,0.0133394,-0.00116452,0.000268632,0.0133443,-0.0011695,0.0185129,0.0083671,1627,1033,-1.66628,0.137631,28.3935,-6.65274,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.171644,-0.0119671,-0.0290829,0.0120581,-0.0010341,0.00050159,0.0120773,-0.00105329,0.0382374,0.00693256,1634,1033,-1.61016,0.119744,29.155,-6.69605,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.165606,-0.0115473,-0.0286678,0.0106045,-0.00112805,0.000739309,0.0106509,-0.00117445,0.0626829,0.00663178,1641,1033,-1.55459,0.123545,29.9171,-6.74135,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.157872,-0.0120573,-0.0305504,0.0092126,-0.00136929,0.000803452,0.00927325,-0.00142994,0.0753514,0.00716156,1648,1033,-1.49223,0.137793,30.708,-6.76642,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.150483,-0.0125814,-0.032164,0.00795086,-0.00149397,0.000673002,0.00799857,-0.00154168,0.0707795,0.00753589,1655,1033,-1.43211,0.14475,31.4474,-6.76805,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.143872,-0.011677,-0.032634,0.00691899,-0.00162113,0.000534679,0.00695234,-0.00165447,0.0622838,0.00695549,1662,1033,-1.37537,0.136466,32.1308,-6.80349,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.138708,-0.0105936,-0.0326947,0.00615783,-0.00168659,0.000340249,0.00617256,-0.00170132,0.0432663,0.00654714,1669,1033,-1.32999,0.123774,32.7839,-6.84011,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.134796,-0.00942251,-0.0295519,0.00555163,-0.001677,0.000175441,0.00555589,-0.00168125,0.0242512,0.00691033,1676,1033,-1.28381,0.104694,33.4765,-6.91596,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.133073,-0.00753363,-0.0210962,0.00509329,-0.00163739,2.25126e-05,0.00509337,-0.00163747,0.00334472,0.00814465,1683,1033,-1.23728,0.0496568,34.1771,-6.97978,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.132225,-0.0062186,-0.0179828,0.00476682,-0.0015456,-0.000151131,0.00477044,-0.00154921,-0.0239236,0.00904211,1690,1033,-1.21791,0.0204275,34.8459,-7.03636,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.131357,-0.00770027,-0.0121839,0.0045855,-0.00132254,-0.000321899,0.00460299,-0.00134003,-0.0542707,0.00950539,1697,1033,-1.18723,0.0347139,35.487,-7.0718,36.79,-7.21132
43.919,-8.1954,1.41342,-0.128629,-0.00990029,-0.0109241,0.00459983,-0.000988865,-0.00049469,0.00464328,-0.00103232,-0.0876084,0.00977186,1704,1033,-1.1569,0.0659907,36.1635,-7.09279,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.123834,-0.0135697,-0.0106067,0.0048945,-0.000489321,-0.000678187,0.00497861,-0.000573436,-0.1234,0.0112595,1711,1033,-1.11156,0.135074,36.8755,-7.13073,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.121092,-0.0182615,0.00800499,0.00554501,0.000320305,-0.00082599,0.00567248,0.000192831,-0.15312,0.0149831,1718,1033,-1.01499,0.195292,37.5263,-7.19059,38.7162,-7.33044
-41.8422,-9.02054,0.611824,-0.256033,-0.207985,-0.0875373,0.0264437,-0.00614804,0.00538101,0.0273092,-0.00701348,0.159467,0.00644263,913,1040,-2.63587,2.16482,-18.998,-0.839621,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.234842,-0.200811,-0.0880106,0.025713,-0.00596542,0.0045939,0.0263658,-0.00661816,0.141144,0.00589885,920,1040,-2.43325,2.09383,-18.6578,-0.94645,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.219403,-0.193475,-0.0881279,0.0248443,-0.00587437,0.00395321,0.0253449,-0.00637495,0.125957,0.00487236,927,1040,-2.28562,2.0213,-18.3838,-1.0519,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.209341,-0.188983,-0.0793459,0.0240757,-0.00587741,0.00348033,0.0244748,-0.00627648,0.114166,0.00485326,934,1040,-2.16689,1.96358,-18.194,-1.13195,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.190409,-0.188749,-0.0773122,0.0234124,-0.00597024,0.00316788,0.02375,-0.0063079,0.106189,0.00526065,941,1040,-1.97871,1.95794,-17.9641,-1.18512,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.171083,-0.189605,-0.0735909,0.0228248,-0.00614933,0.00299122,0.0231304,-0.00645491,0.101807,0.00590228,948,1040,-1.78234,1.96075,-17.7033,-1.21745,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.152444,-0.190902,-0.0710076,0.0223156,-0.00640632,0.00292317,0.02261,-0.00670081,0.100404,0.00649675,955,1040,-1.59555,1.96881,-17.4341,-1.25643,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.141951,-0.193789,-0.0643575,0.0219022,-0.0067287,0.00294378,0.0222017,-0.00702824,0.101405,0.00564239,962,1040,-1.47629,1.98986,-17.1984,-1.2471,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.132258,-0.198004,-0.0585616,0.021697,-0.00707024,0.00298294,0.022003,-0.00737629,0.102243,0.00584891,969,1040,-1.36655,2.0292,-16.9775,-1.23178,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.117127,-0.200331,-0.0555781,0.0220131,-0.00745756,0.00309442,0.0223345,-0.00777897,0.103496,0.0058962,976,1040,-1.21248,2.05217,-16.7079,-1.24405,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.0982828,-0.201025,-0.0529065,0.0228846,-0.0078663,0.00327613,0.0232298,-0.00821145,0.104968,0.0059316,983,1040,-1.02421,2.05839,-16.3645,-1.28229,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.0799669,-0.199605,-0.0520117,0.0240381,-0.00826596,0.00354083,0.0244217,-0.00864952,0.107902,0.0057718,990,1040,-0.846446,2.03996,-16.0078,-1.34025,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.06617,-0.195821,-0.0524398,0.0253178,-0.00861866,0.00385515,0.0257503,-0.0090511,0.111703,0.00606619,997,1040,-0.71634,1.9975,-15.7208,-1.43302,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.0522668,-0.191529,-0.0484992,0.0267941,-0.00889468,0.00416056,0.0272727,-0.0093733,0.114533,0.00643127,1004,1040,-0.574048,1.94897,-15.4411,-1.52239,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.0396127,-0.185841,-0.0477717,0.0284503,-0.00906444,0.00441426,0.0289627,-0.00957686,0.115565,0.00662963,1011,1040,-0.452748,1.89051,-15.1704,-1.61875,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.0285207,-0.179086,-0.0467061,0.0300498,-0.00910438,0.0045874,0.0305801,-0.00963467,0.115086,0.00744117,1018,1040,-0.34595,1.82208,-14.9027,-1.70756,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.00319087,-0.170212,-0.0525896,0.0313023,-0.00900947,0.0046702,0.0318363,-0.00954344,0.113843,0.00946739,1025,1040,-0.12274,1.74107,-14.4748,-1.81035,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.0358637,-0.16478,-0.0493504,0.032208,-0.00879997,0.00465868,0.0327306,-0.00932256,0.111708,0.00911498,1032,1040,0.256262,1.68461,-13.8605,-1.90068,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.0796561,-0.159931,-0.0506735,0.033016,-0.00851693,0.00458468,0.0335161,-0.009017,0.108644,0.00837796,1039,1040,0.667638,1.63709,-13.1788,-1.98234,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.111532,-0.154368,-0.0465714,0.034042,-0.00819607,0.00448084,0.0345121,-0.00866619,0.104535,0.00750468,1046,1040,0.979391,1.57936,-12.5582,-2.07191,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.132072,-0.14566,-0.0432848,0.0353638,-0.00786736,0.00432969,0.0357932,-0.00829672,0.098844,0.00724542,1053,1040,1.17978,1.49867,-12.0327,-2.19182,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.153928,-0.13523,-0.0438984,0.0369148,-0.00757663,0.00413415,0.0372957,-0.00795752,0.0918721,0.00741819,1060,1040,1.38117,1.40449,-11.4738,-2.33266,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.176037,-0.126004,-0.0543749,0.03849,-0.007377,0.00387793,0.0388155,-0.00770255,0.083755,0.00729702,1067,1040,1.55776,1.32478,-10.9091,-2.46062,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.193251,-0.117736,-0.0672698,0.0398449,-0.00732499,0.00359842,0.0401179,-0.00759793,0.0757025,0.00656102,1074,1040,1.6809,1.25367,-10.3677,-2.57229,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.206712,-0.109537,-0.0742485,0.0410622,-0.00745008,0.00332319,0.0412888,-0.00767666,0.0680783,0.00639269,1081,1040,1.78428,1.17596,-9.8235,-2.68524,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.229465,-0.104479,-0.0835177,0.0426852,-0.00778988,0.00307341,0.0428717,-0.00797633,0.0605914,0.00937134,1088,1040,1.96969,1.1374,-9.17248,-2.76204,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.266761,-0.101205,-0.0958264,0.0454412,-0.00838913,0.00292698,0.0455999,-0.00854781,0.0541614,0.0104294,1095,1040,2.28394,1.12121,-8.36784,-2.81963,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.316693,-0.0980388,-0.108403,0.0493389,-0.00929577,0.00291183,0.0494831,-0.00944001,0.0494983,0.00980938,1102,1040,2.71578,1.10099,-7.41842,-2.87985,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.370679,-0.0994802,-0.107307,0.0537413,-0.0105358,0.00303728,0.0538845,-0.010679,0.047113,0.00930264,1109,1040,3.22457,1.1072,-6.38057,-2.89809,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.415747,-0.101303,-0.0972,0.0580997,-0.0121256,0.00327867,0.0582524,-0.0122783,0.0465529,0.00895747,1116,1040,3.67395,1.11678,-5.412,-2.92236,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.447901,-0.106257,-0.0896473,0.0624272,-0.014045,0.00360762,0.062597,-0.0142148,0.0470363,0.00856932,1123,1040,3.995,1.16374,-4.62937,-2.90306,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.469314,-0.113042,-0.0810912,0.0668234,-0.0162448,0.0040337,0.0670188,-0.0164402,0.0484071,0.00768063,1130,1040,4.2181,1.22349,-3.9586,-2.88171,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.492156,-0.122,-0.0839233,0.0709605,-0.0186913,0.00465771,0.0712018,-0.0189326,0.0517676,0.0111286,1137,1040,4.42256,1.31155,-3.30716,-2.82689,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.548999,-0.136725,-0.0883039,0.074343,-0.0213806,0.00551024,0.0746592,-0.0216968,0.0573117,0.0156111,1144,1040,4.94291,1.4653,-2.27461,-2.72083,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.635951,-0.144394,-0.0955436,0.0765376,-0.0243479,0.00657789,0.0769647,-0.024775,0.0648357,0.014904,1151,1040,5.73392,1.54382,-0.906659,-2.66885,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.727837,-0.147005,-0.106357,0.0774937,-0.027569,0.00782195,0.0780728,-0.0281482,0.0739073,0.0143186,1158,1040,6.55731,1.58646,0.524427,-2.67213,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.805591,-0.15344,-0.101481,0.0774425,-0.0309546,0.00928853,0.0782327,-0.0317448,0.0848654,0.0108506,1165,1040,7.29361,1.6394,1.78532,-2.64381,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.861075,-0.160857,-0.0955632,0.0767594,-0.0344619,0.011098,0.077856,-0.0355584,0.0984894,0.0101055,1172,1040,7.82394,1.69769,2.80718,-2.60714,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.916731,-0.173892,-0.0790485,0.0755225,-0.0381082,0.013149,0.0770242,-0.0396099,0.113715,0.0102595,1179,1040,8.38786,1.80677,3.85431,-2.54109,-5.18956,-4.30001
