 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7837,-10.2543,-0.627812,-0.114804,-0.0247697,0.124483,0.0145708,0.00135064,0.00143629,0.014725,0.0011964,0.106981,0.00657314,1186,1054,-0.697961,0.0920578,-5.07283,-4.14995,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.104479,-0.0245348,0.136104,0.0155293,0.00129295,0.00174564,0.0157402,0.00108203,0.120246,0.00660592,1193,1054,-0.564926,0.0729555,-4.41076,-4.20438,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.0926657,-0.0219999,0.140209,0.0165002,0.00103079,0.0021182,0.016785,0.000745995,0.133652,0.00665792,1200,1054,-0.440984,0.0423612,-3.76261,-4.26952,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.0810083,-0.0196795,0.145225,0.017725,0.000503525,0.00257415,0.0181016,0.00012699,0.145245,0.00646923,1207,1054,-0.315839,0.0139353,-3.0955,-4.31123,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.0705129,-0.0146772,0.135358,0.0197591,-0.000322022,0.00320321,0.0202577,-0.000820598,0.15441,0.00615998,1214,1054,-0.246922,-0.0235439,-2.42611,-4.3814,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.0598088,-0.00470775,0.113108,0.023251,-0.00135952,0.00410217,0.0239168,-0.00202528,0.16089,0.00622006,1221,1054,-0.215213,-0.0919359,-1.72104,-4.48092,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.0480827,0.0106569,0.0765107,0.0279282,-0.00230612,0.00543579,0.0288758,-0.00325371,0.17259,0.00685843,1228,1054,-0.219626,-0.203117,-0.959168,-4.6034,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.0371636,0.0325464,0.015598,0.032611,-0.00362954,0.00648983,0.0337382,-0.00475666,0.17196,0.00847065,1235,1054,-0.308079,-0.352459,-0.118468,-4.77805,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.0332822,0.0645378,-0.0808573,0.0383398,-0.00509497,0.0078312,0.0397086,-0.00646378,0.173041,0.0096271,1242,1054,-0.574181,-0.563092,0.673069,-5.00716,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.0340026,0.102656,-0.190724,0.0457348,-0.00672712,0.00937032,0.0473582,-0.00835053,0.171548,0.00930241,1249,1054,-0.927727,-0.816314,1.40929,-5.29233,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.0444646,0.15127,-0.338096,0.0551541,-0.00857651,0.0111698,0.0570551,-0.0104775,0.168575,0.00929998,1256,1054,-1.49133,-1.11524,2.01165,-5.63896,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.0506136,0.213523,-0.523111,0.0671629,-0.0105467,0.0132083,0.0693466,-0.0127304,0.163842,0.0109338,1263,1054,-2.13752,-1.5054,2.59868,-6.0607,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.0427862,0.277924,-0.728718,0.0813666,-0.0124109,0.0156298,0.083903,-0.0149473,0.160878,0.0148822,1270,1054,-2.72231,-1.89327,3.36159,-6.47907,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.0232078,0.329979,-0.941577,0.0848063,-0.0123673,0.0161069,0.0874065,-0.0149675,0.160054,0.038336,1277,1054,-3.22132,-2.17235,4.30576,-6.77931,4.21699,-4.62032
3.42561,-10.1309,-1.52227,-0.0873341,0.257073,-0.546509,0.0482011,-0.00450588,-0.0023209,0.0483031,-0.00460788,-0.0439208,0.0191714,1333,1054,-2.61696,-1.9134,8.02028,-6.78608,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.0544264,0.253308,-0.502585,0.0407515,-0.00225225,0.00210605,0.0408544,-0.00235515,0.0488179,0.0119547,1340,1054,-2.18165,-1.9055,8.6869,-6.83778,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.0309129,0.255451,-0.529495,0.0367963,0.00145532,0.00610302,0.0378206,0.000431076,0.166276,0.0106312,1347,1054,-2.05901,-1.88845,9.45628,-6.86045,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.00655763,0.257647,-0.584097,0.0337163,0.00571964,0.00754875,0.0356219,0.00381398,0.247281,0.0196731,1354,1054,-2.01816,-1.8547,10.2935,-6.80946,10.2574,-4.95734
12.5421,-10.1602,-1.18906,-0.143422,0.0309128,0.114253,0.0489039,-0.00207762,-0.00464886,0.0493244,-0.00249807,-0.0901959,0.0265113,1417,1054,-0.931402,-0.417274,12.9731,-5.64586,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.129254,0.00452773,0.228825,0.0448164,-0.000708732,-0.00464418,0.0452853,-0.00117767,-0.100632,0.0248925,1424,1054,-0.41186,-0.272437,13.4958,-5.53194,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.0836789,-0.016685,0.271121,0.0401999,0.000572059,-0.00451847,0.0407086,6.33821e-05,-0.112106,0.0247494,1431,1054,0.151811,-0.147845,14.4388,-5.36561,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0481633,-0.0228814,0.288177,0.0352379,0.00183044,-0.0043969,0.0358069,0.00126144,-0.128695,0.0237135,1438,1054,0.535186,-0.0896131,15.3067,-5.35073,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0228583,-0.0154997,0.260003,0.0301379,0.00314305,-0.00419351,0.0307744,0.00250661,-0.150617,0.0224315,1445,1054,0.669884,-0.123405,16.0552,-5.43965,16.2769,-5.29313
-41.7838,-11.0888,0.166177,-0.277424,-0.060336,-0.065156,0.00865877,-0.000845999,0.00143573,0.00887091,-0.00105814,0.146694,0.00615787,913,1061,-2.82445,0.671265,-18.3825,-2.6167,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.27006,-0.0580329,-0.0654195,0.00793495,-0.000785638,0.00128027,0.00811902,-0.00096971,0.142797,0.00672524,920,1061,-2.75324,0.64719,-18.163,-2.66688,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.265343,-0.0558805,-0.0659869,0.00719678,-0.000730467,0.00114922,0.00736002,-0.00089371,0.141102,0.00643262,927,1061,-2.70842,0.623048,-17.9723,-2.71082,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.261168,-0.053684,-0.0659473,0.00652605,-0.00068818,0.00104896,0.00667548,-0.000837605,0.141499,0.00622194,934,1061,-2.66747,0.598176,-17.8426,-2.76042,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.256525,-0.0515357,-0.0655171,0.00593712,-0.000651101,0.000976866,0.00607891,-0.000792893,0.144144,0.00651123,941,1061,-2.62114,0.573899,-17.7433,-2.79568,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.25148,-0.049651,-0.0648715,0.00541971,-0.000608964,0.000924676,0.00555834,-0.000747603,0.148823,0.00655188,948,1061,-2.57031,0.556476,-17.5818,-2.83821,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.247625,-0.0482051,-0.0625148,0.00497045,-0.000579725,0.000895915,0.00511149,-0.000720761,0.156139,0.00650879,955,1061,-2.52644,0.539999,-17.3999,-2.88994,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.245486,-0.0469827,-0.0617885,0.00458316,-0.000554189,0.000880288,0.00472981,-0.00070084,0.165079,0.00654078,962,1061,-2.50321,0.529761,-17.2519,-2.92158,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.243931,-0.0459556,-0.0605416,0.00421842,-0.000533562,0.000862331,0.00437006,-0.000685208,0.174076,0.00648913,969,1061,-2.48423,0.522052,-17.1253,-2.96416,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.241835,-0.0446645,-0.0604708,0.0039289,-0.00051441,0.000854751,0.00408766,-0.000673165,0.183639,0.00659951,976,1061,-2.46318,0.513211,-16.9853,-2.99873,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.23871,-0.0431807,-0.0603407,0.00371759,-0.000491557,0.000863476,0.00388784,-0.000661807,0.194671,0.00723126,983,1061,-2.43218,0.500856,-16.8159,-3.03305,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.235518,-0.042176,-0.05789,0.00354854,-0.000472735,0.000886276,0.00373521,-0.000659402,0.207586,0.00783623,990,1061,-2.39435,0.489531,-16.6278,-3.06833,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.232801,-0.0413545,-0.0515149,0.00342198,-0.00046616,0.000918682,0.00362811,-0.000672295,0.220726,0.00771794,997,1061,-2.3507,0.47369,-16.4533,-3.112,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.230043,-0.0403023,-0.0457504,0.00337287,-0.000449728,0.000929549,0.00358693,-0.000663782,0.226331,0.00712863,1004,1061,-2.30819,0.451889,-16.2493,-3.16043,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.227574,-0.0389025,-0.0422021,0.0033556,-0.000409458,0.000927346,0.00357162,-0.000625473,0.228858,0.00650567,1011,1061,-2.2743,0.431716,-16.0288,-3.20324,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.225872,-0.0373711,-0.0405198,0.00331935,-0.000401745,0.000944505,0.00354536,-0.000627756,0.234874,0.00595344,1018,1061,-2.25272,0.413738,-15.8246,-3.23842,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.224216,-0.0356344,-0.0397499,0.0032481,-0.000440475,0.000962278,0.00348404,-0.000676422,0.240453,0.00557563,1025,1061,-2.23407,0.394002,-15.6175,-3.26874,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.222493,-0.0335433,-0.0389884,0.0031612,-0.000500739,0.000954229,0.00339494,-0.000734473,0.240216,0.00542353,1032,1061,-2.21486,0.369276,-15.3636,-3.29955,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.219792,-0.0313763,-0.0363427,0.00307746,-0.000489974,0.000907466,0.00329502,-0.000707542,0.235312,0.00542528,1039,1061,-2.1812,0.342546,-15.0218,-3.34522,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.216552,-0.0294647,-0.0315754,0.00301256,-0.000511653,0.000887955,0.00322365,-0.000722738,0.233388,0.00534581,1046,1061,-2.13655,0.317175,-14.6526,-3.39925,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.212785,-0.0279636,-0.0261542,0.00300776,-0.000522427,0.000875209,0.00321283,-0.000727497,0.230158,0.00522505,1053,1061,-2.08502,0.294117,-14.3356,-3.46917,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.210124,-0.0260756,-0.0234773,0.00305705,-0.000489745,0.000860565,0.00325482,-0.000687518,0.225895,0.00534267,1060,1061,-2.05152,0.270949,-14.0063,-3.50387,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.208567,-0.024004,-0.0229536,0.00311486,-0.00042569,0.000843202,0.00330541,-0.000616248,0.222259,0.00526751,1067,1061,-2.03444,0.252846,-13.6798,-3.54666,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.207652,-0.0219495,-0.0226399,0.00315243,-0.000335871,0.000832866,0.00334109,-0.000524523,0.222751,0.00503138,1074,1061,-2.02396,0.237741,-13.2841,-3.58582,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.207015,-0.0205122,-0.0194819,0.00321588,-0.000227737,0.000838067,0.00340901,-0.000420864,0.22649,0.00475034,1081,1061,-2.00804,0.222302,-12.8596,-3.63638,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.206821,-0.019551,-0.0134555,0.00338017,-0.00013346,0.00086029,0.00357949,-0.000332789,0.227682,0.00430463,1088,1061,-1.98806,0.202753,-12.3824,-3.68465,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.205728,-0.0187282,-0.00573024,0.00371527,-4.29838e-05,0.000894604,0.00391735,-0.000245067,0.222163,0.00473955,1095,1061,-1.95463,0.185829,-11.8553,-3.70335,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.200889,-0.0172816,-0.000561025,0.00420671,8.08228e-05,0.00092182,0.0044033,-0.000115767,0.210115,0.00474231,1102,1061,-1.89309,0.166601,-11.3331,-3.75076,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.194837,-0.0154312,0.00406452,0.00479628,0.000223269,0.000951608,0.0049864,3.31511e-05,0.19719,0.00500259,1109,1061,-1.82171,0.145906,-10.7779,-3.79981,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.188658,-0.014156,0.0119131,0.00547738,0.00037331,0.000961447,0.00565248,0.000198211,0.180147,0.00517315,1116,1061,-1.73983,0.123153,-10.1993,-3.86489,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.186309,-0.0145699,0.0230573,0.00626282,0.000500377,0.00095205,0.00641604,0.000347157,0.159569,0.00524429,1123,1061,-1.68412,0.114139,-9.69071,-3.91443,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.184514,-0.0150904,0.0332406,0.0071732,0.000710575,0.000930963,0.00730463,0.000579139,0.140255,0.00561851,1130,1061,-1.63615,0.107641,-9.21121,-3.93678,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.181397,-0.0164811,0.0455528,0.00811333,0.000922928,0.000898995,0.00822402,0.000812233,0.122515,0.00674359,1137,1061,-1.56923,0.107037,-8.76351,-3.95294,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.174674,-0.017416,0.0615091,0.00906273,0.000976058,0.000895508,0.00916071,0.000878078,0.10898,0.00750985,1144,1061,-1.45788,0.0949622,-8.25829,-3.9786,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.16315,-0.0178212,0.0768048,0.0100245,0.00114051,0.000806823,0.0100972,0.00106783,0.0898383,0.00749789,1151,1061,-1.30326,0.0831233,-7.6389,-4.03417,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.15177,-0.0190815,0.0893622,0.0108984,0.00132178,0.000741996,0.0109556,0.00126463,0.0768683,0.00684288,1158,1061,-1.1575,0.0795263,-7.01507,-4.05921,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.141074,-0.0197359,0.0960471,0.011702,0.00155599,0.000704273,0.0117507,0.00150734,0.0689729,0.00610353,1165,1061,-1.03534,0.0816826,-6.40277,-4.08038,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.132313,-0.0207118,0.102072,0.0125268,0.00176318,0.000769932,0.0125815,0.00170839,0.0710492,0.00617868,1172,1061,-0.933165,0.0874562,-5.84531,-4.08542,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.122478,-0.0224758,0.110736,0.0134657,0.00193118,0.000927176,0.0135398,0.00185713,0.0797007,0.00649601,1179,1061,-0.812979,0.0933719,-5.24883,-4.08464,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.112655,-0.0234443,0.119653,0.0144334,0.0020485,0.00115251,0.0145398,0.00194217,0.0920049,0.00617377,1186,1061,-0.692363,0.0900066,-4.6067,-4.11144,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.102684,-0.0240922,0.130763,0.0153647,0.00206123,0.00145395,0.0155217,0.00190418,0.107599,0.00615642,1193,1061,-0.563981,0.0824165,-3.95777,-4.14703,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.0923325,-0.0218984,0.137813,0.0163043,0.00186837,0.00184104,0.0165354,0.00163728,0.12487,0.00620071,1200,1061,-0.444921,0.0494048,-3.32224,-4.21512,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.0818913,-0.0190592,0.140944,0.0174535,0.00140024,0.00231614,0.017781,0.00107275,0.140463,0.00609512,1207,1061,-0.336932,0.0163748,-2.69018,-4.27962,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.0722619,-0.0136689,0.132104,0.0192759,0.000635475,0.00296464,0.0197361,0.000175329,0.153983,0.00579491,1214,1061,-0.273183,-0.0271419,-2.041,-4.34643,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.0629663,-0.00519652,0.109119,0.0222386,-0.000310326,0.00389194,0.0228914,-0.000963174,0.166196,0.0058176,1221,1061,-0.256301,-0.0810663,-1.34068,-4.42365,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.0505988,0.0116064,0.0731608,0.0259821,-0.00105505,0.00529674,0.0269827,-0.00205568,0.186714,0.00664782,1228,1061,-0.253312,-0.210632,-0.564394,-4.55952,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.0372221,0.0354651,0.0130585,0.029547,-0.00215109,0.00646994,0.0308167,-0.00342082,0.193788,0.0079187,1235,1061,-0.317178,-0.378315,0.277401,-4.7518,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.0314396,0.0683485,-0.0793207,0.0339175,-0.00337415,0.00791404,0.0355275,-0.00498416,0.200698,0.00850422,1242,1061,-0.553607,-0.603379,1.08836,-4.99071,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.0310065,0.107846,-0.184836,0.0396999,-0.00471163,0.00959115,0.0416827,-0.00669442,0.203859,0.00804592,1249,1061,-0.883671,-0.871864,1.83664,-5.29243,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0362512,0.156675,-0.318757,0.0472154,-0.0062766,0.0116037,0.0496241,-0.00868525,0.20467,0.00786173,1256,1061,-1.35805,-1.1841,2.50359,-5.65449,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.044138,0.213025,-0.490402,0.0572005,-0.00794541,0.0139484,0.0600614,-0.0108063,0.202297,0.00841573,1263,1061,-1.97728,-1.5303,3.06498,-6.03833,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.0418316,0.271777,-0.682246,0.0699784,-0.00957735,0.0167345,0.0733552,-0.0129541,0.19911,0.0122206,1270,1061,-2.56858,-1.88679,3.75496,-6.41423,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,-0.0422104,0.32243,-0.882664,0.0746318,-0.00928597,0.0174966,0.0781337,-0.0127878,0.197534,0.0355309,1277,1061,-3.2121,-2.1597,4.45443,-6.70839,4.57223,-4.53071
3.44981,-10.8419,-1.66926,-0.0871646,0.244524,-0.468518,0.0455843,-0.00178773,-0.00519148,0.0461466,-0.00234998,-0.107884,0.0232434,1333,1061,-2.36412,-1.86661,8.27135,-6.66355,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.0582375,0.244875,-0.440111,0.0379494,0.00139303,-0.000976231,0.0379754,0.00136698,-0.0266795,0.014373,1340,1061,-2.01489,-1.89055,8.9229,-6.72153,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.035268,0.245852,-0.460173,0.033079,0.00568118,0.00346667,0.0335108,0.00524935,0.123929,0.0111235,1347,1061,-1.87431,-1.87612,9.64511,-6.73508,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.0152726,0.247295,-0.495649,0.0293041,0.010119,0.00614952,0.031106,0.00831707,0.285036,0.0196913,1354,1061,-1.81105,-1.85521,10.3985,-6.70707,10.4635,-4.84816
-41.7587,-11.7766,-0.00445834,-0.277296,-0.0583694,-0.0691854,0.00890446,-0.000785666,0.0014245,0.00910953,-0.000990734,0.142976,0.00589901,913,1068,-2.83318,0.656577,-18.0194,-2.72839,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.270087,-0.0559045,-0.0696893,0.00811813,-0.000733713,0.00127606,0.00829841,-0.000913995,0.140351,0.00597858,920,1068,-2.76419,0.63203,-17.7923,-2.77912,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.265072,-0.0549109,-0.0674175,0.00732534,-0.000683113,0.00115261,0.00748793,-0.0008457,0.140135,0.00604472,927,1068,-2.70911,0.615415,-17.5934,-2.81612,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.26032,-0.0531325,-0.0661275,0.00660729,-0.000643835,0.00105846,0.00675863,-0.00079518,0.142024,0.00638052,934,1068,-2.65937,0.592027,-17.4591,-2.86699,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.255016,-0.0508358,-0.067119,0.00598398,-0.000603067,0.000986524,0.00612855,-0.000747642,0.145515,0.00677983,941,1068,-2.61032,0.56794,-17.3402,-2.90608,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.249387,-0.0485159,-0.0689685,0.00544558,-0.000548729,0.000927852,0.00558592,-0.000689065,0.15011,0.0069454,948,1068,-2.56039,0.550171,-17.1798,-2.94765,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.245651,-0.0470637,-0.066036,0.00498579,-0.000510179,0.000893226,0.00512731,-0.000651705,0.157138,0.00695548,955,1068,-2.51628,0.534926,-17.0012,-2.98495,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.24393,-0.0460095,-0.0644425,0.00459736,-0.000473377,0.000870797,0.00474273,-0.00061875,0.165418,0.00703522,962,1068,-2.49486,0.524372,-16.8657,-3.01384,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.242638,-0.0454799,-0.0609309,0.00423382,-0.00044189,0.000846318,0.00438229,-0.000590361,0.173665,0.00721191,969,1068,-2.47246,0.518272,-16.7322,-3.04212,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.240946,-0.044433,-0.0582962,0.00394366,-0.000409682,0.000828986,0.00409618,-0.000562199,0.181945,0.00694844,976,1068,-2.44856,0.509873,-16.577,-3.07984,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.238193,-0.0431476,-0.0562978,0.00373133,-0.000369065,0.000828503,0.00389241,-0.00053014,0.192022,0.00688033,983,1068,-2.41616,0.498781,-16.3898,-3.11713,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.235365,-0.0420532,-0.052446,0.00356804,-0.000333606,0.000842807,0.00374232,-0.000507878,0.203903,0.00691041,990,1068,-2.37814,0.482671,-16.2054,-3.15643,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.232821,-0.0411106,-0.0479624,0.00345501,-0.00031746,0.000868758,0.00364546,-0.000507911,0.215808,0.0067589,997,1068,-2.34108,0.465244,-16.0286,-3.19148,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.230022,-0.0401061,-0.0443934,0.00343484,-0.000287964,0.000862909,0.00362513,-0.000478252,0.217045,0.00650365,1004,1068,-2.30392,0.445833,-15.8197,-3.22457,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.227407,-0.0387809,-0.042386,0.00343304,-0.000224141,0.000840463,0.00361695,-0.000408042,0.215414,0.00604463,1011,1068,-2.27272,0.428446,-15.6021,-3.25073,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.225537,-0.0370292,-0.0414065,0.00339372,-0.00021572,0.000854014,0.00358558,-0.000407586,0.220994,0.00564978,1018,1068,-2.25147,0.410377,-15.3873,-3.28021,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.224104,-0.0350908,-0.0399008,0.00332292,-0.000283599,0.000875243,0.0035241,-0.000484784,0.225937,0.00539221,1025,1068,-2.23305,0.389476,-15.1763,-3.31629,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.22248,-0.0328884,-0.0377867,0.00324905,-0.000386592,0.000862688,0.00344337,-0.00058091,0.22155,0.00540368,1032,1068,-2.21115,0.363547,-14.894,-3.36187,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.220456,-0.0309505,-0.0348028,0.00317762,-0.000385871,0.000796377,0.0033475,-0.000555748,0.210163,0.00530408,1039,1068,-2.18299,0.338861,-14.5933,-3.41067,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.217552,-0.0291307,-0.0305496,0.00311036,-0.00043914,0.000769844,0.00327014,-0.000598917,0.20464,0.00523907,1046,1068,-2.14293,0.31363,-14.2576,-3.46244,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.213286,-0.0274738,-0.0274282,0.00310327,-0.000481101,0.000750841,0.0032542,-0.000632029,0.198369,0.00523444,1053,1068,-2.09299,0.291992,-13.9677,-3.52638,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.210174,-0.0252435,-0.0261693,0.00315542,-0.000459768,0.00072612,0.00329581,-0.00060016,0.190988,0.00529524,1060,1068,-2.05914,0.270841,-13.5786,-3.55218,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.207538,-0.0230407,-0.0251525,0.00321637,-0.000392842,0.000698507,0.00334684,-0.000523311,0.184655,0.00526333,1067,1068,-2.03053,0.250585,-13.2236,-3.59199,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.206583,-0.0208881,-0.0249861,0.00325145,-0.000286049,0.000681171,0.00337808,-0.00041268,0.183804,0.00498267,1074,1068,-2.02015,0.231794,-12.8301,-3.61753,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.206201,-0.0195849,-0.0216376,0.00331346,-0.000148761,0.000687818,0.0034451,-0.0002804,0.1891,0.00447754,1081,1068,-2.00612,0.214214,-12.4167,-3.65847,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.206152,-0.0187362,-0.0155056,0.00348152,-2.78496e-05,0.000720391,0.00362364,-0.000169973,0.194785,0.00437825,1088,1068,-1.98722,0.194431,-11.9352,-3.70027,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.204506,-0.0179867,-0.00900765,0.00382651,9.25451e-05,0.000768211,0.00397838,-5.93264e-05,0.195178,0.00453802,1095,1068,-1.95203,0.181105,-11.4221,-3.69866,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.200032,-0.0167956,-0.00296651,0.00432926,0.000267025,0.000806225,0.00448342,0.000112865,0.188931,0.00467913,1102,1068,-1.89146,0.166435,-10.8871,-3.73239,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.193656,-0.0151325,0.00183432,0.00491679,0.000472074,0.00085172,0.00507441,0.000314452,0.182992,0.00512255,1109,1068,-1.81652,0.147805,-10.3208,-3.7715,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.187624,-0.013888,0.0106885,0.00559761,0.000689875,0.000873169,0.00574833,0.000539152,0.170931,0.00534789,1116,1068,-1.73321,0.12534,-9.72386,-3.84315,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.185461,-0.0141383,0.0224681,0.0063902,0.000882027,0.000868743,0.00652397,0.000748259,0.152779,0.00543546,1123,1068,-1.67753,0.112576,-9.20668,-3.89991,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.183879,-0.0143882,0.0315379,0.00732018,0.00120564,0.000854612,0.00743738,0.00108844,0.136288,0.00581866,1130,1068,-1.63484,0.103773,-8.73179,-3.92763,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.179917,-0.0155155,0.0420353,0.00825404,0.0015253,0.000824237,0.00835354,0.00142581,0.120129,0.00647234,1137,1068,-1.56528,0.103905,-8.26145,-3.94508,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.172211,-0.0162659,0.0567758,0.00918401,0.0015777,0.000831976,0.00927395,0.00148776,0.107683,0.00701715,1144,1068,-1.44831,0.093469,-7.72372,-3.97965,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.160836,-0.0165401,0.070807,0.0101552,0.00179054,0.000697079,0.0102129,0.00173284,0.0825774,0.00723929,1151,1068,-1.29891,0.0820423,-7.11952,-4.02574,-5.49794,-4.11714
