 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6856,-8.19201,0.117434,-0.27961,-0.0951267,-0.0562657,0.0057215,-0.000276961,0.000790829,0.00582401,-0.000379471,0.128905,0.00623148,1151,1033,-2.75747,0.987588,-10.2592,-3.17507,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.272571,-0.0927768,-0.0564042,0.00556806,-0.000271464,0.000781656,0.00567088,-0.000374283,0.130789,0.00645869,1158,1033,-2.69054,0.961032,-9.66625,-3.23753,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.267612,-0.0902739,-0.0572015,0.00538746,-0.000261195,0.000795695,0.0054974,-0.00037114,0.137306,0.0064025,1165,1033,-2.64526,0.934727,-9.12558,-3.29225,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.264168,-0.087317,-0.0592572,0.00520201,-0.000247561,0.000829816,0.00532556,-0.000371117,0.14781,0.00635503,1172,1033,-2.61814,0.911405,-8.62002,-3.3644,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.260336,-0.0849581,-0.0617123,0.00500148,-0.000232882,0.000870509,0.00514246,-0.000373856,0.160551,0.00662031,1179,1033,-2.58843,0.89605,-8.07036,-3.42924,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.257194,-0.0837917,-0.0590037,0.00476395,-0.000220932,0.000908957,0.00492452,-0.000381502,0.174849,0.00672217,1186,1033,-2.54968,0.881826,-7.48833,-3.50038,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.25408,-0.0828394,-0.0554259,0.00448345,-0.000214188,0.000941832,0.00466525,-0.000395981,0.190676,0.00732464,1193,1033,-2.50853,0.862379,-6.89095,-3.54194,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.251518,-0.0814498,-0.0524269,0.00416704,-0.000210543,0.000968357,0.00437169,-0.000415185,0.208265,0.00679702,1200,1033,-2.4744,0.843066,-6.31768,-3.59889,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.249064,-0.0800386,-0.0495848,0.00386797,-0.000210448,0.000992608,0.00409673,-0.000439199,0.2265,0.00653444,1207,1033,-2.44175,0.829446,-5.74051,-3.64469,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.246373,-0.0776976,-0.0511352,0.00365986,-0.000216958,0.00101603,0.00391,-0.000467101,0.241394,0.00612511,1214,1033,-2.42026,0.811894,-5.1516,-3.70093,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.24317,-0.074554,-0.0532884,0.00358962,-0.000233134,0.0010353,0.003852,-0.000495511,0.248206,0.0061451,1221,1033,-2.39619,0.789964,-4.56245,-3.77377,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.239621,-0.072006,-0.0546406,0.00362919,-0.000261463,0.0010468,0.00389296,-0.000525228,0.246834,0.00628164,1228,1033,-2.36636,0.769065,-3.92262,-3.83579,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.237154,-0.0702271,-0.0535784,0.00372136,-0.000298165,0.00105079,0.00397948,-0.000556289,0.240878,0.00639482,1235,1033,-2.33904,0.751707,-3.22175,-3.88287,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.235104,-0.0692432,-0.0521575,0.00381619,-0.000340607,0.00104695,0.00406499,-0.000589405,0.233313,0.00611769,1242,1033,-2.31419,0.737346,-2.46562,-3.92846,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.234087,-0.0685498,-0.0480334,0.00390107,-0.000384646,0.00104134,0.00414069,-0.00062427,0.226175,0.00562432,1249,1033,-2.29059,0.718068,-1.71311,-3.97895,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.23289,-0.0675079,-0.0440472,0.00400821,-0.000429153,0.00104785,0.00424321,-0.00066415,0.220615,0.00551404,1256,1033,-2.26586,0.698061,-1.00161,-4.03788,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.229757,-0.066281,-0.0390449,0.0041476,-0.000473616,0.00107116,0.00438381,-0.000709828,0.217046,0.00519964,1263,1033,-2.22018,0.678945,-0.296556,-4.09532,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.223368,-0.0639757,-0.0386224,0.0043081,-0.00051687,0.00110804,0.00455039,-0.000759162,0.215279,0.00505691,1270,1033,-2.15885,0.657688,0.428413,-4.15299,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.216223,-0.0616124,-0.0404829,0.00448148,-0.000556128,0.00116012,0.0047358,-0.000810453,0.21581,0.00496109,1277,1033,-2.09762,0.638682,1.24907,-4.20283,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.210315,-0.0596701,-0.041975,0.00468257,-0.00058807,0.00122854,0.00495486,-0.000860365,0.218115,0.00516113,1284,1033,-2.04666,0.623243,2.08488,-4.25645,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.20699,-0.0582644,-0.0436798,0.00491319,-0.000611267,0.00130813,0.00520728,-0.000905364,0.221145,0.00553078,1291,1033,-2.0201,0.613325,2.9018,-4.31624,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.206444,-0.0572134,-0.0461163,0.00515588,-0.000625877,0.00139336,0.00547415,-0.000944144,0.224565,0.00604824,1298,1033,-2.02157,0.606701,3.49385,-4.38509,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.205739,-0.0558337,-0.048529,0.00538801,-0.000632036,0.00147018,0.00572786,-0.000971891,0.227174,0.00663585,1305,1033,-2.02173,0.597012,4.03624,-4.44448,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.202256,-0.0533443,-0.0482463,0.00558285,-0.000631992,0.00152555,0.00593713,-0.000986271,0.228186,0.00667073,1312,1033,-1.98828,0.568976,4.71331,-4.52156,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.196991,-0.0514662,-0.0466498,0.00571617,-0.000623189,0.00155549,0.00607727,-0.000984291,0.228106,0.00662453,1319,1033,-1.93427,0.547958,5.3837,-4.57184,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.190536,-0.0496896,-0.042036,0.00577639,-0.000603275,0.00155916,0.00613705,-0.000963936,0.227319,0.00723071,1326,1033,-1.85991,0.526191,6.02891,-4.59605,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.184288,-0.0478722,-0.0398674,0.00578752,-0.000575488,0.00153592,0.00613886,-0.000926831,0.224882,0.00716359,1333,1033,-1.79549,0.508019,6.40089,-4.61951,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.178241,-0.0463451,-0.0401015,0.00578027,-0.000543905,0.00148378,0.00611109,-0.000874723,0.219369,0.00721768,1340,1033,-1.74039,0.499127,6.90018,-4.66796,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.172578,-0.0446929,-0.039288,0.00574005,-0.000507254,0.00140731,0.00604244,-0.000809639,0.211649,0.00705906,1347,1033,-1.6855,0.486595,7.50665,-4.73242,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.167551,-0.0431331,-0.0398464,0.00561258,-0.00046625,0.00131231,0.00588378,-0.000737454,0.203793,0.00709091,1354,1033,-1.64089,0.47138,8.06609,-4.80777,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.163439,-0.0415062,-0.041276,0.00538513,-0.00041924,0.00119768,0.00562255,-0.000656661,0.195696,0.00679232,1361,1033,-1.60762,0.451385,8.50631,-4.8932,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.160457,-0.0407606,-0.0421714,0.00510105,-0.000368045,0.00107553,0.00530496,-0.000571951,0.187363,0.00696042,1368,1033,-1.58273,0.440856,8.93167,-4.93428,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.158396,-0.0408806,-0.0359443,0.00481293,-0.000315394,0.000959334,0.00498652,-0.000488977,0.179004,0.00697327,1375,1033,-1.54286,0.429735,9.44565,-4.97234,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.156336,-0.041559,-0.0289819,0.00454283,-0.000264104,0.000851407,0.00468918,-0.00041045,0.170224,0.00712659,1382,1033,-1.50033,0.424477,9.94382,-5.02564,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.15347,-0.0419927,-0.0250977,0.00428992,-0.000217452,0.000756447,0.00441349,-0.000341015,0.161916,0.0071033,1389,1033,-1.46056,0.42373,10.3413,-5.0566,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.148798,-0.0417069,-0.0268777,0.00406333,-0.000176484,0.000678761,0.00416934,-0.000282497,0.154935,0.00665121,1396,1033,-1.42315,0.430744,10.7494,-5.10501,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.145733,-0.0412733,-0.0254863,0.00387681,-0.000140818,0.000619033,0.00397002,-0.000234035,0.149463,0.00638489,1403,1033,-1.38999,0.435947,11.2717,-5.13363,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.144063,-0.040625,-0.0234129,0.00373192,-0.000110917,0.000577673,0.00381688,-0.000195877,0.146026,0.00646022,1410,1033,-1.36731,0.431622,11.7877,-5.173,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.142254,-0.0402739,-0.0213464,0.00360948,-8.44854e-05,0.000548461,0.00368919,-0.000164198,0.144328,0.00647705,1417,1033,-1.34326,0.419309,12.2812,-5.21524,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.139061,-0.0390279,-0.0209842,0.00347714,-6.6476e-05,0.000522658,0.00355263,-0.000141956,0.143425,0.00636587,1424,1033,-1.31269,0.404276,12.7438,-5.25478,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.134633,-0.037898,-0.0221814,0.00331407,-5.79693e-05,0.000500286,0.00338672,-0.000130628,0.144225,0.00633877,1431,1033,-1.27614,0.392978,13.2472,-5.28698,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.131374,-0.0369296,-0.0225918,0.00312324,-5.42311e-05,0.000481668,0.00319465,-0.000125641,0.147184,0.00586501,1438,1033,-1.24752,0.385475,13.7992,-5.34964,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.129692,-0.0366415,-0.0240789,0.00292105,-5.41011e-05,0.00046607,0.00299235,-0.000125404,0.151811,0.00542094,1445,1033,-1.23655,0.384302,14.3264,-5.41338,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.128205,-0.0365556,-0.0242454,0.00273799,-5.85137e-05,0.000453122,0.00280958,-0.000130102,0.156692,0.005289,1452,1033,-1.22292,0.385156,14.811,-5.46942,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.126178,-0.0364629,-0.0230671,0.00258793,-6.72752e-05,0.000440707,0.00265916,-0.000138512,0.160256,0.00536485,1459,1033,-1.19997,0.382513,15.2459,-5.49543,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.123931,-0.0359559,-0.0218446,0.00244977,-7.68414e-05,0.000429129,0.00252066,-0.000147737,0.16373,0.00517748,1466,1033,-1.17504,0.376098,15.6997,-5.5352,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.121621,-0.035229,-0.0212557,0.00231557,-8.28899e-05,0.000415255,0.00238543,-0.00015275,0.166673,0.00507362,1473,1033,-1.15178,0.367896,16.1624,-5.57447,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.120428,-0.0345562,-0.0199437,0.00220701,-8.23145e-05,0.000400687,0.00227511,-0.000150418,0.168359,0.00475696,1480,1033,-1.13606,0.360693,16.678,-5.62599,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.119863,-0.0344016,-0.0183638,0.00214555,-7.71886e-05,0.000389082,0.00221169,-0.000143328,0.168378,0.00485516,1487,1033,-1.12485,0.355399,17.1961,-5.6645,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.118902,-0.0342164,-0.0177345,0.00212496,-7.0035e-05,0.000376899,0.00218787,-0.000132948,0.165399,0.00505554,1494,1033,-1.11333,0.351631,17.7224,-5.70918,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.117384,-0.0336053,-0.0176499,0.00211462,-6.05301e-05,0.000361245,0.00217305,-0.000118956,0.160345,0.00512903,1501,1033,-1.09884,0.346398,18.2766,-5.75788,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.115063,-0.0327412,-0.0177722,0.00209348,-4.90541e-05,0.000340698,0.00214635,-0.000101926,0.153959,0.0050917,1508,1033,-1.07797,0.338322,18.8936,-5.81444,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.112893,-0.0327982,-0.0157454,0.00206386,-3.60412e-05,0.000317572,0.00211084,-8.30173e-05,0.146857,0.00503559,1515,1033,-1.05071,0.335444,19.54,-5.85841,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.110994,-0.033333,-0.0133584,0.00202693,-2.53244e-05,0.000300278,0.00206996,-6.83576e-05,0.142342,0.00479343,1522,1033,-1.02444,0.337424,20.1703,-5.89816,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.109522,-0.0340929,-0.0105056,0.00198498,-1.67655e-05,0.000288392,0.0020257,-5.74855e-05,0.14027,0.00456703,1529,1033,-1.0003,0.343141,20.7479,-5.92538,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.107755,-0.0336442,-0.0106829,0.00193639,-1.06993e-05,0.000276729,0.00197496,-4.92652e-05,0.138472,0.00459568,1536,1033,-0.984545,0.340719,21.2578,-5.98463,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.105788,-0.0328215,-0.0127633,0.00187375,-7.8403e-06,0.000264258,0.00191016,-4.42493e-05,0.136916,0.00457349,1543,1033,-0.973848,0.335944,21.7594,-6.02107,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.104027,-0.0321494,-0.0143245,0.00180189,-8.17195e-06,0.000254114,0.00183689,-4.31702e-05,0.136866,0.00478907,1550,1033,-0.963185,0.332921,22.262,-6.05817,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.103496,-0.0319335,-0.0133364,0.00173475,-1.13431e-05,0.00024845,0.00176942,-4.60067e-05,0.138624,0.00466918,1557,1033,-0.954364,0.333503,22.7786,-6.08916,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.10284,-0.0317687,-0.0139961,0.00168572,-1.65688e-05,0.000248082,0.00172114,-5.19861e-05,0.141806,0.00491774,1564,1033,-0.95021,0.332713,23.2943,-6.13769,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.102001,-0.0313894,-0.0154666,0.00164845,-2.56692e-05,0.00025432,0.00168624,-6.34507e-05,0.147481,0.00497202,1571,1033,-0.947403,0.327416,23.8131,-6.19224,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.101117,-0.0309939,-0.0162573,0.00161754,-3.71567e-05,0.000265511,0.0016591,-7.87166e-05,0.155268,0.00504484,1578,1033,-0.941825,0.318501,24.3467,-6.22502,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.100603,-0.0310564,-0.0133171,0.00159855,-4.80217e-05,0.000278358,0.00164434,-9.38057e-05,0.163019,0.00511426,1585,1033,-0.926072,0.314328,24.9473,-6.24889,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.099364,-0.0310273,-0.0105433,0.00158635,-5.46348e-05,0.000287853,0.00163537,-0.000103664,0.168707,0.00552098,1592,1033,-0.904449,0.311539,25.6169,-6.28713,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0978424,-0.03041,-0.00950762,0.00156782,-5.65905e-05,0.000294514,0.00161957,-0.000108339,0.173932,0.0060089,1599,1033,-0.886737,0.307875,26.3371,-6.3413,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0961387,-0.0296272,-0.00915202,0.00154098,-5.62173e-05,0.00030105,0.00159584,-0.000111077,0.18025,0.00600844,1606,1033,-0.869919,0.302387,27.0834,-6.39777,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0944917,-0.0289991,-0.00974016,0.00151247,-5.44427e-05,0.000309,0.0015712,-0.000113177,0.187838,0.00576153,1613,1033,-0.856967,0.298737,27.8304,-6.4435,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0928871,-0.0287524,-0.0104102,0.00147732,-5.25094e-05,0.000318098,0.00154082,-0.000116015,0.197052,0.00585846,1620,1033,-0.844584,0.30075,28.5686,-6.50435,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0930692,-0.0289473,-0.00587658,0.00142009,-4.9077e-05,0.000321235,0.00148726,-0.000116244,0.206122,0.00602251,1627,1033,-0.828945,0.296374,29.2551,-6.55656,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.093086,-0.0287166,-0.00173947,0.0013376,-4.71849e-05,0.000318562,0.00140737,-0.000116953,0.215606,0.00622384,1634,1033,-0.81337,0.289499,29.9424,-6.60378,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0914812,-0.027663,-0.00222802,0.00123852,-4.6942e-05,0.000315039,0.00131157,-0.00012,0.227872,0.00617009,1641,1033,-0.800632,0.273307,30.6608,-6.63981,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0888088,-0.0268891,-0.00875623,0.00113716,-4.90899e-05,0.000310962,0.00121373,-0.000125662,0.24144,0.00659794,1648,1033,-0.800535,0.270326,31.4001,-6.66226,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0885271,-0.0272346,-0.0095651,0.0010493,-5.44673e-05,0.000308021,0.00112944,-0.000134606,0.25453,0.00696108,1655,1033,-0.800201,0.278439,32.07,-6.67017,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.088677,-0.0276772,-0.00704365,0.000973841,-6.26453e-05,0.000308834,0.00105888,-0.000147688,0.268709,0.00661902,1662,1033,-0.791414,0.285572,32.6885,-6.70161,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0878462,-0.0276859,-0.0054209,0.000908297,-7.15245e-05,0.000313536,0.00100004,-0.000163264,0.284652,0.0063215,1669,1033,-0.77748,0.287127,33.3002,-6.73503,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0860254,-0.0272082,-0.00388733,0.000864326,-7.65115e-05,0.00031828,0.000961882,-0.000174068,0.29742,0.00626023,1676,1033,-0.755367,0.278777,33.9718,-6.80454,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0855537,-0.0275668,0.00052447,0.000844308,-8.79532e-05,0.000323648,0.000945651,-0.000189296,0.303455,0.00614658,1683,1033,-0.734002,0.269103,34.6586,-6.86053,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0859813,-0.0278765,0.00346999,0.000824663,-9.93041e-05,0.000333343,0.000932369,-0.00020701,0.312521,0.00630121,1690,1033,-0.725892,0.266499,35.3152,-6.91165,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0864852,-0.0277399,0.00333665,0.000822016,-0.000107934,0.000346842,0.000937128,-0.000223046,0.320448,0.00645811,1697,1033,-0.730063,0.266503,35.9399,-6.95075,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0859066,-0.0275024,0.000923257,0.000839349,-0.000111033,0.000361513,0.000961233,-0.000232916,0.32518,0.00648425,1704,1033,-0.73336,0.268624,36.5933,-6.98161,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0842484,-0.0269169,-0.00244304,0.000862327,-0.000107119,0.00037781,0.000992174,-0.000236967,0.331037,0.0067843,1711,1033,-0.731025,0.262482,37.2721,-7.0195,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0829042,-0.0258363,-0.00479978,0.00091604,-9.45359e-05,0.000404887,0.00105825,-0.000236743,0.337767,0.00750057,1718,1033,-0.727959,0.255253,37.8969,-7.07707,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0826371,-0.0247595,-0.00544408,0.00107958,-7.32683e-05,0.000456359,0.00123836,-0.00023205,0.334831,0.00727976,1725,1033,-0.727863,0.245659,38.5139,-7.13168,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.45208,-0.176979,-0.0863807,0.0132786,-0.00119474,0.00243744,0.0136781,-0.0015942,0.162441,0.00578258,913,1040,-4.53495,1.84069,-20.911,-1.12683,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.44151,-0.173078,-0.085836,0.0125466,-0.00114443,0.00215987,0.0128792,-0.00147708,0.152816,0.00547994,920,1040,-4.42996,1.80096,-20.6764,-1.20269,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.434228,-0.169182,-0.0859639,0.0117525,-0.001093,0.0019091,0.0120302,-0.00137073,0.144461,0.00513654,927,1040,-4.35856,1.76304,-20.4829,-1.27495,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.429184,-0.165616,-0.0827817,0.0110058,-0.00104479,0.00169911,0.0112408,-0.00127977,0.137429,0.00503035,934,1040,-4.30049,1.72149,-20.337,-1.34014,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.42052,-0.162885,-0.0827274,0.0103078,-0.000998653,0.00152988,0.0105111,-0.001202,0.132145,0.00496767,941,1040,-4.21537,1.69111,-20.2059,-1.41301,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.411661,-0.160673,-0.0823699,0.00964213,-0.000953975,0.00139997,0.00982398,-0.00113582,0.129168,0.00499331,948,1040,-4.12754,1.6665,-20.0445,-1.47049,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.403127,-0.158395,-0.0839028,0.00901689,-0.000912357,0.00130501,0.00918554,-0.00108101,0.128523,0.00528032,955,1040,-4.04778,1.64479,-19.8706,-1.54049,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.399161,-0.157033,-0.0834929,0.00844438,-0.000876244,0.00123669,0.00860567,-0.00103754,0.129694,0.00476259,962,1040,-4.00676,1.63382,-19.693,-1.56838,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.395919,-0.156685,-0.0802563,0.00791992,-0.000848529,0.00117416,0.00807442,-0.00100303,0.130837,0.00516593,969,1040,-3.9652,1.63286,-19.5334,-1.59649,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.390885,-0.1557,-0.0765008,0.00752188,-0.000827527,0.00114219,0.00767531,-0.000980958,0.133531,0.00565466,976,1040,-3.90526,1.62055,-19.3641,-1.6401,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.385071,-0.154287,-0.0733199,0.00725227,-0.000814575,0.0011374,0.00740957,-0.000971877,0.137428,0.00610952,983,1040,-3.83936,1.60234,-19.1495,-1.69622,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.379016,-0.152166,-0.0738228,0.0070286,-0.000807324,0.0011554,0.00719541,-0.000974135,0.143385,0.0060982,990,1040,-3.78096,1.57396,-18.9124,-1.75453,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.374548,-0.149505,-0.0739637,0.00682994,-0.000801914,0.00119285,0.00701204,-0.000984011,0.151487,0.00657901,997,1040,-3.73713,1.54191,-18.7182,-1.83611,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.370105,-0.147199,-0.0712619,0.00669963,-0.000797183,0.00123739,0.00689859,-0.00099614,0.159424,0.00670687,1004,1040,-3.68604,1.51629,-18.5314,-1.90642,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.365945,-0.144884,-0.0698449,0.00664936,-0.000793151,0.00128141,0.00686381,-0.0010076,0.165815,0.00670359,1011,1040,-3.64108,1.49199,-18.3459,-1.97214,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.36278,-0.142847,-0.0688174,0.00661068,-0.000788177,0.00131512,0.00683749,-0.00101498,0.17078,0.00629453,1018,1040,-3.60658,1.47259,-18.1573,-2.01712,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.358114,-0.14047,-0.0715922,0.00650507,-0.000777389,0.00133107,0.00674073,-0.00101305,0.175232,0.00672007,1025,1040,-3.56805,1.45143,-17.9362,-2.05907,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.351002,-0.137887,-0.0732559,0.00633475,-0.000757267,0.00133492,0.0065777,-0.00100022,0.180024,0.00693964,1032,1040,-3.50329,1.42785,-17.6323,-2.11495,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.343013,-0.135338,-0.0739335,0.00614871,-0.000727917,0.00133724,0.0063996,-0.000978806,0.185461,0.00677429,1039,1040,-3.42765,1.40521,-17.3035,-2.17754,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.337136,-0.133325,-0.0706112,0.00599566,-0.000690933,0.00134148,0.00625475,-0.000950024,0.190789,0.00640869,1046,1040,-3.36115,1.3826,-16.9386,-2.23057,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.333799,-0.130388,-0.0662991,0.00588076,-0.000646411,0.00133812,0.00614443,-0.000910085,0.194555,0.00601164,1053,1040,-3.31639,1.35378,-16.5841,-2.29131,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.33034,-0.127653,-0.0634952,0.00578845,-0.000596292,0.00132587,0.00605284,-0.000860679,0.196824,0.00591543,1060,1040,-3.27447,1.32595,-16.2099,-2.35521,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.326783,-0.123708,-0.0655186,0.00569293,-0.00054304,0.00130447,0.00595481,-0.00080492,0.198121,0.00570108,1067,1040,-3.24523,1.28992,-15.835,-2.44236,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.323959,-0.120171,-0.0671299,0.005573,-0.000489656,0.00127388,0.00582978,-0.000746444,0.198915,0.00537725,1074,1040,-3.22176,1.25376,-15.4444,-2.52177,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.321481,-0.11721,-0.0653914,0.00544707,-0.000438317,0.00123427,0.00569544,-0.000686683,0.198573,0.00518948,1081,1040,-3.19215,1.21781,-15.0152,-2.59358,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.318275,-0.114294,-0.0624363,0.00536193,-0.000390603,0.00118372,0.00559598,-0.000624658,0.19521,0.00512302,1088,1040,-3.15224,1.18346,-14.5654,-2.66025,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.313639,-0.111317,-0.0608334,0.00536936,-0.000350573,0.00113076,0.00558478,-0.000565997,0.188257,0.00486758,1095,1040,-3.10259,1.15033,-14.0913,-2.7264,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.307811,-0.108034,-0.0608551,0.00546074,-0.000320472,0.00107777,0.00565513,-0.00051486,0.178443,0.00447369,1102,1040,-3.04634,1.11489,-13.5836,-2.80188,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.301533,-0.105339,-0.0613214,0.00557645,-0.000299655,0.00102776,0.00575102,-0.000474228,0.168252,0.00424697,1109,1040,-2.98694,1.08823,-13.0125,-2.86438,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.296763,-0.102577,-0.0619066,0.00567453,-0.000285366,0.000978729,0.00583114,-0.000441976,0.158669,0.0042938,1116,1040,-2.94222,1.06477,-12.432,-2.92083,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.293983,-0.100465,-0.0628836,0.00576199,-0.000274567,0.000930027,0.00590203,-0.000414604,0.14945,0.00436929,1123,1040,-2.91738,1.0486,-11.9321,-2.95705,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.292043,-0.0990382,-0.061661,0.00582939,-0.000267694,0.000883623,0.00595487,-0.000393171,0.14106,0.00448817,1130,1040,-2.89406,1.03359,-11.4477,-3.0047,-8.61344,-4.04885
