 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4116,-6.67483,0.897303,-0.00980255,-0.0512762,-0.0128109,0.00104844,0.00487695,0.000531053,0.00494924,0.00097614,1.43549,0.0131073,1627,1019,-0.112112,0.46583,29.9802,-6.79917,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.00724618,-0.044276,-0.0185127,0.000984223,0.00486362,0.000617452,0.00495952,0.000888319,1.41671,0.00580618,1634,1019,-0.113259,0.443694,30.6925,-6.94579,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.00823564,-0.0429179,-0.0164624,0.000905268,0.00469439,0.000639667,0.00479947,0.000800195,1.40799,0.00558443,1641,1019,-0.115085,0.425156,31.403,-6.9883,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0092298,-0.0421622,-0.0145266,0.000773633,0.0045855,0.000522989,0.00465595,0.000703181,1.43689,0.00615332,1648,1019,-0.117083,0.416972,32.1395,-7.01171,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.00951487,-0.0404556,-0.0134357,0.000536642,0.00439975,0.000443486,0.00445001,0.000486384,1.45795,0.00652385,1655,1019,-0.1163,0.401974,32.8119,-7.06082,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.00977532,-0.0386213,-0.0131808,0.000367729,0.00421456,0.000330208,0.0042427,0.00033959,1.48579,0.00657762,1662,1019,-0.118418,0.391065,33.4373,-7.14059,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.00917774,-0.0362557,-0.014537,0.000310524,0.00416872,6.93391e-05,0.00416997,0.000309279,1.55283,0.0068943,1669,1019,-0.119179,0.375491,34.0419,-7.22653,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.00917064,-0.034514,-0.0137893,0.000346513,0.00408657,-0.00018336,0.00409553,0.000337545,-1.52193,0.0067292,1676,1019,-0.117075,0.352274,34.7062,-7.32308,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.00914215,-0.0330361,-0.0140356,0.000232865,0.0040769,-0.000552434,0.00415472,0.000155049,-1.43086,0.00660486,1683,1019,-0.118346,0.331191,35.3986,-7.38016,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.00956137,-0.0327919,-0.00650044,0.000249629,0.00407255,-0.000743622,0.0042121,0.000110076,-1.38529,0.0116034,1690,1019,-0.0941083,0.318501,36.0477,-7.43064,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0125685,-0.0464816,0.0379657,0.000348239,0.00389583,-0.000907073,0.00411431,0.000129767,-1.33444,0.0214976,1697,1019,0.0509068,0.504036,36.664,-7.4827,36.7643,-7.78953
-41.8651,-7.63511,0.847086,-0.0460598,-0.0738285,-0.0796524,0.0117317,-0.00153164,0.00194011,0.0120097,-0.0018096,0.142305,0.00575863,913,1026,-0.623805,0.827812,-17.2727,-1.9532,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.0377482,-0.0704445,-0.0775993,0.0116925,-0.00149922,0.00170675,0.0119098,-0.00171646,0.126603,0.00601805,920,1026,-0.539868,0.796215,-17.0792,-2.02742,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.0308004,-0.0670149,-0.0752036,0.0114835,-0.00147055,0.00150564,0.0116562,-0.00164325,0.114202,0.00623173,927,1026,-0.468314,0.761209,-16.8999,-2.10732,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.0245626,-0.0632392,-0.0755765,0.0112042,-0.0014469,0.00135248,0.0113471,-0.00158987,0.105321,0.00636085,934,1026,-0.410738,0.72401,-16.7359,-2.17738,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.0161434,-0.0604544,-0.0754286,0.0108714,-0.00142905,0.00124225,0.0109956,-0.00155325,0.0996514,0.00597286,941,1026,-0.330691,0.693793,-16.6241,-2.25793,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.00716618,-0.058973,-0.0720584,0.0104908,-0.0014181,0.00116812,0.0106043,-0.0015316,0.0968583,0.00542197,948,1026,-0.23683,0.673375,-16.5155,-2.32358,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,0.0013065,-0.058341,-0.0657992,0.0100843,-0.00141647,0.00112472,0.0101933,-0.00152543,0.0965753,0.00468923,955,1026,-0.14024,0.661513,-16.3859,-2.37922,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,0.00652771,-0.0577973,-0.061017,0.00970107,-0.00142629,0.00110569,0.00980987,-0.00153509,0.0980893,0.00444708,962,1026,-0.0786328,0.65143,-16.2375,-2.42612,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,0.0114079,-0.056865,-0.056554,0.00943648,-0.00144782,0.00109145,0.00954485,-0.00155619,0.0989648,0.00504384,969,1026,-0.0212009,0.641155,-16.0588,-2.4765,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,0.0178838,-0.0556501,-0.0533912,0.00935655,-0.0014824,0.00109969,0.009467,-0.00159284,0.100098,0.00574426,976,1026,0.0481189,0.627837,-15.8368,-2.53299,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,0.025424,-0.0536138,-0.0507596,0.00946704,-0.00152948,0.0011225,0.00958046,-0.0016429,0.100694,0.00556846,983,1026,0.126006,0.603125,-15.5742,-2.60761,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,0.03206,-0.0510066,-0.0486698,0.00968039,-0.00158448,0.00115745,0.00979809,-0.00170218,0.101338,0.00561576,990,1026,0.193606,0.569458,-15.3237,-2.68348,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,0.037717,-0.048359,-0.0493301,0.00997384,-0.00164481,0.00120373,0.0100972,-0.00176821,0.102158,0.00568091,997,1026,0.244517,0.542123,-15.116,-2.75234,-15.5259,-3.2744
-32.4077,-7.612,0.889282,0.0420552,-0.0454434,-0.0510302,0.0103884,-0.00170459,0.00124976,0.0105162,-0.00183239,0.10191,0.00565403,1004,1026,0.279879,0.516,-14.9288,-2.81119,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,0.04595,-0.041934,-0.0542385,0.0109193,-0.00175825,0.00127822,0.0110469,-0.00188584,0.0994912,0.00557814,1011,1026,0.306706,0.48859,-14.7364,-2.87754,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,0.0512772,-0.0379155,-0.0572575,0.0114877,-0.00180109,0.00127249,0.0116084,-0.00192184,0.094611,0.00592956,1018,1026,0.347435,0.451842,-14.5298,-2.96052,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,0.0626755,-0.0341619,-0.0600634,0.0120167,-0.00182614,0.00123367,0.0121257,-0.00193523,0.0881936,0.00669198,1025,1026,0.446566,0.415595,-14.2569,-3.04722,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,0.0778944,-0.0313328,-0.0582131,0.0125335,-0.00183447,0.00117045,0.0126283,-0.00192919,0.0807527,0.00660377,1032,1026,0.594655,0.385254,-13.9025,-3.12538,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,0.0941047,-0.0286297,-0.0500554,0.0131315,-0.00182891,0.0011099,0.0132134,-0.00191081,0.0736518,0.00653004,1039,1026,0.769079,0.3471,-13.4984,-3.19999,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.104467,-0.0248921,-0.04606,0.0138973,-0.00181118,0.00106949,0.0139698,-0.00188366,0.0676673,0.00596926,1046,1026,0.876131,0.310335,-13.093,-3.28317,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.11268,-0.0208925,-0.0439394,0.0148459,-0.00178591,0.00103122,0.0149096,-0.0018496,0.061688,0.00560276,1053,1026,0.957463,0.272221,-12.7014,-3.36302,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.120644,-0.0157616,-0.0471339,0.0159625,-0.00175946,0.000984012,0.0160169,-0.00181393,0.0552986,0.00547621,1060,1026,1.02145,0.225081,-12.3093,-3.43867,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,0.128681,-0.0115,-0.0468021,0.0171824,-0.0017422,0.00091808,0.0172269,-0.00178664,0.048361,0.00566639,1067,1026,1.09586,0.182953,-11.8979,-3.52111,-13.196,-3.67232
-25.0221,-7.57605,0.768656,0.135657,-0.00830585,-0.0449136,0.0183763,-0.00174069,0.000851671,0.0184123,-0.00177668,0.0422351,0.00612215,1074,1026,1.16468,0.146764,-11.4638,-3.60291,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,0.144573,-0.00518351,-0.0435752,0.0195189,-0.0017615,0.000795061,0.0195486,-0.00179117,0.0372918,0.00676415,1081,1026,1.25028,0.111682,-11.0007,-3.6868,-12.452,-3.778
-23.523,-7.56189,0.6966,0.160727,-0.00462127,-0.0429001,0.0208999,-0.00180678,0.00074055,0.020924,-0.0018309,0.0325676,0.00702872,1088,1026,1.40315,0.106029,-10.4456,-3.74768,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,0.183726,-0.00206345,-0.0375857,0.0229059,-0.00189121,0.000689049,0.0229251,-0.00191034,0.0277589,0.00649109,1095,1026,1.63287,0.0766462,-9.82296,-3.8245,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,0.206643,0.000871448,-0.0316175,0.0255575,-0.00202534,0.000632022,0.0255719,-0.00203981,0.0228976,0.0062349,1102,1026,1.86323,0.0409468,-9.16724,-3.90224,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,0.228313,0.00369186,-0.0259543,0.0285842,-0.00221312,0.000577353,0.028595,-0.00222394,0.0187381,0.00617409,1109,1026,2.08067,0.00896067,-8.47865,-3.96836,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,0.250756,0.00465322,-0.0167916,0.0317452,-0.00245367,0.00052323,0.0317532,-0.00246167,0.0152949,0.00640991,1116,1026,2.31559,-0.00980053,-7.75331,-4.02031,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,0.272484,0.00419292,-0.0103019,0.0350212,-0.00274439,0.000465296,0.0350269,-0.00275012,0.0123181,0.00684572,1123,1026,2.5364,-0.0093687,-7.05102,-4.05492,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,0.288538,0.00322563,-0.00502268,0.0384561,-0.00306373,0.000393557,0.0384598,-0.00306746,0.00947765,0.0061963,1130,1026,2.7003,-0.00656299,-6.40652,-4.09419,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,0.304995,0.0030662,0.00393385,0.0419482,-0.00340402,0.000357977,0.041951,-0.00340685,0.00789262,0.00820514,1137,1026,2.8782,-0.0158435,-5.79468,-4.16066,-8.78933,-4.10778
-17.469,-7.50003,0.315631,0.338961,0.00110842,0.00731507,0.0452549,-0.00376519,0.000392993,0.0452581,-0.00376834,0.0080163,0.0101307,1144,1026,3.20494,-0.000531174,-4.99746,-4.18987,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,0.386752,0.00302553,-0.00126821,0.0480686,-0.00417977,0.000519692,0.0480738,-0.00418494,0.00994525,0.0091556,1151,1026,3.62499,-0.0102227,-4.02344,-4.23798,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,0.440534,0.00457445,-0.0157252,0.0502593,-0.00465456,0.000755376,0.0502697,-0.00466495,0.0137522,0.00911791,1158,1026,4.08312,-0.00753976,-2.97031,-4.284,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,0.484251,0.00633283,-0.0332087,0.0518972,-0.0051967,0.00112996,0.0519195,-0.00521905,0.0197809,0.00790337,1165,1026,4.43685,0.000329561,-2.0463,-4.31429,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.523499,0.010261,-0.0549148,0.0530774,-0.00582944,0.00167382,0.0531249,-0.00587696,0.0283841,0.00783741,1172,1026,4.73462,-0.0146026,-1.19954,-4.38458,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.5622,0.010244,-0.0711911,0.0538251,-0.00659686,0.00230805,0.0539131,-0.0066849,0.0381248,0.00777975,1179,1026,5.04315,0.00159323,-0.307843,-4.40556,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.605085,0.00966329,-0.0861349,0.0540273,-0.00753928,0.00295162,0.0541685,-0.00768046,0.0477957,0.00754025,1186,1026,5.39365,0.0184604,0.670425,-4.4347,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.648991,0.0118323,-0.105383,0.0535321,-0.00868934,0.00356862,0.0537361,-0.00889334,0.057104,0.00723047,1193,1026,5.73879,0.023605,1.68682,-4.47211,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.686213,0.0175876,-0.122715,0.0525179,-0.0100678,0.00414453,0.0527911,-0.0103411,0.0658385,0.00789336,1200,1026,6.02494,-0.00990369,2.64417,-4.54671,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.718045,0.0242778,-0.138883,0.0517231,-0.0116984,0.00470997,0.052071,-0.0120463,0.0737255,0.00843679,1207,1026,6.26307,-0.0515834,3.52958,-4.62703,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.749187,0.0353988,-0.15632,0.0523685,-0.0135974,0.00527556,0.0527878,-0.0140167,0.0793022,0.0102429,1214,1026,6.48864,-0.130044,4.38334,-4.7645,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.784681,0.0483484,-0.18058,0.0552811,-0.0157664,0.00574146,0.0557421,-0.0162274,0.0801188,0.0112076,1221,1026,6.73254,-0.217362,5.28289,-4.9203,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.827943,0.0551192,-0.20334,0.0602183,-0.0181203,0.00609957,0.0606904,-0.0185924,0.0772412,0.0117977,1228,1026,7.05361,-0.254845,6.3114,-5.00354,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.8713,0.0507593,-0.201594,0.066119,-0.0205709,0.00640352,0.0665894,-0.0210414,0.0733365,0.0108023,1235,1026,7.45183,-0.217694,7.41241,-4.99653,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.909937,0.0378002,-0.171874,0.0719646,-0.0229896,0.00672561,0.0724386,-0.0234636,0.0703619,0.00935587,1242,1026,7.89328,-0.122398,8.51043,-4.94845,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.942902,0.0237514,-0.112327,0.0773757,-0.0251817,0.00713696,0.07787,-0.025676,0.0691457,0.0089329,1249,1026,8.37365,-0.0605488,9.56019,-4.92212,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.983833,0.00717539,-0.0507666,0.0825617,-0.0270588,0.00782426,0.0831174,-0.0276145,0.0708968,0.0120805,1256,1026,8.93543,0.0241549,10.6732,-4.87181,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,1.056,-0.0107706,0.00914047,0.0872764,-0.0287968,0.00862179,0.0879134,-0.0294337,0.0737396,0.0134239,1263,1026,9.7817,0.123914,12.0493,-4.80118,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,1.18842,-0.0227934,0.0927044,0.0898969,-0.0301746,0.00921041,0.0905993,-0.030877,0.0761143,0.0165219,1270,1026,11.2547,0.158265,13.9969,-4.82673,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,1.34518,-0.0481759,0.186654,0.0903716,-0.0310916,0.0103243,0.0912429,-0.0319629,0.0841941,0.0174092,1277,1026,12.9876,0.300025,16.2569,-4.73144,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,1.48693,-0.0883802,0.341465,0.0865826,-0.0314075,0.011796,0.0877503,-0.0325753,0.0986734,0.0207669,1284,1026,14.7762,0.524654,18.3995,-4.57503,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,1.56779,-0.152936,0.51322,0.0770801,-0.0310579,0.0136471,0.0787758,-0.0327536,0.123619,0.0170373,1291,1026,16.068,0.949111,19.9444,-4.19463,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,1.58518,-0.219184,0.687129,0.0600796,-0.0300089,0.0158385,0.0627831,-0.0327124,0.169059,0.0210388,1298,1026,16.7888,1.38924,20.6953,-3.81074,5.29233,-5.09658
0.292068,-7.29306,-0.988391,1.58464,-0.274685,0.818337,0.0336931,-0.0282874,0.0183746,0.038731,-0.0333252,0.267597,0.0338474,1305,1026,17.2112,1.75814,21.2233,-3.45911,5.84705,-5.15142
9.42832,-7.28948,-0.80872,-0.169902,-0.187212,-0.37097,0.0266391,-0.0152357,0.00827825,0.0282163,-0.0168128,0.188259,0.0333971,1389,1026,-2.68419,2.22493,10.0493,-3.37455,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.152365,-0.17992,-0.325191,0.0245811,-0.0119098,0.00497136,0.0252462,-0.012575,0.133007,0.0284503,1396,1026,-2.38081,2.09277,10.592,-3.52783,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.14438,-0.179235,-0.282153,0.0222917,-0.00897007,0.00275903,0.0225333,-0.0092117,0.0873559,0.0208686,1403,1026,-2.16979,2.03758,11.1338,-3.62156,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.13507,-0.176411,-0.234027,0.0201212,-0.00648684,0.00135131,0.0201897,-0.00655529,0.0506122,0.0094657,1410,1026,-1.92991,1.95916,11.7282,-3.75052,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.125909,-0.172885,-0.17411,0.0183328,-0.00455418,0.00045964,0.018342,-0.00456341,0.0200723,0.00667494,1417,1026,-1.65182,1.85076,12.2977,-3.89249,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.117099,-0.16982,-0.122486,0.0166515,-0.00295964,-3.93175e-05,0.0166515,-0.00295972,-0.00200485,0.00626734,1424,1026,-1.40302,1.75923,12.8238,-4.00212,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.10628,-0.167402,-0.0748699,0.015053,-0.00174534,-0.000281334,0.0150577,-0.00175005,-0.0167414,0.00611732,1431,1026,-1.14813,1.6798,13.3866,-4.10074,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.0982544,-0.164613,-0.0381299,0.013772,-0.000949187,-0.000282185,0.0137774,-0.000954594,-0.0191593,0.00554671,1438,1026,-0.953932,1.61032,13.9499,-4.22737,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0927166,-0.161842,-0.00709898,0.0125632,-0.000354317,-0.000111783,0.0125642,-0.000355284,-0.00865272,0.00515162,1445,1026,-0.800576,1.54916,14.5153,-4.36692,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0875917,-0.158625,0.0209704,0.0117671,3.28609e-06,0.000107218,0.0117681,2.30875e-06,0.00911325,0.00498948,1452,1026,-0.660467,1.48852,15.0589,-4.50925,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0789194,-0.154346,0.0416236,0.0111103,0.000314737,0.000266615,0.0111168,0.000308156,0.0246767,0.00558485,1459,1026,-0.513287,1.42642,15.5702,-4.59761,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.069614,-0.149262,0.0573179,0.0104487,0.00057316,0.000307365,0.0104583,0.000563602,0.0310837,0.00603601,1466,1026,-0.377148,1.36008,16.0944,-4.6976,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0610974,-0.143645,0.0709886,0.00977185,0.000923126,0.000218714,0.00977725,0.000917723,0.0246969,0.00615425,1473,1026,-0.254965,1.29015,16.6172,-4.79615,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0558292,-0.137888,0.0759954,0.00905091,0.0013558,0.000121974,0.00905285,0.00135387,0.0158456,0.00552676,1480,1026,-0.191323,1.2315,17.1852,-4.90415,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0519807,-0.132268,0.07664,0.00839377,0.00182054,7.51542e-06,0.00839378,0.00182054,0.00114334,0.00546219,1487,1026,-0.155242,1.17735,17.7583,-4.99717,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0479586,-0.126116,0.0763266,0.00786203,0.00229633,-0.000133303,0.00786522,0.00229314,-0.0239325,0.00538627,1494,1026,-0.121145,1.11815,18.3522,-5.10408,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0436202,-0.119817,0.0730795,0.00739239,0.00269729,-0.000305268,0.00741216,0.00267752,-0.0646556,0.00517592,1501,1026,-0.0944387,1.06021,18.961,-5.21281,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0385592,-0.113593,0.0680642,0.0068659,0.00319872,-0.000510687,0.00693569,0.00312893,-0.135817,0.0049394,1508,1026,-0.0674873,1.004,19.6156,-5.33097,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0329233,-0.107579,0.0607415,0.00626583,0.00377762,-0.000733767,0.0064661,0.00357735,-0.266441,0.00471745,1515,1026,-0.0435138,0.957071,20.2993,-5.43581,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0275764,-0.101628,0.0520318,0.0056529,0.00425476,-0.000894214,0.00608887,0.00381879,-0.453636,0.00460336,1522,1026,-0.0271789,0.913608,20.964,-5.52122,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0239289,-0.0959404,0.0424795,0.00505032,0.00455338,-0.00101189,0.0058438,0.0037599,-0.665004,0.00446418,1529,1026,-0.0291246,0.874088,21.548,-5.58821,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.021268,-0.090568,0.0326611,0.00440938,0.00472488,-0.00105684,0.00563567,0.00349858,-0.859484,0.00439156,1536,1026,-0.0409382,0.832979,22.0563,-5.6793,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0179395,-0.0857757,0.0205974,0.0037204,0.00480363,-0.000947011,0.00535297,0.00317107,-1.04516,0.00567431,1543,1026,-0.0546941,0.793354,22.5728,-5.74101,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0143689,-0.0825876,0.00847988,0.00316997,0.00476539,-0.000896533,0.00516773,0.00276763,-1.14897,0.00973196,1550,1026,-0.0661617,0.7557,23.0835,-5.77416,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0111542,-0.0816569,-0.00367226,0.00265565,0.00483993,-0.000965067,0.00520523,0.00229035,-1.20894,0.0151883,1557,1026,-0.0803301,0.724322,23.5971,-5.77684,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.0076352,-0.0814979,-0.0165759,0.00204171,0.00477443,-0.000951456,0.00507307,0.00174308,-1.26666,0.0186841,1564,1026,-0.0944578,0.697546,24.1141,-5.78091,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.00507302,-0.075558,-0.0268435,0.00127831,0.00497925,-0.000975091,0.00522044,0.00103712,-1.32831,0.0202092,1571,1026,-0.110467,0.673265,24.6378,-5.9058,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.00307113,-0.065514,-0.0327246,0.00111313,0.0051049,-0.000479011,0.00516157,0.00105646,-1.45302,0.0195739,1578,1026,-0.117835,0.644537,25.1958,-6.08623,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.00874552,-0.0659864,-0.0183107,0.00126995,0.00538816,-0.00039503,0.00542571,0.0012324,-1.47603,0.0219659,1585,1026,-0.116731,0.613935,25.747,-6.10772,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.0158125,-0.0702389,-0.000416951,0.00127003,0.00589198,-0.000301886,0.00591161,0.00125039,-1.50585,0.0264751,1592,1026,-0.113542,0.583396,26.329,-6.0713,26.4808,-6.84094
35.4137,-7.4043,0.811634,-0.0265622,-0.0596416,0.0286582,0.00131156,0.00669851,0.000618526,0.00676861,0.00124145,1.45793,0.0252533,1627,1026,-0.105907,0.465585,29.8686,-6.48049,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.00423218,-0.0444422,-0.0230845,0.00126757,0.00671637,0.000718657,0.00680957,0.00117438,1.44184,0.00685787,1634,1026,-0.103311,0.441099,30.7576,-6.67508,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.00744471,-0.0427554,-0.0153042,0.0011926,0.00651834,0.000737379,0.00661854,0.00109239,1.43573,0.00590453,1641,1026,-0.103997,0.419693,31.4472,-6.72795,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.00865126,-0.0416344,-0.0125242,0.00103638,0.00635951,0.000571675,0.00642021,0.000975674,1.46501,0.00706469,1648,1026,-0.104905,0.403184,32.1778,-6.74788,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.00998851,-0.0453729,0.000763631,0.000736312,0.00611844,0.000437078,0.0061537,0.000701049,1.49029,0.0181363,1655,1026,-0.0665008,0.464297,32.8497,-6.77306,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0102647,-0.0452241,0.00698594,0.000529677,0.00589395,0.000248368,0.00590543,0.000518202,1.52463,0.024081,1662,1026,-0.045989,0.470644,33.4457,-6.85624,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.00882082,-0.0426321,-0.00877324,0.000463143,0.00584,-0.000106339,0.00584211,0.000461041,-1.55103,0.0262507,1669,1026,-0.0923582,0.483908,34.0475,-6.92713,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.007572,-0.0382169,-0.0175437,0.000498917,0.00576302,-0.000456219,0.00580226,0.000459671,-1.48498,0.0239126,1676,1026,-0.115593,0.432735,34.7066,-7.01561,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.00750966,-0.0410303,-0.0178055,0.000338546,0.0057686,-0.000942841,0.00592765,0.000179496,-1.40368,0.0227633,1683,1026,-0.11502,0.493774,35.3983,-7.06942,35.4785,-7.40959
-41.8548,-8.32852,0.734008,-0.0459174,-0.0734466,-0.0767163,0.0122465,-0.00164138,0.00206203,0.0125462,-0.00194108,0.14433,0.00555656,913,1033,-0.615156,0.82315,-17.1254,-2.06247,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.0362968,-0.0694177,-0.0784538,0.0120195,-0.00160352,0.00180594,0.0122548,-0.00183886,0.129584,0.00554017,920,1033,-0.528207,0.787887,-16.9147,-2.14257,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.0298002,-0.065806,-0.0774436,0.0116546,-0.00156975,0.00158481,0.0118419,-0.00175702,0.117621,0.00548048,927,1033,-0.464562,0.752698,-16.7384,-2.21978,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.0245155,-0.0621874,-0.0756984,0.0112676,-0.00154275,0.00141441,0.0114219,-0.00169706,0.108668,0.00567199,934,1033,-0.41082,0.71333,-16.5924,-2.29012,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.0156932,-0.059764,-0.0741551,0.0108729,-0.00152272,0.00129053,0.0110059,-0.00165566,0.102645,0.00546845,941,1033,-0.323264,0.686436,-16.4662,-2.36385,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.00640888,-0.0580932,-0.0709936,0.0104674,-0.00150975,0.00120669,0.0105878,-0.00163011,0.0994179,0.00528874,948,1033,-0.227027,0.665168,-16.3254,-2.427,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,0.00271602,-0.0567135,-0.0679418,0.0100665,-0.00150528,0.00115705,0.010181,-0.00161984,0.0986872,0.00497841,955,1033,-0.132583,0.647804,-16.1562,-2.48336,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,0.00739118,-0.0558504,-0.0638736,0.00970595,-0.00151166,0.00113417,0.00981947,-0.00162519,0.0997614,0.00466074,962,1033,-0.0781929,0.636185,-15.9943,-2.52103,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,0.0117157,-0.0553517,-0.0592556,0.00945167,-0.00152929,0.00111557,0.00956386,-0.00164147,0.100227,0.00517765,969,1033,-0.0256255,0.630368,-15.8238,-2.55906,-15.99,-3.15243
-35.3188,-8.31672,0.769359,0.0175652,-0.0543918,-0.0557581,0.00939267,-0.00156004,0.00112158,0.00950634,-0.00167371,0.101006,0.0058415,976,1033,0.038582,0.618761,-15.6325,-2.60905,-15.852,-3.18688
