 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.94257,-12.2856,-1.7866,-0.209852,-0.0513497,-0.0525499,0.00351301,-0.000252891,0.00082156,0.00368444,-0.000424317,0.205708,0.00442947,1256,1075,-2.08161,0.558214,1.54952,-3.78633,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.20714,-0.0489317,-0.0513156,0.00354253,-0.000272348,0.000800085,0.00370354,-0.000433353,0.198582,0.00443438,1263,1075,-2.05219,0.536067,2.18959,-3.82104,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.203788,-0.0467388,-0.0503512,0.00360464,-0.000288611,0.000785201,0.00375704,-0.000441007,0.191702,0.00444743,1270,1075,-2.01765,0.516152,2.82591,-3.86081,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.199788,-0.0445979,-0.0512879,0.00369803,-0.000301848,0.000778404,0.00384417,-0.000447991,0.185587,0.00460202,1277,1075,-1.98305,0.498318,3.461,-3.89715,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.196222,-0.0432783,-0.0527452,0.00384241,-0.000308628,0.000779532,0.00398398,-0.00045019,0.179641,0.00495809,1284,1075,-1.95392,0.486529,4.05369,-3.91839,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.194283,-0.0415114,-0.0533648,0.00406214,-0.000305961,0.000789826,0.00420056,-0.000444388,0.173501,0.00535063,1291,1075,-1.9374,0.46659,4.62151,-3.93909,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.192554,-0.0393852,-0.0541268,0.00434411,-0.00028688,0.000808028,0.00448105,-0.000423818,0.167876,0.00556983,1298,1075,-1.92344,0.446767,5.18023,-3.96351,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.191029,-0.0369401,-0.0535185,0.00466293,-0.000251319,0.000835842,0.00480121,-0.000389593,0.163946,0.00566174,1305,1075,-1.90722,0.420297,5.74624,-4.00096,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.188639,-0.0344439,-0.0519963,0.0049937,-0.000201881,0.000868239,0.00513495,-0.000343133,0.161275,0.00598212,1312,1075,-1.88022,0.39645,6.35441,-4.06873,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.185779,-0.0326301,-0.0478463,0.00530071,-0.000142945,0.000899757,0.00544557,-0.000287807,0.159631,0.00645144,1319,1075,-1.84047,0.376682,6.94617,-4.13711,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.18223,-0.0312797,-0.0436544,0.00554519,-7.72658e-05,0.000928114,0.00569443,-0.000226511,0.159439,0.00648142,1326,1075,-1.79417,0.35742,7.45315,-4.19775,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.176278,-0.0291541,-0.0455107,0.00572799,-1.20673e-05,0.000949926,0.00588111,-0.000165186,0.159816,0.0062625,1333,1075,-1.7454,0.336658,7.88468,-4.22984,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.168618,-0.0264297,-0.0510149,0.00587307,4.87063e-05,0.000958401,0.00602672,-0.000104945,0.158968,0.0063492,1340,1075,-1.69296,0.316209,8.34072,-4.25038,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.161009,-0.0244291,-0.0542424,0.00595242,9.78448e-05,0.000959647,0.00610571,-5.54412e-05,0.158394,0.00656041,1347,1075,-1.63365,0.302066,8.87475,-4.27419,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.155657,-0.0243334,-0.048985,0.00591446,0.000134072,0.000952417,0.00606735,-1.88111e-05,0.159164,0.0067931,1354,1075,-1.56726,0.295465,9.4508,-4.2891,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.151298,-0.0245323,-0.0441519,0.00576516,0.000152845,0.000932689,0.0059161,1.90455e-06,0.160443,0.00699852,1361,1075,-1.51116,0.290862,10.0203,-4.29379,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.147864,-0.0236249,-0.0421922,0.00555337,0.00015018,0.000901236,0.00569973,3.82098e-06,0.160993,0.00694244,1368,1075,-1.47309,0.275633,10.5599,-4.32553,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.144416,-0.0225529,-0.0410885,0.00531015,0.000135073,0.000866275,0.00545131,-6.08549e-06,0.161529,0.00694897,1375,1075,-1.43775,0.264688,11.103,-4.35329,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.141378,-0.0210236,-0.0443868,0.00504016,0.000106925,0.000832374,0.00517682,-2.97341e-05,0.162728,0.00643645,1382,1075,-1.42065,0.253254,11.5857,-4.40525,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.1373,-0.0202492,-0.0445627,0.00474917,7.03663e-05,0.000796974,0.0048812,-6.16626e-05,0.164172,0.00600669,1389,1075,-1.38376,0.246807,12.1368,-4.41587,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.132732,-0.0200168,-0.0432257,0.00446019,3.00213e-05,0.000754934,0.0045853,-9.5092e-05,0.164235,0.00588891,1396,1075,-1.33736,0.243198,12.7188,-4.41381,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.129295,-0.0197924,-0.0388456,0.00420197,-6.88306e-06,0.000705857,0.0043172,-0.000122106,0.161812,0.00603555,1403,1075,-1.29127,0.239665,13.3079,-4.41706,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.127005,-0.0193283,-0.0368403,0.00398654,-3.81479e-05,0.000655175,0.00409051,-0.000142117,0.157377,0.0060452,1410,1075,-1.26348,0.23055,13.7821,-4.48138,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.124086,-0.0189142,-0.0365364,0.00379712,-6.14637e-05,0.000608256,0.00389074,-0.000155076,0.152705,0.00569174,1417,1075,-1.23561,0.227768,14.2519,-4.52084,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.119738,-0.0176617,-0.0401826,0.00360961,-7.95279e-05,0.000565594,0.00369437,-0.000164294,0.148763,0.00497356,1424,1075,-1.20827,0.224273,14.6921,-4.54516,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.115663,-0.016754,-0.0421535,0.00340232,-9.29069e-05,0.000528139,0.00348038,-0.000170967,0.14674,0.00468322,1431,1075,-1.17785,0.226022,15.158,-4.54045,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.113125,-0.0162948,-0.04133,0.00316185,-9.93909e-05,0.000497715,0.00323611,-0.000173659,0.148124,0.00474177,1438,1075,-1.15193,0.22449,15.6029,-4.55217,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.112134,-0.0159587,-0.0383792,0.00290138,-0.000103787,0.000473535,0.00297423,-0.000176637,0.152647,0.00464115,1445,1075,-1.1328,0.213774,16.0454,-4.59171,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.111576,-0.0154691,-0.0346993,0.00265738,-0.000108246,0.000450218,0.00272882,-0.000179691,0.157379,0.00464409,1452,1075,-1.11513,0.198954,16.4991,-4.63567,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.110931,-0.0152025,-0.0324968,0.00245446,-0.00011258,0.000429664,0.00252447,-0.000182587,0.161514,0.00491954,1459,1075,-1.10149,0.190635,16.9586,-4.6633,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.108944,-0.0149673,-0.030135,0.0022762,-0.000112492,0.000412068,0.00234529,-0.000181579,0.166114,0.00459603,1466,1075,-1.0752,0.184554,17.4372,-4.6844,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.106267,-0.0145708,-0.0295282,0.00211939,-0.000107497,0.000400171,0.00218912,-0.000177224,0.172512,0.0044745,1473,1075,-1.04873,0.179516,17.8986,-4.70746,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.104083,-0.0140408,-0.0292096,0.00200711,-0.000100605,0.000391343,0.00207743,-0.00017092,0.17778,0.00418535,1480,1075,-1.02773,0.176314,18.3443,-4.73728,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.103318,-0.0136355,-0.0302673,0.00195733,-8.7863e-05,0.000384647,0.00202728,-0.000157812,0.179888,0.00475215,1487,1075,-1.02412,0.172457,18.7992,-4.75857,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.102354,-0.0131595,-0.0315132,0.00196348,-7.10593e-05,0.000376706,0.00203099,-0.000138568,0.177327,0.00474823,1494,1075,-1.0194,0.16905,19.3013,-4.77163,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.101609,-0.0127278,-0.0322228,0.00199653,-5.14317e-05,0.00036899,0.00206099,-0.000115886,0.172932,0.00478138,1501,1075,-1.01484,0.167056,19.8136,-4.78319,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.101017,-0.0123635,-0.029383,0.00203762,-3.36395e-05,0.000363593,0.00209959,-9.56113e-05,0.16882,0.00443945,1508,1075,-0.999374,0.162578,20.4076,-4.79647,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.100106,-0.0123445,-0.0266439,0.00207245,-1.74793e-05,0.000360297,0.00213282,-7.78493e-05,0.166014,0.00445474,1515,1075,-0.981245,0.16201,20.9973,-4.82612,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.0986832,-0.0126242,-0.0244763,0.00209769,-5.85944e-06,0.000359062,0.00215729,-6.54603e-05,0.164491,0.00469527,1522,1075,-0.960372,0.16479,21.5832,-4.85046,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.0960257,-0.0124681,-0.0247456,0.00211666,-1.87329e-06,0.000357695,0.00217542,-6.0637e-05,0.16283,0.00471928,1529,1075,-0.937119,0.164616,22.1517,-4.86663,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.0930574,-0.0117071,-0.0256668,0.00212295,-7.82853e-06,0.000358336,0.0021816,-6.64763e-05,0.162229,0.00483978,1536,1075,-0.913648,0.156846,22.7257,-4.88879,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.0902302,-0.0107495,-0.0269368,0.00210611,-2.33789e-05,0.000362365,0.00216609,-8.33519e-05,0.164017,0.00508468,1543,1075,-0.892796,0.146043,23.3024,-4.9184,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.0889916,-0.0102074,-0.0284466,0.00206229,-4.69188e-05,0.000369557,0.00212516,-0.000109795,0.168526,0.00516253,1550,1075,-0.88683,0.143659,23.8506,-4.95382,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.0880133,-0.0100428,-0.0288538,0.00199439,-7.61665e-05,0.000374416,0.00206001,-0.000141792,0.173511,0.00517415,1557,1075,-0.879219,0.141113,24.3753,-4.97516,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.0871445,-0.00982251,-0.0292712,0.00190586,-0.000109958,0.000375154,0.00197342,-0.000177512,0.178161,0.00549004,1564,1075,-0.872663,0.136331,24.8971,-4.99897,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.0853922,-0.00964965,-0.0271523,0.00180901,-0.000141186,0.000373592,0.00187813,-0.000210304,0.182941,0.00520699,1571,1075,-0.849282,0.133207,25.4877,-5.0169,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.0838292,-0.00888326,-0.026802,0.00171287,-0.000163718,0.000365782,0.00178164,-0.000232495,0.185858,0.00505357,1578,1075,-0.834057,0.122864,26.1006,-5.04958,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.0828641,-0.0082531,-0.0267368,0.0016243,-0.00017404,0.000347793,0.00168922,-0.000238958,0.184535,0.00504857,1585,1075,-0.825109,0.113542,26.699,-5.07986,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.0824751,-0.00775199,-0.0249464,0.00154774,-0.00017226,0.000323365,0.00160653,-0.000231045,0.179826,0.00518606,1592,1075,-0.815063,0.102822,27.2901,-5.10411,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.0817655,-0.00709119,-0.0221532,0.00148575,-0.000159523,0.000300564,0.00153894,-0.000212711,0.175149,0.00529972,1599,1075,-0.798617,0.0947465,27.9119,-5.12933,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.0806768,-0.00630322,-0.0195218,0.00144721,-0.000136299,0.000277202,0.00149433,-0.000183423,0.168387,0.00552207,1606,1075,-0.779405,0.0891287,28.5572,-5.15812,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0793027,-0.00586442,-0.0195194,0.00142605,-0.000104203,0.000248633,0.00146543,-0.000143587,0.157097,0.00525401,1613,1075,-0.766973,0.0873833,29.2084,-5.18514,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0783748,-0.00586421,-0.0184606,0.00140595,-6.80944e-05,0.000215898,0.00143693,-9.90654e-05,0.14248,0.00508392,1620,1075,-0.754504,0.0884164,29.8606,-5.19986,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.076816,-0.00631703,-0.0179609,0.0013666,-3.15677e-05,0.000188838,0.00139165,-5.66234e-05,0.131913,0.0051509,1627,1075,-0.738328,0.0914262,30.514,-5.19667,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0752189,-0.00666946,-0.0183411,0.00131604,5.03784e-06,0.000171512,0.0013381,-1.70288e-05,0.127957,0.00600961,1634,1075,-0.725063,0.0943789,31.1776,-5.19897,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0734782,-0.00718984,-0.0206731,0.00127501,3.97132e-05,0.000159486,0.00129527,1.94546e-05,0.126348,0.00632861,1641,1075,-0.717629,0.104596,31.8116,-5.19317,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0727328,-0.00709904,-0.0212241,0.00123646,7.00801e-05,0.000151416,0.00125579,5.0744e-05,0.127013,0.00625229,1648,1075,-0.712739,0.104255,32.4395,-5.20431,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0724832,-0.00680314,-0.0217679,0.00118985,9.407e-05,0.00014606,0.00120899,7.49355e-05,0.130263,0.00636458,1655,1075,-0.712276,0.101454,33.0575,-5.23069,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0719599,-0.0058702,-0.0228984,0.00113937,0.000112538,0.000144783,0.0011594,9.25145e-05,0.137431,0.00625007,1662,1075,-0.711844,0.0899419,33.6863,-5.27206,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0707005,-0.00458504,-0.0252062,0.0010953,0.000124574,0.000144759,0.00111643,0.000103447,0.144924,0.00603671,1669,1075,-0.709482,0.0778822,34.3402,-5.29859,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0694828,-0.00332252,-0.0271516,0.00105752,0.000128567,0.000144702,0.00107954,0.000106549,0.151003,0.00596596,1676,1075,-0.706198,0.0686079,35.0241,-5.31146,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0696893,-0.00301692,-0.0230444,0.00102056,0.000122684,0.000147175,0.00104407,9.91753e-05,0.158394,0.00627887,1683,1075,-0.692596,0.0687032,35.6879,-5.33008,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0697107,-0.00391112,-0.0190742,0.000972994,0.00011066,0.000151568,0.000998858,8.47949e-05,0.169019,0.00661117,1690,1075,-0.677322,0.0786591,36.3282,-5.35949,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0687002,-0.00427903,-0.0188347,0.000939775,0.000101502,0.000146414,0.000964612,7.66646e-05,0.168036,0.00689384,1697,1075,-0.667099,0.0851254,36.9605,-5.38239,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0667246,-0.00436488,-0.0218686,0.000919789,8.51951e-05,0.000140657,0.000942857,6.21273e-05,0.162554,0.00713512,1704,1075,-0.66084,0.0867832,37.5867,-5.42637,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0652361,-0.00395011,-0.0266278,0.000902703,5.71805e-05,0.000140209,0.000925347,3.45368e-05,0.160117,0.00720374,1711,1075,-0.665585,0.0867273,38.2111,-5.44377,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0644881,-0.00361016,-0.0286774,0.000899482,1.34808e-05,0.000148916,0.000923841,-1.08786e-05,0.162143,0.00703492,1718,1075,-0.666673,0.0850771,38.8328,-5.46396,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0632977,-0.00344892,-0.0304519,0.000939268,-5.25287e-05,0.000171189,0.000967985,-8.12453e-05,0.1662,0.00681491,1725,1075,-0.662861,0.0835222,39.4783,-5.47552,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0609408,-0.00258891,-0.0339178,0.00100556,-0.000150583,0.000226519,0.00104836,-0.00019338,0.186731,0.00755063,1732,1075,-0.655656,0.0758157,40.175,-5.50311,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.431497,-0.167323,-0.125929,0.015338,-0.000820625,0.00261836,0.0157517,-0.00123432,0.156701,0.00545884,913,1082,-4.43173,1.8038,-18.6184,-1.80485,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.419891,-0.164085,-0.121689,0.0140695,-0.000785158,0.00229436,0.0144158,-0.00113146,0.149804,0.00521912,920,1082,-4.3081,1.7664,-18.3543,-1.8678,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.40992,-0.161525,-0.119744,0.0128299,-0.000735096,0.00202905,0.0131269,-0.0010321,0.145343,0.00555457,927,1082,-4.20591,1.73738,-18.1218,-1.92499,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.400935,-0.158879,-0.11958,0.0116958,-0.000685812,0.00180868,0.0119546,-0.000944609,0.142122,0.00569723,934,1082,-4.11788,1.71048,-17.9145,-1.9843,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.392444,-0.156299,-0.122113,0.0106853,-0.000647383,0.00163348,0.0109161,-0.000878133,0.140334,0.00577101,941,1082,-4.04159,1.68561,-17.7338,-2.03669,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.384872,-0.153648,-0.122861,0.00980574,-0.000620971,0.00150855,0.0100196,-0.000834844,0.140835,0.00588669,948,1082,-3.96973,1.66058,-17.5253,-2.08028,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.379147,-0.151727,-0.119792,0.00906577,-0.00060696,0.00143318,0.00927365,-0.000814842,0.144045,0.00644411,955,1082,-3.90577,1.63937,-17.3079,-2.10323,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.374463,-0.150088,-0.115499,0.0084466,-0.000605618,0.00139884,0.00865783,-0.000816854,0.149874,0.00668648,962,1082,-3.84865,1.61715,-17.1323,-2.11604,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.370337,-0.1485,-0.109865,0.0078634,-0.000614343,0.00137036,0.00807941,-0.000830347,0.156339,0.00655014,969,1082,-3.79343,1.59705,-16.9763,-2.1428,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.366033,-0.147013,-0.105054,0.00736903,-0.000625186,0.00136106,0.0075944,-0.000850559,0.164098,0.00637415,976,1082,-3.73854,1.57975,-16.8171,-2.1764,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.361129,-0.145611,-0.101229,0.006983,-0.000643283,0.00138782,0.0072277,-0.000887986,0.174528,0.00612704,983,1082,-3.68032,1.5654,-16.6188,-2.22158,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.356541,-0.144246,-0.0979301,0.0067004,-0.000672765,0.00144216,0.00697244,-0.000944809,0.186445,0.00700437,990,1082,-3.62644,1.54717,-16.3989,-2.26004,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.351814,-0.142576,-0.095298,0.00652868,-0.000698653,0.00150304,0.0068288,-0.000998773,0.197083,0.00778178,997,1082,-3.57306,1.5221,-16.1744,-2.29486,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.346444,-0.140542,-0.0905004,0.00646052,-0.000715854,0.0015549,0.00678294,-0.00103827,0.204456,0.00739596,1004,1082,-3.50794,1.49007,-15.9394,-2.32709,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.340733,-0.137631,-0.0872852,0.0064525,-0.000722247,0.00159059,0.00678931,-0.00105906,0.20867,0.00728078,1011,1082,-3.44394,1.45563,-15.6797,-2.36318,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.335634,-0.134205,-0.0849133,0.00644951,-0.000713398,0.00160875,0.00679423,-0.00105812,0.21109,0.00698614,1018,1082,-3.38814,1.42127,-15.3927,-2.41121,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.331749,-0.130892,-0.0849806,0.00640551,-0.000690268,0.001608,0.0067529,-0.00103766,0.212767,0.00652261,1025,1082,-3.35041,1.38841,-15.105,-2.45902,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.328847,-0.128417,-0.0839227,0.00630407,-0.00064786,0.00158643,0.00664898,-0.00099277,0.214081,0.00605518,1032,1082,-3.31883,1.35675,-14.8192,-2.48621,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.325341,-0.12586,-0.0838604,0.00616324,-0.000585066,0.00153955,0.00649788,-0.000919704,0.214031,0.00581073,1039,1082,-3.28426,1.32765,-14.5309,-2.52157,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.320618,-0.122999,-0.0837887,0.00603476,-0.000509079,0.0014712,0.00635031,-0.000824623,0.21128,0.00574397,1046,1082,-3.23821,1.29846,-14.2155,-2.56954,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.313681,-0.119373,-0.0841266,0.00594038,-0.000430664,0.00139456,0.00623227,-0.000722549,0.206323,0.00583164,1053,1082,-3.17245,1.26632,-13.8087,-2.63014,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.306872,-0.115548,-0.0848349,0.00585317,-0.000348575,0.00132027,0.00612254,-0.000617942,0.201262,0.00557262,1060,1082,-3.10907,1.23089,-13.378,-2.68806,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.300913,-0.112092,-0.085752,0.00573732,-0.000264668,0.00126011,0.00599114,-0.000518492,0.19877,0.00539524,1067,1082,-3.05437,1.20004,-12.9617,-2.73444,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.297488,-0.109365,-0.0875238,0.00558688,-0.000184832,0.00120802,0.00582952,-0.00042747,0.198219,0.00492976,1074,1082,-3.02594,1.17605,-12.5737,-2.7703,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.295846,-0.106419,-0.0881582,0.0054508,-0.000116727,0.00115808,0.00568208,-0.000348007,0.197116,0.004677,1081,1082,-3.01139,1.14503,-12.1886,-2.82057,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.295251,-0.103412,-0.0866963,0.00536534,-5.6529e-05,0.00111012,0.00558383,-0.00027502,0.194334,0.00425779,1088,1082,-3.00083,1.11189,-11.722,-2.8484,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.292436,-0.0998197,-0.0874419,0.00533679,-4.95124e-06,0.00107361,0.00554449,-0.000212654,0.191102,0.0046026,1095,1082,-2.97563,1.07388,-11.2288,-2.86557,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.286242,-0.0968792,-0.0884721,0.0053528,3.05527e-05,0.0010514,0.00555297,-0.000169619,0.188135,0.00540258,1102,1082,-2.91921,1.04598,-10.6957,-2.88651,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.278373,-0.0935621,-0.0891284,0.00538533,5.38708e-05,0.00104107,0.00558141,-0.000142208,0.186162,0.00613631,1109,1082,-2.84616,1.01626,-10.1148,-2.91375,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.272028,-0.0916519,-0.0842154,0.0054241,7.12445e-05,0.00104475,0.00562078,-0.000125439,0.186081,0.00622588,1116,1082,-2.7714,0.991877,-9.49404,-2.96589,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.269706,-0.0897641,-0.0786556,0.00548299,7.78979e-05,0.00105148,0.00568033,-0.000119445,0.185524,0.00585043,1123,1082,-2.7327,0.96796,-8.93281,-3.02414,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.268824,-0.0878015,-0.0760456,0.00554876,7.70201e-05,0.00105764,0.00574608,-0.000120297,0.184443,0.00572845,1130,1082,-2.71595,0.944332,-8.43961,-3.0757,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.265874,-0.0854584,-0.0781173,0.00557782,6.9649e-05,0.00106353,0.00577604,-0.000128565,0.184261,0.00605629,1137,1082,-2.69329,0.92438,-7.96059,-3.11655,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.260824,-0.083442,-0.0784123,0.00553965,5.33651e-05,0.00107124,0.0057414,-0.000148383,0.186152,0.00653143,1144,1082,-2.64585,0.90311,-7.4596,-3.14923,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.254064,-0.0812983,-0.0765017,0.00539996,3.43707e-05,0.00107444,0.00560712,-0.000172785,0.190466,0.00690865,1151,1082,-2.57611,0.879164,-6.90187,-3.19289,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.247878,-0.0792818,-0.0728956,0.00515201,1.49935e-05,0.00106816,0.00536526,-0.00019826,0.197055,0.00689308,1158,1082,-2.50687,0.853604,-6.33337,-3.23033,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.243424,-0.0768081,-0.069963,0.00485606,-1.3928e-05,0.00106082,0.00507711,-0.000234973,0.205432,0.00677235,1165,1082,-2.45598,0.827806,-5.78787,-3.28065,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.239942,-0.0744199,-0.0704799,0.0046028,-5.07622e-05,0.00105125,0.00482926,-0.00027722,0.212176,0.00669547,1172,1082,-2.42428,0.806579,-5.29935,-3.31205,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.236838,-0.07219,-0.0736458,0.00440846,-8.99391e-05,0.00105317,0.00464282,-0.0003243,0.21896,0.00668379,1179,1082,-2.40383,0.78788,-4.77239,-3.33251,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.23431,-0.0701263,-0.0755401,0.00420762,-0.000120695,0.00106144,0.00445391,-0.000366978,0.227994,0.00646372,1186,1082,-2.38507,0.770895,-4.22414,-3.35514,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.232566,-0.0681952,-0.0739954,0.00397096,-0.000145512,0.00106611,0.00423068,-0.000405233,0.238961,0.00600903,1193,1082,-2.36354,0.75065,-3.68928,-3.37906,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.230281,-0.0656943,-0.0725277,0.00372677,-0.000172001,0.00105344,0.0039932,-0.000438434,0.247721,0.00566125,1200,1082,-2.3375,0.723608,-3.22449,-3.43336,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.227641,-0.0632371,-0.071845,0.00352844,-0.000200004,0.00102629,0.00379227,-0.000463831,0.251621,0.00549741,1207,1082,-2.31042,0.696728,-2.71461,-3.48283,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.225596,-0.0612645,-0.0705625,0.00341876,-0.000220649,0.000995356,0.0036732,-0.000475085,0.250264,0.00548728,1214,1082,-2.28686,0.675683,-2.12412,-3.53123,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.223663,-0.0601584,-0.0665493,0.00340001,-0.000233922,0.000964078,0.00363994,-0.00047385,0.243913,0.00550412,1221,1082,-2.25583,0.660174,-1.46396,-3.54473,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.220201,-0.0583492,-0.065658,0.0034346,-0.000238083,0.000932775,0.00365792,-0.000461407,0.234995,0.00549024,1228,1082,-2.22015,0.63843,-0.771119,-3.5643,1.364,-4.20579
