 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5036,-12.4537,-0.245332,0.0440036,-0.039639,-0.00506567,0.026775,-0.00874936,0.00463067,0.0273687,-0.00934305,0.127514,0.00885701,1011,1075,0.417809,0.39896,-12.4868,-3.35086,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.0618235,-0.0297309,-0.00793877,0.0283748,-0.00857054,0.00479648,0.0289874,-0.00918309,0.127021,0.00884581,1018,1075,0.576895,0.310208,-12.0904,-3.45965,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.0778156,-0.019506,-0.017855,0.0296826,-0.00824993,0.00491002,0.0303078,-0.00887518,0.12666,0.00790604,1025,1075,0.699226,0.223851,-11.7029,-3.56744,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.0944793,-0.0128698,-0.0217074,0.0305609,-0.00779177,0.00496096,0.0311922,-0.00842308,0.126576,0.00669996,1032,1075,0.844778,0.15607,-11.2724,-3.63428,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.116407,-0.00767956,-0.0262273,0.0311517,-0.00724841,0.00495534,0.0317808,-0.00787756,0.126289,0.00731736,1039,1075,1.03864,0.101842,-10.7864,-3.69996,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.144003,-0.00124494,-0.0259674,0.0319431,-0.00666423,0.00489472,0.032554,-0.00727513,0.124165,0.0076181,1046,1075,1.29849,0.0334274,-10.2348,-3.78957,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.177604,0.00637876,-0.0260785,0.0331203,-0.00606556,0.00484671,0.0337109,-0.00665612,0.121251,0.00816679,1053,1075,1.61352,-0.0414361,-9.61764,-3.90405,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.209223,0.0132281,-0.0295063,0.0345,-0.00556406,0.00488199,0.0350863,-0.00615038,0.119525,0.00876082,1060,1075,1.90024,-0.100605,-8.9337,-3.98055,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.239045,0.0197451,-0.0344648,0.0357148,-0.00522577,0.00501259,0.0363196,-0.00583055,0.120073,0.00876744,1067,1075,2.1652,-0.153594,-8.30129,-4.05819,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.260404,0.0264613,-0.0475068,0.0366383,-0.00524021,0.00521712,0.0372784,-0.00588036,0.122092,0.00864041,1074,1075,2.32696,-0.198904,-7.71233,-4.11461,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.271374,0.0325366,-0.0529346,0.0376777,-0.0056887,0.00543839,0.0383493,-0.00636031,0.122871,0.00784318,1081,1075,2.41105,-0.256568,-7.20454,-4.18477,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.279101,0.0373955,-0.0490756,0.0391783,-0.00654691,0.00570539,0.0398795,-0.00724805,0.122278,0.00678405,1088,1075,2.49029,-0.315244,-6.6465,-4.2438,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.299125,0.0442832,-0.0486053,0.0414949,-0.00795274,0.00626146,0.0422754,-0.0087333,0.124021,0.0100003,1095,1075,2.67547,-0.378704,-5.9704,-4.29586,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.343167,0.0454289,-0.0524831,0.044857,-0.0099554,0.00717864,0.0457816,-0.01088,0.12809,0.0112852,1102,1075,3.07634,-0.386051,-5.0526,-4.30204,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.404218,0.0515515,-0.0757938,0.0488545,-0.0125079,0.00839212,0.0499816,-0.013635,0.133498,0.0119705,1109,1075,3.58018,-0.417481,-3.9301,-4.33956,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.457102,0.0512313,-0.0934518,0.0530513,-0.0154591,0.00975384,0.0544129,-0.0168207,0.1387,0.0119771,1116,1075,4.02329,-0.410052,-2.83563,-4.35129,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.480272,0.0518615,-0.102855,0.0572987,-0.0188101,0.0111841,0.0589082,-0.0204195,0.142924,0.00859238,1123,1075,4.20891,-0.405329,-2.08164,-4.39402,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.495592,0.0536345,-0.118989,0.0615767,-0.0224433,0.0127382,0.0634655,-0.0243321,0.147203,0.00913187,1130,1075,4.3007,-0.403686,-1.44576,-4.42586,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.522823,0.0581907,-0.136233,0.0653711,-0.0262759,0.0146497,0.0676559,-0.0285607,0.154714,0.0124702,1137,1075,4.49965,-0.425883,-0.724351,-4.47865,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.576533,0.0695897,-0.130516,0.0681206,-0.0301868,0.0168469,0.0709275,-0.0329937,0.165096,0.0177924,1144,1075,5.0099,-0.54941,0.25735,-4.61262,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.657535,0.089621,-0.115537,0.0692684,-0.0342431,0.0193026,0.0727507,-0.0377255,0.178489,0.0187369,1151,1075,5.79885,-0.766776,1.53753,-4.85083,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.738755,0.121341,-0.0960766,0.0687988,-0.0383387,0.0217507,0.0730461,-0.0425861,0.192848,0.0193045,1158,1075,6.59801,-1.09734,2.82112,-5.2007,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.812113,0.152659,-0.0703685,0.0670886,-0.0423001,0.0241807,0.0721954,-0.0474069,0.208135,0.0185207,1165,1075,7.34088,-1.42204,4.04053,-5.55617,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.862564,0.172566,-0.0543018,0.0649269,-0.0459308,0.0267945,0.0710635,-0.0520674,0.225141,0.0185641,1172,1075,7.84461,-1.61272,4.99687,-5.78931,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.913181,0.18168,-0.0454311,0.0626019,-0.0489427,0.0296076,0.0699736,-0.0563144,0.244017,0.0183628,1179,1075,8.33147,-1.70703,5.98755,-5.89187,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.95889,0.184094,-0.0286653,0.0596239,-0.0516048,0.0327029,0.0685265,-0.0605074,0.265786,0.0150993,1186,1075,8.79715,-1.74137,6.96143,-5.95042,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.995854,0.175755,0.0074609,0.0559727,-0.053867,0.0357936,0.0666072,-0.0645015,0.288799,0.010442,1193,1075,9.24192,-1.7184,7.82987,-5.90382,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,1.02018,0.168997,0.0633148,0.0518985,-0.0554798,0.0385063,0.0642795,-0.0678608,0.311091,0.0104132,1200,1075,9.62781,-1.72877,8.52696,-5.91951,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,1.04003,0.160328,0.13764,0.0482447,-0.0565971,0.0409801,0.0623619,-0.0707143,0.331757,0.0124874,1207,1075,10.0288,-1.72906,9.17904,-5.94521,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,1.05728,0.149932,0.239051,0.0463113,-0.0570807,0.0433295,0.0620685,-0.0728378,0.34879,0.015928,1214,1075,10.4886,-1.75472,9.8646,-5.95197,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,1.07933,0.166212,0.3468,0.0463682,-0.0565793,0.0454567,0.0635666,-0.0737776,0.361701,0.0171365,1221,1075,11.0049,-1.99929,10.6789,-6.25875,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,1.12183,0.188625,0.474511,0.0480454,-0.0552713,0.0472514,0.0663961,-0.073622,0.370436,0.0206548,1228,1075,11.7712,-2.32255,11.6993,-6.64895,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,1.16941,0.207156,0.629497,0.0501307,-0.0530902,0.04861,0.0694186,-0.0723781,0.377735,0.0225278,1235,1075,12.671,-2.64755,12.7593,-7.02644,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,1.20634,0.200578,0.825908,0.0521355,-0.0505739,0.0496005,0.0721777,-0.0706161,0.384012,0.0241748,1242,1075,13.6096,-2.78969,13.7495,-7.20272,2.21066,-4.29879
-5.72268,-12.293,-1.71871,1.23248,0.153689,1.04709,0.0545365,-0.0475463,0.0502775,0.0751403,-0.0681502,0.388929,0.020904,1249,1075,14.5419,-2.60537,14.6312,-6.97149,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,1.24707,0.104531,1.26393,0.0562583,-0.0437499,0.050176,0.0770923,-0.0645839,0.393557,0.0177549,1256,1075,15.36,-2.36897,15.3992,-6.73146,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,1.26827,0.0624562,1.51001,0.0571124,-0.0400576,0.04979,0.0780943,-0.0610394,0.398823,0.0190463,1263,1075,16.333,-2.20546,16.1576,-6.60701,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,1.30658,0.0215918,1.74997,0.0571299,-0.035973,0.0492527,0.0783491,-0.0571923,0.406793,0.0199804,1270,1075,17.4505,-2.04321,17.0839,-6.49997,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,1.34432,-0.0260226,1.97054,0.0547956,-0.0318087,0.0481936,0.0762831,-0.0532962,0.419405,0.0193219,1277,1075,18.5101,-1.792,18.0097,-6.30831,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,1.37914,-0.104459,2.20246,0.0493358,-0.0276048,0.0466512,0.0713328,-0.0496019,0.440606,0.0276369,1284,1075,19.5943,-1.26881,18.8717,-5.80801,5.96471,-4.38934
-41.6983,-13.1486,-0.385029,-0.181459,-0.0794292,-0.0775014,0.0282383,-0.00407154,0.00522077,0.0290609,-0.00489419,0.156287,0.00581482,913,1082,-1.92222,0.871814,-16.2211,-2.70966,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.160959,-0.0742632,-0.0749589,0.0262334,-0.00414617,0.00456756,0.0269053,-0.00481804,0.146049,0.00602841,920,1082,-1.71905,0.815512,-15.8672,-2.7879,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.141489,-0.0700353,-0.0729339,0.0244007,-0.00427302,0.00404343,0.02496,-0.0048323,0.137445,0.00665038,927,1082,-1.52714,0.769209,-15.5408,-2.86068,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.123349,-0.0668125,-0.0714097,0.0229314,-0.00449419,0.00365205,0.0234094,-0.00497217,0.130141,0.00664554,934,1082,-1.34928,0.73355,-15.2442,-2.92537,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.106581,-0.0642902,-0.070421,0.0218143,-0.00482251,0.00341053,0.0222441,-0.00525225,0.125345,0.00606026,941,1082,-1.18606,0.704099,-14.9851,-2.97939,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.0926459,-0.0620314,-0.0688868,0.0210464,-0.00525149,0.00330085,0.0214543,-0.00565947,0.122977,0.00572343,948,1082,-1.04882,0.681611,-14.7156,-3.02253,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.0816168,-0.0599156,-0.064175,0.0206711,-0.00576609,0.00330055,0.0210769,-0.00617192,0.122344,0.0061313,955,1082,-0.931472,0.657339,-14.4466,-3.04954,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.0715725,-0.0572689,-0.0533912,0.0206293,-0.00634355,0.00338832,0.0210484,-0.00676267,0.123073,0.00658308,962,1082,-0.808197,0.617483,-14.2236,-3.07812,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.0601515,-0.0541504,-0.043451,0.020678,-0.00692266,0.00347346,0.0211085,-0.00735307,0.123286,0.00702329,969,1082,-0.673933,0.577296,-13.9987,-3.1239,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.046801,-0.0511013,-0.036011,0.0209007,-0.00746837,0.00356041,0.0213407,-0.00790839,0.122963,0.00713771,976,1082,-0.527588,0.5416,-13.7519,-3.17532,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.0312543,-0.0471113,-0.0299521,0.0213567,-0.00794982,0.0037076,0.0218185,-0.0084116,0.123911,0.00698741,983,1082,-0.364097,0.495392,-13.4498,-3.24412,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.0169491,-0.041515,-0.0202874,0.0221667,-0.00840014,0.00395128,0.0226692,-0.00890265,0.126497,0.0074718,990,1082,-0.20359,0.430432,-13.1388,-3.33235,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.00264919,-0.0358611,-0.00981431,0.0233959,-0.00873378,0.00421843,0.0239406,-0.0092784,0.128395,0.00833113,997,1082,-0.041024,0.363577,-12.8257,-3.42014,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,0.0172845,-0.031043,-0.00248585,0.0249317,-0.00887622,0.00445299,0.0255084,-0.0094529,0.128788,0.00826629,1004,1082,0.167288,0.305252,-12.4485,-3.48614,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,0.0408627,-0.0241958,-0.00669338,0.0265938,-0.00882041,0.00464043,0.0271918,-0.00941836,0.128151,0.00897513,1011,1082,0.379022,0.247188,-12.0053,-3.56031,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,0.0623443,-0.0152253,-0.0148335,0.0282009,-0.00860605,0.00478106,0.0288118,-0.00921695,0.127086,0.00888149,1018,1082,0.559173,0.173413,-11.5469,-3.6555,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,0.0791105,-0.00695579,-0.0233955,0.0295498,-0.0082405,0.00487829,0.0301694,-0.00886007,0.12633,0.00747935,1025,1082,0.692913,0.10463,-11.1241,-3.74655,-11.918,-3.82588
-29.248,-13.1369,-0.505261,0.0942517,-0.00189264,-0.0267108,0.0304857,-0.00772234,0.00491568,0.031108,-0.00834464,0.125924,0.00635978,1032,1082,0.825738,0.0487977,-10.7133,-3.7909,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,0.113661,0.00189774,-0.0327775,0.0311056,-0.00710301,0.00489034,0.0317215,-0.00771899,0.1253,0.00672955,1039,1082,0.991744,0.010851,-10.2627,-3.82858,-11.403,-3.84704
-27.7678,-13.134,-0.533594,0.137827,0.00658231,-0.0374396,0.0318877,-0.00642863,0.00480218,0.0324804,-0.00702132,0.1228,0.00713493,1046,1082,1.20602,-0.0337991,-9.75172,-3.88684,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,0.172651,0.012262,-0.0333905,0.0330164,-0.00572726,0.00475417,0.0335913,-0.0063021,0.12033,0.00771316,1053,1082,1.54435,-0.0911915,-9.07385,-3.97181,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,0.20687,0.0189338,-0.0331003,0.0343072,-0.00514545,0.00484118,0.0348926,-0.00573082,0.12033,0.0081615,1060,1082,1.86581,-0.155562,-8.37398,-4.05877,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,0.2391,0.0252123,-0.0379953,0.0354075,-0.00476043,0.00508426,0.036041,-0.00539398,0.123971,0.0082806,1067,1082,2.1537,-0.205099,-7.69585,-4.13343,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,0.262038,0.0296596,-0.0472718,0.0362337,-0.00481471,0.0054413,0.0369427,-0.00552375,0.129577,0.00815698,1074,1082,2.34141,-0.233768,-7.10977,-4.18238,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,0.275168,0.0352336,-0.0530636,0.0372525,-0.00541031,0.00582639,0.0380339,-0.0061917,0.133316,0.00771748,1081,1082,2.44505,-0.289221,-6.60707,-4.24844,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,0.281134,0.0403072,-0.0488005,0.0387462,-0.00648603,0.00626953,0.0395992,-0.00733895,0.135212,0.00695242,1088,1082,2.50868,-0.348701,-6.08896,-4.29568,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,0.299335,0.0483777,-0.0569983,0.0409154,-0.00820292,0.00705525,0.0419087,-0.00919624,0.139871,0.0104693,1095,1082,2.65201,-0.420656,-5.43874,-4.35046,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,0.343843,0.0494668,-0.0633441,0.0440894,-0.0106023,0.00824538,0.0453054,-0.0118184,0.146426,0.0124547,1102,1082,3.05015,-0.417792,-4.52575,-4.35495,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,0.398163,0.0557448,-0.082421,0.04792,-0.0135759,0.00973772,0.0494251,-0.015081,0.153351,0.0130413,1109,1082,3.50221,-0.462586,-3.47636,-4.38654,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,0.446915,0.0600179,-0.0937425,0.0520254,-0.0168803,0.0113443,0.053845,-0.0186999,0.159045,0.0139892,1116,1082,3.92286,-0.505006,-2.42892,-4.43282,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,0.467418,0.0650395,-0.0948081,0.0562187,-0.0205582,0.012995,0.0583586,-0.0226981,0.163203,0.0108322,1123,1082,4.10576,-0.550996,-1.68504,-4.51592,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,0.484501,0.0714957,-0.108675,0.0604151,-0.02445,0.0147483,0.0629051,-0.02694,0.167254,0.0128341,1130,1082,4.21929,-0.594972,-1.02245,-4.59986,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,0.515408,0.0839958,-0.123603,0.0640442,-0.0284797,0.0169106,0.0670381,-0.0314736,0.175226,0.0162728,1137,1082,4.45703,-0.689083,-0.261046,-4.73782,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,0.562742,0.102996,-0.119378,0.0665789,-0.0325409,0.0193751,0.0702316,-0.0361936,0.186337,0.0198238,1144,1082,4.90093,-0.8831,0.65263,-4.93925,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,0.636368,0.134839,-0.102024,0.0674702,-0.0367752,0.0221192,0.0719694,-0.0412743,0.200667,0.020053,1151,1082,5.62402,-1.21533,1.85852,-5.28776,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,0.714482,0.174492,-0.0813589,0.0667195,-0.0410819,0.0247953,0.0721492,-0.0465116,0.215577,0.0178638,1158,1082,6.39518,-1.62053,3.1247,-5.71679,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,0.789374,0.212542,-0.066057,0.0646857,-0.0452673,0.027365,0.0711198,-0.0517014,0.230926,0.0173128,1165,1082,7.12006,-1.99839,4.35626,-6.13577,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,0.841139,0.232867,-0.0528716,0.0622001,-0.0490992,0.0300351,0.0697881,-0.0566872,0.247458,0.0180901,1172,1082,7.62759,-2.19341,5.31255,-6.37205,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,0.887019,0.22787,-0.0520134,0.0595933,-0.0521712,0.0328547,0.0685358,-0.0611138,0.265747,0.0161193,1179,1082,8.05121,-2.15911,6.25745,-6.31277,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,0.931688,0.21505,-0.0398971,0.0563732,-0.0548796,0.0360137,0.0670136,-0.06552,0.28728,0.014598,1186,1082,8.49837,-2.05484,7.21223,-6.19574,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,0.967957,0.20207,-0.00283058,0.0526455,-0.0571172,0.0391273,0.0651653,-0.069637,0.30968,0.0132691,1193,1082,8.94089,-1.98331,8.06911,-6.09542,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,0.988861,0.200859,0.0636579,0.0487249,-0.0585137,0.0417359,0.0630535,-0.0728423,0.330708,0.0149939,1200,1082,9.32498,-2.05953,8.68791,-6.16486,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,1.00081,0.205409,0.155375,0.0453106,-0.0593182,0.0440303,0.0613736,-0.0753812,0.349813,0.0172477,1207,1082,9.70038,-2.20714,9.25037,-6.32548,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,1.00455,0.214066,0.265077,0.0435313,-0.0593248,0.0461302,0.061189,-0.0769825,0.365573,0.01863,1214,1082,10.0537,-2.41322,9.81333,-6.54645,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,1.02023,0.233185,0.379875,0.0435655,-0.058044,0.0479214,0.0626004,-0.0770789,0.378101,0.0186464,1221,1082,10.5318,-2.67929,10.5664,-6.89238,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,1.06306,0.261773,0.497476,0.0451217,-0.0557252,0.049275,0.0652004,-0.0758039,0.38694,0.0224425,1228,1082,11.2691,-3.03687,11.6049,-7.34278,1.364,-4.20579
-7.23902,-13.009,-1.78532,1.10929,0.277417,0.633881,0.0470679,-0.052416,0.0501624,0.0679696,-0.0733177,0.394803,0.0211207,1235,1082,12.1013,-3.33085,12.6738,-7.64851,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,1.15238,0.238249,0.817725,0.049019,-0.0487788,0.0506292,0.0705077,-0.0702675,0.401391,0.0211122,1242,1082,13.0694,-3.19685,13.7209,-7.43198,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,1.18861,0.19915,1.02346,0.0513883,-0.0446329,0.0507515,0.0732399,-0.0664845,0.406572,0.0214824,1249,1082,14.0451,-3.04941,14.6956,-7.27633,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,1.21559,0.157888,1.21687,0.0525529,-0.0397274,0.0499058,0.0743797,-0.0615542,0.412293,0.0200334,1256,1082,14.9028,-2.85269,15.5673,-7.09086,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,1.23631,0.123136,1.4324,0.052504,-0.0353735,0.0488119,0.0742404,-0.0571098,0.418945,0.0187077,1263,1082,15.7738,-2.70452,16.3146,-7.02049,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,1.26518,0.0883428,1.64878,0.0518762,-0.0308434,0.0475898,0.0735673,-0.0525346,0.427662,0.0182529,1270,1082,16.7278,-2.5645,17.1383,-6.95238,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,1.30029,0.0430867,1.84784,0.0489519,-0.0266427,0.0457753,0.0705179,-0.0482088,0.440286,0.0163027,1277,1082,17.694,-2.32759,18.0193,-6.74391,5.81276,-4.31061
-1.82059,-12.976,-2.11411,1.34317,-0.0336165,2.04604,0.0430572,-0.0228043,0.0433854,0.0645941,-0.0443412,0.460771,0.0292702,1284,1082,18.7447,-1.80571,18.9441,-6.19736,6.3462,-4.31821
-41.6646,-13.8327,-0.588857,-0.179606,-0.0777974,-0.0763484,0.0282204,-0.00343201,0.00508304,0.0290166,-0.00422827,0.155386,0.00636297,913,1089,-1.90139,0.853219,-15.7273,-2.84123,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.160881,-0.0712411,-0.0726236,0.0262502,-0.00358907,0.00448265,0.0269091,-0.00424794,0.145936,0.00660355,920,1089,-1.71283,0.782212,-15.4138,-2.92495,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.141166,-0.0660023,-0.0700283,0.0244399,-0.00377647,0.00400413,0.0249971,-0.00433368,0.138272,0.00714509,927,1089,-1.51743,0.72692,-15.0892,-3.00622,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.122304,-0.0622011,-0.0684141,0.0229584,-0.00404743,0.00365112,0.0234434,-0.00453235,0.13204,0.0069421,934,1089,-1.33258,0.685109,-14.7863,-3.07169,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.105163,-0.0594103,-0.068359,0.0218093,-0.00441919,0.00344075,0.0222532,-0.00486305,0.128292,0.00646014,941,1089,-1.1682,0.65347,-14.4913,-3.11859,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.0924413,-0.0575279,-0.0684901,0.0210129,-0.00488817,0.00335528,0.0214405,-0.00531576,0.126755,0.00592908,948,1089,-1.04676,0.632764,-14.2123,-3.1497,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.0815883,-0.05553,-0.0633736,0.02063,-0.00544057,0.00337606,0.0210601,-0.00587066,0.126713,0.00610502,955,1089,-0.930083,0.61089,-13.9515,-3.17886,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.0699983,-0.0519884,-0.0532854,0.0206061,-0.00605366,0.00348395,0.0210539,-0.00650143,0.127823,0.00680494,962,1089,-0.794042,0.563141,-13.7047,-3.21406,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.0585612,-0.0485789,-0.0427037,0.0206853,-0.00667122,0.00358814,0.0211481,-0.00713401,0.128272,0.00716068,969,1089,-0.658102,0.518344,-13.4718,-3.25619,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.0437783,-0.0446446,-0.0324982,0.0208595,-0.00723534,0.00367362,0.0213319,-0.00770775,0.127894,0.00646649,976,1089,-0.491163,0.47069,-13.214,-3.32127,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.028372,-0.0397574,-0.0259937,0.0211875,-0.00772015,0.00380825,0.0216807,-0.00821342,0.128811,0.00666697,983,1089,-0.328139,0.415452,-12.9045,-3.40317,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.0152602,-0.0341686,-0.016759,0.021889,-0.00818882,0.00402893,0.0224193,-0.00871915,0.130877,0.00650574,990,1089,-0.180196,0.351091,-12.5903,-3.48427,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.00264846,-0.0284697,-0.00859706,0.0230921,-0.0085403,0.00424956,0.023653,-0.00910125,0.131242,0.00737031,997,1089,-0.0398782,0.286039,-12.2792,-3.55986,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,0.0150091,-0.0199156,-0.00830438,0.0246444,-0.00867863,0.00442539,0.0252221,-0.00925632,0.129806,0.00797883,1004,1089,0.127,0.201877,-11.9237,-3.64604,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,0.038431,-0.00887176,-0.0153451,0.026319,-0.00859949,0.00456119,0.026905,-0.00918545,0.127768,0.00824236,1011,1089,0.3284,0.103624,-11.479,-3.75917,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,0.0616,0.000390021,-0.0223149,0.0279441,-0.00836284,0.0046639,0.0285336,-0.00895238,0.125738,0.00845852,1018,1089,0.527506,0.0230388,-10.9868,-3.85829,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,0.0812532,0.00800399,-0.0298354,0.0293547,-0.00797238,0.00473528,0.0299461,-0.00856373,0.124238,0.00749277,1025,1089,0.691567,-0.0423331,-10.529,-3.93637,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,0.0941734,0.00966766,-0.0325571,0.0303844,-0.00741686,0.004749,0.0309719,-0.00800435,0.123083,0.00599214,1032,1089,0.805682,-0.0653737,-10.1416,-3.94116,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,0.108557,0.0109359,-0.0401555,0.0310772,-0.00674815,0.00469291,0.0316508,-0.00732169,0.121612,0.00648289,1039,1089,0.920368,-0.0724107,-9.73165,-3.9474,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,0.134436,0.0148351,-0.0440014,0.0318762,-0.00600973,0.00456999,0.0324196,-0.00655319,0.118363,0.00770629,1046,1089,1.15322,-0.104889,-9.18763,-3.99614,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,0.169592,0.0189328,-0.038501,0.0329518,-0.00522677,0.00452537,0.0334809,-0.00575584,0.116383,0.00791046,1053,1089,1.49894,-0.148537,-8.49827,-4.05614,-10.1913,-3.90928
-26.226,-13.814,-0.83982,0.206294,0.0249292,-0.0359726,0.0341314,-0.00458823,0.00467973,0.034689,-0.0051458,0.118587,0.00777662,1060,1089,1.85013,-0.212492,-7.7805,-4.14446,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,0.239971,0.0281329,-0.0387077,0.0351033,-0.00417912,0.00506278,0.0357453,-0.00482112,0.126136,0.00741992,1067,1089,2.15843,-0.233361,-7.08517,-4.18942,-9.46781,-3.94574
