 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.01557,-8.82139,-0.506817,-0.223465,-0.277669,0.0991837,0.0157605,-0.00384694,0.00354839,0.0163829,-0.00446934,0.173637,0.00649083,1221,1040,-1.69025,2.57944,-4.10756,-1.90045,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.209731,-0.280123,0.14186,0.0184466,-0.00395045,0.00377794,0.0190667,-0.00457055,0.162685,0.00655499,1228,1040,-1.43003,2.55969,-3.37843,-1.95382,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.192423,-0.285038,0.189651,0.021512,-0.00408006,0.00408223,0.0221474,-0.00471544,0.154408,0.00650516,1235,1040,-1.11963,2.55793,-2.54151,-1.98231,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.176729,-0.295996,0.243509,0.0244954,-0.00422801,0.00451552,0.0251885,-0.00492116,0.152314,0.00607803,1242,1040,-0.803026,2.59776,-1.66417,-1.97912,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.163016,-0.308727,0.305485,0.0272416,-0.00434916,0.0051683,0.0280656,-0.00517321,0.158112,0.00607007,1249,1040,-0.47857,2.64091,-0.804277,-1.96776,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.14848,-0.32092,0.370412,0.0299583,-0.00437309,0.00615573,0.0310287,-0.00544346,0.172161,0.00699863,1256,1040,-0.136534,2.68133,0.00499878,-1.96105,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.126106,-0.33055,0.439871,0.0324371,-0.00408614,0.00744669,0.0338971,-0.00554608,0.193597,0.00851918,1263,1040,0.292219,2.69182,0.841829,-1.97384,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.0839072,-0.336959,0.500256,0.033959,-0.0029676,0.00955794,0.0362863,-0.00529486,0.238843,0.00952029,1270,1040,0.876291,2.67982,1.87115,-1.99985,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.0215036,-0.351039,0.546278,0.0338846,-0.00208436,0.0111998,0.0370869,-0.00528658,0.278488,0.0107011,1277,1040,1.60547,2.77746,3.22251,-1.95414,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,0.0308737,-0.36829,0.598601,0.0297911,-0.00103807,0.0126801,0.0343363,-0.00558328,0.344186,0.0135152,1284,1040,2.26269,2.89201,4.49251,-1.89027,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,0.0646184,-0.390129,0.659421,0.0221461,0.00050019,0.013673,0.0287612,-0.00611497,0.450613,0.0123205,1291,1040,2.77654,3.04957,5.58196,-1.79693,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,0.0651976,-0.399404,0.685528,0.0119134,0.0020025,0.0138822,0.0216982,-0.00778221,0.613965,0.0116322,1298,1040,2.87373,3.0974,6.16385,-1.77556,5.72467,-4.89559
0.327109,-8.71612,-1.2457,0.0594343,-0.398756,0.700731,0.000764875,0.00361029,0.0136075,0.0158693,-0.0114941,0.837485,0.0125888,1305,1040,2.87573,3.0627,6.6353,-1.84307,6.24653,-4.94956
1.10153,-8.70992,-1.27869,0.0670462,-0.395689,0.745638,-0.00972441,0.00455886,0.0122872,0.0116291,-0.0167947,1.04865,0.0161866,1312,1040,3.09346,2.97126,7.32996,-1.96497,6.86692,-5.00054
1.87411,-8.70512,-1.30412,0.0671155,-0.411376,0.814274,-0.0188476,0.00502273,0.0102343,0.00880978,-0.0226347,1.21638,0.0258029,1319,1040,3.32423,3.06821,7.9253,-1.95326,7.46702,-5.04157
3.38833,-8.7094,-1.26041,-0.0536634,-0.515927,1.16001,-0.0305949,0.00477215,0.00530319,0.00555023,-0.031373,1.42512,0.0323254,1333,1040,3.37235,3.7321,7.5598,-1.38669,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.212113,-0.491547,1.06731,-0.0323129,0.0041545,0.00281011,0.00436977,-0.0325282,1.49434,0.03003,1340,1040,1.63144,3.46333,6.45403,-1.3965,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.339421,-0.446335,0.86182,-0.0311425,0.00327515,0.000403971,0.00327989,-0.0311472,1.55906,0.0301331,1347,1040,-0.192245,3.28056,5.83431,-1.66873,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.432163,-0.397434,0.655281,-0.0274954,0.00218264,-0.00182621,0.00229459,-0.0276073,-1.50957,0.0242688,1354,1040,-1.7061,3.04668,5.50677,-1.97597,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.454413,-0.362962,0.481056,-0.0220853,0.000936481,-0.00377474,0.0015396,-0.0226884,-1.41236,0.0102746,1361,1040,-2.47014,2.94346,5.78206,-2.21166,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.452274,-0.332675,0.389046,-0.0151532,-0.000492594,-0.00516455,0.00114404,-0.0167898,-1.26391,0.00855929,1368,1040,-2.74856,2.74765,6.21699,-2.43569,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.431077,-0.310296,0.339986,-0.0066722,-0.0022764,-0.00635468,0.00224974,-0.0111983,-0.951894,0.00835663,1375,1040,-2.71369,2.58678,6.91485,-2.63755,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.404335,-0.290474,0.289428,0.00273984,-0.00272137,-0.00549818,0.00614814,-0.00612967,-0.554921,0.00813727,1382,1040,-2.63386,2.44917,7.63725,-2.81666,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.37912,-0.272299,0.241756,0.0110435,-0.00288111,-0.00456772,0.0124081,-0.00424574,-0.290314,0.00780917,1389,1040,-2.55962,2.32441,8.3023,-2.98053,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.352149,-0.254612,0.192539,0.0167939,-0.00311461,-0.00352565,0.0173999,-0.00372054,-0.170199,0.00748606,1396,1040,-2.47585,2.2115,8.98767,-3.1398,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.333552,-0.237835,0.150885,0.019719,-0.00302286,-0.00252737,0.0199965,-0.00330035,-0.109355,0.00662553,1403,1040,-2.44438,2.10215,9.67739,-3.27271,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.32347,-0.222761,0.118126,0.019096,-0.00273599,-0.00175664,0.0192365,-0.00287643,-0.0797777,0.0057809,1410,1040,-2.46152,1.99602,10.2404,-3.40819,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.312784,-0.210781,0.0897236,0.0178646,-0.00235386,-0.00112927,0.0179275,-0.00241674,-0.055623,0.00677158,1417,1040,-2.45866,1.90797,10.7762,-3.51733,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.29845,-0.200007,0.0637598,0.016282,-0.00202667,-0.000619005,0.0163029,-0.00204758,-0.0337579,0.00653246,1424,1040,-2.41515,1.83538,11.3345,-3.61571,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.280825,-0.191515,0.0444912,0.014457,-0.00175665,-0.000254203,0.014461,-0.00176064,-0.0156732,0.00672771,1431,1040,-2.31959,1.77706,11.9904,-3.70989,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.269159,-0.184796,0.0305914,0.012629,-0.00152429,-1.57773e-05,0.012629,-0.0015243,-0.00111475,0.00605761,1438,1040,-2.25996,1.72946,12.6514,-3.79583,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.263352,-0.177981,0.017958,0.0110193,-0.00131885,0.000153643,0.0110213,-0.00132076,0.01245,0.00544369,1445,1040,-2.24953,1.67762,13.2182,-3.89377,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.259002,-0.171407,0.00772151,0.0097401,-0.00113409,0.000293343,0.00974801,-0.00114199,0.0269499,0.00551534,1452,1040,-2.24455,1.62543,13.7183,-3.98329,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.253269,-0.166436,0.00426456,0.00876086,-0.000980449,0.000403835,0.00877757,-0.000997162,0.0413613,0.00566014,1459,1040,-2.2041,1.58236,14.1812,-4.05295,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.246183,-0.161943,0.00193424,0.0079413,-0.000860159,0.000492307,0.00796875,-0.00088761,0.0557031,0.00544972,1466,1040,-2.14765,1.54138,14.6881,-4.13042,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.238858,-0.15721,-0.00201639,0.00719612,-0.000766297,0.000567177,0.00723631,-0.000806495,0.0707557,0.00507401,1473,1040,-2.09478,1.50024,15.2054,-4.21472,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.233068,-0.152735,-0.00826262,0.00655895,-0.000686748,0.000634242,0.00661405,-0.000741846,0.0866554,0.00504194,1480,1040,-2.06359,1.46083,15.7404,-4.29542,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.230033,-0.148716,-0.0146443,0.00609043,-0.000614585,0.000692534,0.00616121,-0.000685367,0.101853,0.00548488,1487,1040,-2.05762,1.42317,16.2682,-4.35755,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.227363,-0.144237,-0.0212518,0.00579248,-0.000548208,0.000724879,0.00587429,-0.000630022,0.11239,0.00593553,1494,1040,-2.05606,1.38533,16.8006,-4.4228,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.224375,-0.139346,-0.0276158,0.00558072,-0.000485998,0.000728909,0.00566707,-0.000572346,0.117913,0.00579884,1501,1040,-2.05116,1.3495,17.3593,-4.50091,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.220198,-0.134377,-0.0348616,0.00538786,-0.000428975,0.000715168,0.0054745,-0.000515613,0.120556,0.00558818,1508,1040,-2.03884,1.3163,17.9872,-4.58483,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.215298,-0.130814,-0.0405831,0.00519969,-0.00037835,0.000693279,0.00528457,-0.000463224,0.121818,0.00540246,1515,1040,-2.01446,1.28966,18.6399,-4.65441,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.210252,-0.128083,-0.0437308,0.00501476,-0.000336716,0.000670206,0.00509742,-0.000419374,0.122713,0.00501355,1522,1040,-1.97978,1.2652,19.2875,-4.72499,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.204868,-0.125438,-0.0454367,0.00484622,-0.000304822,0.000646533,0.00492613,-0.000384732,0.122974,0.00479294,1529,1040,-1.93725,1.23967,19.9062,-4.78269,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.199413,-0.122277,-0.048731,0.00470405,-0.000282005,0.000620925,0.00478021,-0.000358167,0.122049,0.00469367,1536,1040,-1.9,1.21136,20.4696,-4.85066,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.194734,-0.118569,-0.0561168,0.00457465,-0.000269764,0.000587517,0.00464488,-0.000339998,0.118979,0.00473821,1543,1040,-1.88438,1.18492,20.9979,-4.90027,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.191274,-0.115226,-0.0628191,0.00445379,-0.000268389,0.000545229,0.00451592,-0.000330524,0.113472,0.00483781,1550,1040,-1.8773,1.16157,21.5222,-4.94709,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.189472,-0.112591,-0.0668883,0.00434763,-0.000275443,0.000503899,0.00440191,-0.000329729,0.107318,0.00474285,1557,1040,-1.87562,1.14401,22.0544,-4.99425,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.187375,-0.110573,-0.0696397,0.00426115,-0.000287145,0.000479276,0.0043111,-0.0003371,0.103855,0.00479003,1564,1040,-1.86655,1.1307,22.5956,-5.05343,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.184648,-0.108415,-0.0734748,0.00419736,-0.000301577,0.00047517,0.00424699,-0.000351217,0.104088,0.00476725,1571,1040,-1.85588,1.11464,23.145,-5.11858,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.181596,-0.106139,-0.0758482,0.00415584,-0.000316157,0.000482376,0.00420728,-0.000367597,0.106238,0.00501546,1578,1040,-1.8373,1.09521,23.7035,-5.1736,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.178136,-0.104432,-0.0748132,0.00413721,-0.00032501,0.000496873,0.00419187,-0.000379668,0.109563,0.00534338,1585,1040,-1.80282,1.07805,24.3153,-5.22183,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.174509,-0.103024,-0.0717127,0.00413917,-0.000323993,0.000517021,0.00419828,-0.000383102,0.113833,0.00561087,1592,1040,-1.75936,1.06283,24.9958,-5.27322,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.170608,-0.102074,-0.0666335,0.00414856,-0.000311973,0.000544421,0.00421404,-0.00037746,0.119712,0.00567759,1599,1040,-1.70615,1.04613,25.7356,-5.31921,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.166413,-0.101842,-0.0630587,0.00415164,-0.000290288,0.000580147,0.00422616,-0.000364809,0.127753,0.00590282,1606,1040,-1.65539,1.03302,26.5168,-5.35466,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.163374,-0.101375,-0.0583138,0.00413289,-0.000260834,0.00062162,0.00421914,-0.000347087,0.137875,0.00661059,1613,1040,-1.61072,1.01847,27.2702,-5.39818,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.161692,-0.100625,-0.050165,0.00407141,-0.000224643,0.000663607,0.00417158,-0.000324814,0.149818,0.006852,1620,1040,-1.56581,1.0013,27.9965,-5.4646,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.159164,-0.0994881,-0.04435,0.00395179,-0.000185597,0.000698203,0.00406644,-0.000300245,0.162752,0.00661571,1627,1040,-1.52195,0.984922,28.7066,-5.53087,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.156809,-0.0984901,-0.0387531,0.00377837,-0.000149987,0.000723469,0.00390737,-0.000278989,0.176456,0.0066561,1634,1040,-1.48028,0.971101,29.4095,-5.58432,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.153309,-0.0972483,-0.0389445,0.00356714,-0.000120237,0.000736568,0.00370882,-0.000261926,0.190041,0.00656321,1641,1040,-1.44966,0.958575,30.1158,-5.63226,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.150629,-0.096273,-0.0412091,0.00333782,-9.7893e-05,0.0007373,0.00348936,-0.000249432,0.20271,0.00671323,1648,1040,-1.43377,0.952717,30.8243,-5.671,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.149022,-0.0956802,-0.0418455,0.00311693,-8.42385e-05,0.000729168,0.0032752,-0.000242505,0.213736,0.0065911,1655,1040,-1.4213,0.950912,31.4999,-5.70095,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.146876,-0.0949356,-0.0411447,0.0029174,-7.80982e-05,0.000712089,0.00307806,-0.000238759,0.221904,0.00649374,1662,1040,-1.39933,0.950428,32.1437,-5.72544,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.143877,-0.0937484,-0.0400694,0.00274497,-7.80665e-05,0.000684459,0.00290217,-0.000235264,0.225751,0.00632854,1669,1040,-1.36872,0.941925,32.7788,-5.75809,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.140709,-0.0926297,-0.0384156,0.00259871,-7.92926e-05,0.000648622,0.00274754,-0.00022812,0.225548,0.00642165,1676,1040,-1.33444,0.922553,33.4697,-5.82614,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.13862,-0.0917397,-0.0365173,0.00247447,-8.89184e-05,0.000609611,0.00261206,-0.000226507,0.22198,0.00643128,1683,1040,-1.30861,0.905034,34.1688,-5.89398,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.138011,-0.0912656,-0.0347379,0.00236266,-0.000103965,0.000573723,0.00248957,-0.00023088,0.217706,0.00626956,1690,1040,-1.29598,0.896426,34.8312,-5.95613,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.13892,-0.0912539,-0.0311443,0.00228267,-0.000120295,0.000538828,0.00239796,-0.000235587,0.210791,0.00630401,1697,1040,-1.28963,0.897127,35.4612,-6.00143,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.137952,-0.0909408,-0.0299216,0.00223708,-0.000135465,0.000507196,0.00234095,-0.000239344,0.202016,0.00686815,1704,1040,-1.2758,0.892221,36.1246,-6.02844,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.135012,-0.0896659,-0.0327579,0.0022234,-0.000147357,0.000488102,0.00231996,-0.000243917,0.195305,0.00757245,1711,1040,-1.26042,0.878517,36.809,-6.04473,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.132496,-0.0885813,-0.0364717,0.0022825,-0.000153306,0.000500052,0.00238116,-0.000251967,0.194799,0.00764541,1718,1040,-1.25209,0.872122,37.4615,-6.06899,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.130144,-0.0870426,-0.0404284,0.00249188,-0.00014976,0.000557413,0.00260469,-0.000262563,0.199672,0.00725195,1725,1040,-1.24642,0.860336,38.0865,-6.12456,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.651107,-0.446008,-0.174835,0.0229576,-0.00318846,0.00463988,0.0237566,-0.00398744,0.170526,0.00715835,913,1047,-6.60571,4.60426,-22.5616,1.4888,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.631485,-0.437786,-0.175346,0.0217034,-0.00294222,0.00406592,0.0223569,-0.00359567,0.159351,0.00680175,920,1047,-6.41628,4.52006,-22.2338,1.38009,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.618731,-0.428769,-0.175139,0.0203585,-0.00273391,0.0035722,0.0208985,-0.00327387,0.150021,0.00588827,927,1047,-6.29187,4.42648,-21.9809,1.26546,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.609568,-0.420439,-0.173492,0.0191015,-0.002569,0.00317802,0.019558,-0.00302545,0.142651,0.00525774,934,1047,-6.19858,4.33732,-21.7876,1.16679,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.595619,-0.414066,-0.176082,0.0179269,-0.00244525,0.00288316,0.0183271,-0.00284543,0.137917,0.00590567,941,1047,-6.06966,4.27402,-21.5932,1.06886,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.580311,-0.409146,-0.176522,0.0168025,-0.00236089,0.00267609,0.0171691,-0.00272758,0.136176,0.00610803,948,1047,-5.92202,4.22836,-21.3552,0.98756,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.567057,-0.40425,-0.175709,0.0157347,-0.00231201,0.00253969,0.0160853,-0.00266261,0.13718,0.00668883,955,1047,-5.79113,4.17811,-21.1294,0.887154,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.558715,-0.40108,-0.17402,0.0147373,-0.00229274,0.00245755,0.0150848,-0.00264028,0.140489,0.0056633,962,1047,-5.70479,4.14718,-20.9069,0.8268,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.553111,-0.398237,-0.172355,0.0138061,-0.00228407,0.00238285,0.0141515,-0.00262953,0.143978,0.00542879,969,1047,-5.64485,4.11626,-20.7258,0.779435,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.544328,-0.395262,-0.16925,0.0130869,-0.00229539,0.0023575,0.0134401,-0.00264859,0.148714,0.00553266,976,1047,-5.55076,4.08259,-20.511,0.724053,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.533681,-0.392109,-0.165241,0.0126003,-0.00232233,0.00237988,0.0129707,-0.00269268,0.15438,0.0053976,983,1047,-5.43652,4.04427,-20.2578,0.665088,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.522929,-0.389116,-0.15976,0.0122119,-0.00235832,0.00244751,0.012612,-0.00275847,0.162057,0.00535507,990,1047,-5.31744,4.00898,-19.9943,0.600409,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.515015,-0.38499,-0.153354,0.0118872,-0.00239053,0.00254272,0.0123266,-0.00282985,0.171084,0.00534806,997,1047,-5.22348,3.95909,-19.7758,0.506996,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.50786,-0.380788,-0.147803,0.0117016,-0.00241216,0.00264108,0.0121797,-0.00289019,0.179058,0.00526601,1004,1047,-5.13904,3.90499,-19.5581,0.420631,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.501165,-0.375859,-0.144366,0.0116636,-0.0024172,0.00273011,0.0121744,-0.00292801,0.184963,0.00547976,1011,1047,-5.06478,3.84583,-19.3433,0.32764,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.495012,-0.370741,-0.143726,0.0116608,-0.00239917,0.0027977,0.0121971,-0.00293542,0.189376,0.00541808,1018,1047,-5.00324,3.79023,-19.1341,0.25281,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.487252,-0.364883,-0.145207,0.0115521,-0.00235753,0.0028353,0.0121079,-0.00291326,0.193552,0.00571598,1025,1047,-4.93232,3.74003,-18.8909,0.172017,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.476299,-0.35932,-0.146413,0.0113257,-0.00229393,0.00284696,0.0118969,-0.00286509,0.197992,0.00626795,1032,1047,-4.83011,3.68958,-18.5447,0.0927961,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.462522,-0.353822,-0.146912,0.0110758,-0.00221393,0.0028457,0.0116595,-0.00279764,0.202313,0.00670262,1039,1047,-4.69923,3.63852,-18.1432,0.0124937,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.450784,-0.348712,-0.142553,0.0109107,-0.0021198,0.00284133,0.0115033,-0.00271241,0.20562,0.00670454,1046,1047,-4.57453,3.5799,-17.6844,-0.0669988,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.442813,-0.342133,-0.137354,0.0108438,-0.00201364,0.00282513,0.0114371,-0.00260701,0.207025,0.00672589,1053,1047,-4.4839,3.50738,-17.2576,-0.167211,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.435649,-0.335495,-0.135026,0.0108394,-0.00190223,0.00279424,0.0114252,-0.00248807,0.206667,0.00666653,1060,1047,-4.40887,3.43935,-16.8565,-0.270023,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.429571,-0.329013,-0.137143,0.0108357,-0.00179186,0.00274305,0.0114058,-0.00236198,0.204926,0.00662507,1067,1047,-4.35644,3.37594,-16.4831,-0.381581,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.42514,-0.322333,-0.139401,0.0107746,-0.00169019,0.00267035,0.0113226,-0.00223817,0.2024,0.00619875,1074,1047,-4.32016,3.31219,-16.0897,-0.488284,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.421799,-0.316138,-0.135988,0.0107047,-0.00160147,0.00258023,0.0112238,-0.00212057,0.198533,0.00559171,1081,1047,-4.27838,3.24454,-15.6483,-0.58661,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.417657,-0.309976,-0.128478,0.0107322,-0.00152924,0.00247904,0.0112145,-0.00201148,0.192131,0.00554691,1088,1047,-4.21754,3.17304,-15.1616,-0.675544,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.409745,-0.304462,-0.12307,0.01096,-0.00148607,0.0023838,0.011401,-0.00192702,0.182909,0.00557508,1095,1047,-4.12663,3.10841,-14.6351,-0.768251,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.397869,-0.298696,-0.121663,0.0113624,-0.00148381,0.00230024,0.0117618,-0.00188327,0.171945,0.00550707,1102,1047,-4.00959,3.04506,-14.0667,-0.869269,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.383032,-0.292824,-0.123881,0.0118064,-0.00152851,0.0022306,0.0121696,-0.00189174,0.161423,0.00560566,1109,1047,-3.87493,2.98769,-13.4177,-0.969199,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.369926,-0.287797,-0.124483,0.0122109,-0.00161848,0.00217579,0.0125451,-0.00195272,0.152427,0.00585265,1116,1047,-3.75206,2.94041,-12.7595,-1.0558,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.36234,-0.284575,-0.123149,0.0125912,-0.00174864,0.00213341,0.0129019,-0.00205931,0.144604,0.00601503,1123,1047,-3.67555,2.91075,-12.2154,-1.10654,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.358086,-0.283097,-0.114305,0.0129487,-0.00191323,0.00210623,0.0132414,-0.00220596,0.138098,0.00609892,1130,1047,-3.6086,2.88336,-11.7105,-1.15405,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.354456,-0.28204,-0.106636,0.0132252,-0.00210522,0.00210477,0.0135089,-0.00238894,0.133991,0.00692677,1137,1047,-3.55071,2.85847,-11.2544,-1.19636,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.344221,-0.280335,-0.099588,0.013384,-0.0023207,0.00212771,0.0136671,-0.00260386,0.132306,0.00703028,1144,1047,-3.43257,2.8258,-10.6881,-1.24342,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.328234,-0.276955,-0.0977114,0.0133911,-0.00255512,0.00217293,0.0136819,-0.00284592,0.133035,0.00705129,1151,1047,-3.27581,2.78757,-10.0146,-1.30542,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.312331,-0.272574,-0.0990892,0.0132674,-0.00279378,0.00225108,0.0135769,-0.00310332,0.13665,0.00622721,1158,1047,-3.12981,2.75059,-9.33093,-1.37992,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.29877,-0.268202,-0.0993748,0.0130868,-0.00301792,0.00237745,0.0134305,-0.00336156,0.143546,0.0053548,1165,1047,-3.00295,2.71304,-8.69281,-1.45597,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.288724,-0.265375,-0.0960411,0.0129673,-0.00321104,0.00255837,0.0133622,-0.00360597,0.153159,0.00556188,1172,1047,-2.89827,2.68505,-8.12131,-1.52107,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.27876,-0.265122,-0.0857638,0.0129459,-0.00336491,0.00277195,0.0134041,-0.00382312,0.16382,0.00671266,1179,1047,-2.77329,2.66921,-7.5309,-1.56742,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.269635,-0.26538,-0.0686021,0.012936,-0.00348001,0.00298274,0.0134611,-0.00400516,0.174279,0.00808737,1186,1047,-2.63562,2.64328,-6.90164,-1.62814,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.260157,-0.2652,-0.0457342,0.0128767,-0.00356116,0.00316764,0.013466,-0.00415045,0.183932,0.00907896,1193,1047,-2.47775,2.61298,-6.26413,-1.68162,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.249703,-0.266266,-0.0221127,0.0128124,-0.00361195,0.00332074,0.0134584,-0.00425794,0.192133,0.00813749,1200,1047,-2.30784,2.59473,-5.62535,-1.72419,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.240046,-0.26742,0.00732588,0.0129693,-0.00363651,0.00346806,0.0136645,-0.00433169,0.197832,0.00720808,1207,1047,-2.12768,2.57785,-4.98269,-1.76906,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.231462,-0.271657,0.0435898,0.0137426,-0.003639,0.00364263,0.0144751,-0.00437151,0.198447,0.0063676,1214,1047,-1.93564,2.5772,-4.35828,-1.81312,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.221626,-0.275035,0.0914945,0.0154082,-0.00363426,0.00384357,0.0161547,-0.00438078,0.191839,0.00615948,1221,1047,-1.6967,2.55949,-3.7012,-1.86553,-1.47296,-4.46346
