 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4542,-6.77073,0.299208,-0.214139,-0.0346533,-0.0427013,0.00411182,-0.000428311,0.000661992,0.00420637,-0.000522866,0.141875,0.00502984,1172,1019,-2.11871,0.388983,-8.73148,-3.96295,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,-0.21127,-0.0331172,-0.043032,0.00388777,-0.000408124,0.000685102,0.00399438,-0.000514737,0.154378,0.00463348,1179,1019,-2.09186,0.375381,-8.20713,-4.03305,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.208953,-0.0322381,-0.0405367,0.00365375,-0.000390853,0.000705943,0.00377342,-0.000510527,0.167927,0.00432827,1186,1019,-2.06164,0.366957,-7.62003,-4.10309,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.206396,-0.0313547,-0.0381436,0.00340131,-0.000378331,0.000725269,0.0035357,-0.000512723,0.183222,0.00406948,1193,1019,-2.02946,0.357125,-7.0124,-4.15659,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.20394,-0.0306412,-0.0353353,0.00314673,-0.000368695,0.000740906,0.00329651,-0.000518466,0.199458,0.0041446,1200,1019,-1.99693,0.345192,-6.40561,-4.20338,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.202262,-0.0297963,-0.0328073,0.00292858,-0.000363711,0.000754279,0.00309316,-0.000528292,0.21483,0.00424313,1207,1019,-1.97255,0.332487,-5.8438,-4.24756,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.200635,-0.0283451,-0.0330261,0.00279286,-0.000365452,0.000766536,0.00296907,-0.000541662,0.225953,0.00438088,1214,1019,-1.95706,0.3194,-5.30941,-4.31248,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.19868,-0.0264511,-0.0352841,0.00278008,-0.000374633,0.000773963,0.00295973,-0.000554283,0.228078,0.00449353,1221,1019,-1.94481,0.305855,-4.76981,-4.38432,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.196388,-0.0245483,-0.0391148,0.00287878,-0.000388867,0.00077855,0.00305479,-0.000564883,0.222344,0.00462406,1228,1019,-1.93419,0.295409,-4.15551,-4.44206,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.194992,-0.0230424,-0.0405092,0.00304015,-0.00040383,0.000783068,0.00320983,-0.000573518,0.213397,0.00468892,1235,1019,-1.92443,0.285112,-3.45528,-4.50432,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.193905,-0.0220943,-0.0401722,0.00320883,-0.000419977,0.000784315,0.00337109,-0.00058224,0.204007,0.00483267,1242,1019,-1.91212,0.275375,-2.71265,-4.55977,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.192098,-0.0211958,-0.0396355,0.00336894,-0.000433847,0.00078889,0.0035261,-0.000591007,0.196643,0.00470039,1249,1019,-1.89249,0.261855,-1.93571,-4.6174,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.189551,-0.0206753,-0.037481,0.00356808,-0.000446404,0.000806446,0.00372403,-0.000602349,0.191015,0.00478344,1256,1019,-1.86102,0.252489,-1.16509,-4.67407,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,-0.185824,-0.0200318,-0.0361335,0.00382867,-0.000460165,0.000838502,0.00398677,-0.000618271,0.186369,0.00504496,1263,1019,-1.8212,0.242807,-0.43085,-4.71572,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,-0.181533,-0.0191994,-0.0314764,0.00412227,-0.000477876,0.000885454,0.00428682,-0.000642426,0.18374,0.0053882,1270,1019,-1.76613,0.22774,0.313286,-4.75565,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,-0.175706,-0.0183198,-0.0319388,0.00441561,-0.000495624,0.000946405,0.00459168,-0.000671687,0.18393,0.00590656,1277,1019,-1.71264,0.224547,1.11605,-4.82527,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,-0.169983,-0.0174897,-0.0332706,0.00469606,-0.000511968,0.00101815,0.00488803,-0.000703938,0.186359,0.00621818,1284,1019,-1.66288,0.222099,1.96082,-4.8899,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,-0.166332,-0.0164064,-0.03886,0.00497118,-0.00052791,0.00109289,0.00518042,-0.00073715,0.189166,0.00619751,1291,1019,-1.64565,0.224577,2.7737,-4.96711,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,-0.164421,-0.0156544,-0.0410245,0.00522992,-0.000546748,0.00116399,0.00545564,-0.000772471,0.191544,0.00637029,1298,1019,-1.6339,0.214673,3.45282,-5.02382,5.05742,-5.20803
0.273595,-6.58172,-0.856931,-0.162951,-0.0149583,-0.0394116,0.00542894,-0.000567364,0.0012234,0.00566894,-0.000807363,0.193714,0.00738276,1305,1019,-1.61453,0.197655,4.04579,-5.07497,5.63706,-5.25875
1.04361,-6.5768,-0.877796,-0.158964,-0.0125099,-0.0387701,0.00555029,-0.000586251,0.00126333,0.00580019,-0.000836155,0.195293,0.00931707,1312,1019,-1.57573,0.172568,4.66013,-5.14202,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.153168,-0.010625,-0.0384655,0.0055971,-0.000598455,0.00127692,0.00584996,-0.000851312,0.195492,0.00946776,1319,1019,-1.52129,0.159381,5.30789,-5.17793,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.146285,-0.00883312,-0.0393345,0.00556371,-0.000603344,0.00126344,0.00581252,-0.000852148,0.194437,0.00874584,1326,1019,-1.46071,0.148772,5.91472,-5.19978,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.139514,-0.00724385,-0.0372156,0.00545736,-0.0006034,0.00122354,0.00569504,-0.000841087,0.191871,0.00826818,1333,1019,-1.39168,0.133317,6.63142,-5.28207,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.13453,-0.00624846,-0.0310804,0.00530318,-0.000598255,0.00116058,0.00552321,-0.000818289,0.187367,0.00749763,1340,1019,-1.32612,0.114879,7.26602,-5.364,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.129929,-0.00485704,-0.0301058,0.00511447,-0.000583618,0.00107882,0.00531188,-0.000781032,0.180988,0.00672167,1347,1019,-1.28061,0.0991087,7.903,-5.43802,9.17502,-5.5028
5.65526,-6.55764,-0.933559,-0.127011,-0.00372167,-0.0334284,0.00487393,-0.000560283,0.000982446,0.00504609,-0.000732444,0.173476,0.00606339,1354,1019,-1.26433,0.0894953,8.32981,-5.46149,9.57312,-5.52156
6.39779,-6.56392,-0.862502,-0.124938,-0.00266423,-0.0381102,0.00455895,-0.000528089,0.000874807,0.00470519,-0.000674324,0.165631,0.00555717,1361,1019,-1.26029,0.0859128,8.64186,-5.50744,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.122972,-0.00258069,-0.0391444,0.00419263,-0.000486684,0.000765913,0.00431481,-0.000608859,0.158183,0.00515592,1368,1019,-1.24523,0.0913439,9.01944,-5.57146,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.120773,-0.00331864,-0.0363957,0.00383818,-0.000438682,0.000662651,0.0039385,-0.000538999,0.150247,0.00533944,1375,1019,-1.21549,0.0971846,9.5201,-5.61834,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.118358,-0.00381445,-0.0338753,0.00353652,-0.000390145,0.000570888,0.00361784,-0.000471461,0.141486,0.0053252,1382,1019,-1.18458,0.0974191,10.0005,-5.66015,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.115712,-0.0037812,-0.0319287,0.00330194,-0.000343373,0.000497494,0.00336862,-0.000410049,0.13323,0.00540003,1389,1019,-1.15366,0.0899563,10.4234,-5.6925,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.113247,-0.00350839,-0.0289388,0.00312052,-0.000299213,0.000444877,0.00317745,-0.00035614,0.127269,0.00520382,1396,1019,-1.12106,0.0826453,10.8434,-5.73833,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.111456,-0.00330813,-0.0260608,0.00297943,-0.000256631,0.000409748,0.0030305,-0.000307707,0.124013,0.00485483,1403,1019,-1.09487,0.0787722,11.3011,-5.79121,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.109616,-0.00298873,-0.0252888,0.00288154,-0.000218365,0.000386343,0.00292896,-0.00026579,0.122142,0.00453428,1410,1019,-1.07513,0.0738606,11.8096,-5.84824,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.108375,-0.00315786,-0.0235654,0.00280513,-0.00018579,0.000367116,0.00284953,-0.000230192,0.120363,0.00420618,1417,1019,-1.05753,0.0742654,12.3048,-5.90085,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.106194,-0.0029982,-0.0224031,0.00271843,-0.000162084,0.000348466,0.00275998,-0.00020364,0.118693,0.00402796,1424,1019,-1.0334,0.0708745,12.7823,-5.9302,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.103757,-0.00260077,-0.0220663,0.0026091,-0.000146826,0.00033203,0.00264853,-0.000186264,0.118225,0.00396993,1431,1019,-1.00979,0.0673066,13.2793,-5.95609,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.101957,-0.00236757,-0.0215248,0.00248712,-0.000136038,0.000320081,0.00252561,-0.00017453,0.119682,0.00380109,1438,1019,-0.991209,0.0641638,13.7928,-6.02427,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.100006,-0.00208107,-0.0220128,0.00235865,-0.000128204,0.000310967,0.00239695,-0.000166499,0.122531,0.00372362,1445,1019,-0.974739,0.0618259,14.3251,-6.10004,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.0981493,-0.0019431,-0.0220076,0.00223663,-0.000123434,0.000303349,0.002275,-0.000161801,0.12581,0.00353917,1452,1019,-0.957458,0.0605107,14.8597,-6.18946,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0960542,-0.00166737,-0.0215094,0.00212526,-0.000121334,0.000293996,0.0021631,-0.00015917,0.127992,0.00383198,1459,1019,-0.9365,0.0600692,15.3165,-6.22955,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.0945009,-0.00167441,-0.019655,0.00201142,-0.000120986,0.00028359,0.00204849,-0.000158056,0.129981,0.00421965,1466,1019,-0.915751,0.0602463,15.767,-6.27408,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0927207,-0.00138226,-0.0190933,0.00189978,-0.000122604,0.000273598,0.00193614,-0.000158964,0.132122,0.00445059,1473,1019,-0.897423,0.055544,16.236,-6.30707,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0911497,-0.00103095,-0.0189152,0.00180627,-0.000122904,0.000265004,0.00184201,-0.000158645,0.134059,0.0042939,1480,1019,-0.882284,0.0477894,16.7561,-6.34824,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0900944,-0.000731244,-0.0193567,0.00174421,-0.000120522,0.000256521,0.00177886,-0.000155167,0.134243,0.00430536,1487,1019,-0.873879,0.042471,17.3008,-6.37938,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0896161,-0.000199711,-0.0187103,0.00170921,-0.00011462,0.00024439,0.00174139,-0.0001468,0.130922,0.00442132,1494,1019,-0.867027,0.0368464,17.878,-6.42706,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0890525,-6.08093e-05,-0.0177467,0.00168227,-0.000105616,0.000229646,0.0017113,-0.000134642,0.125727,0.00447226,1501,1019,-0.858177,0.0365423,18.4595,-6.48767,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0878896,-5.99049e-05,-0.0170809,0.00166051,-9.50091e-05,0.000212978,0.00168598,-0.000120478,0.119019,0.00453588,1508,1019,-0.844913,0.0358771,19.0715,-6.55588,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.0860971,-0.000623056,-0.0146398,0.00165214,-8.43159e-05,0.000194536,0.00167366,-0.000105843,0.11021,0.00483644,1515,1019,-0.819664,0.0361186,19.7203,-6.60894,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0848687,-0.00118841,-0.0126414,0.00164719,-7.51832e-05,0.000178615,0.00166552,-9.3511e-05,0.102253,0.00496507,1522,1019,-0.800974,0.0387284,20.3478,-6.65351,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.0835635,-0.0014896,-0.0112319,0.00163556,-6.64705e-05,0.000166496,0.0016517,-8.26046e-05,0.096602,0.00494599,1529,1019,-0.783743,0.0402297,20.9408,-6.6815,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0820276,-0.00128315,-0.0112591,0.00161102,-5.74623e-05,0.000155091,0.00162531,-7.17561e-05,0.0919042,0.0047438,1536,1019,-0.769706,0.0417764,21.4276,-6.72743,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0798861,-0.00068298,-0.0130696,0.00157185,-4.95721e-05,0.000140336,0.00158391,-6.16288e-05,0.0857022,0.00470361,1543,1019,-0.756685,0.0399644,21.9229,-6.77239,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0780549,-0.000159318,-0.014085,0.00152899,-4.41658e-05,0.000124622,0.00153881,-5.39768e-05,0.0785643,0.00476444,1550,1019,-0.743684,0.0393899,22.4199,-6.824,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.0772097,0.000355702,-0.0153603,0.00149138,-4.17882e-05,0.000113916,0.0014998,-5.0206e-05,0.073761,0.0049844,1557,1019,-0.740411,0.0383892,22.9,-6.88834,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.0766307,0.00054143,-0.0172669,0.00146002,-4.13549e-05,0.00010976,0.001468,-4.93367e-05,0.0725922,0.00522124,1564,1019,-0.741645,0.0405937,23.3737,-6.94914,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.0762031,0.000351251,-0.0176635,0.00143164,-4.3697e-05,0.000110884,0.00143992,-5.19844e-05,0.0746003,0.00586356,1571,1019,-0.738776,0.0444095,23.8545,-6.99419,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.075828,6.43683e-05,-0.0160833,0.00140871,-4.71023e-05,0.000116093,0.00141791,-5.6302e-05,0.0790786,0.00621096,1578,1019,-0.729308,0.0477672,24.4006,-7.01922,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.0746598,0.000534376,-0.0185229,0.00139046,-5.07912e-05,0.000126449,0.00140147,-6.18012e-05,0.0868517,0.00626785,1585,1019,-0.72738,0.0473892,25.0071,-7.05758,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.0738618,0.00097497,-0.018354,0.00137117,-5.32201e-05,0.000139456,0.0013847,-6.67454e-05,0.0966826,0.00629961,1592,1019,-0.719452,0.0427982,25.6443,-7.09911,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.0735341,0.0011005,-0.0157232,0.00135304,-5.32353e-05,0.000153717,0.00136965,-6.98416e-05,0.107614,0.00618882,1599,1019,-0.706707,0.0327995,26.3475,-7.16238,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.0723026,0.00108891,-0.0137558,0.00133996,-5.03362e-05,0.000169654,0.00136037,-7.0739e-05,0.119687,0.00660323,1606,1019,-0.688254,0.0296951,27.1177,-7.21437,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.0702605,0.00139674,-0.0125765,0.00132337,-4.47984e-05,0.000187671,0.00134864,-7.00742e-05,0.133876,0.00685116,1613,1019,-0.665599,0.025753,27.9179,-7.2757,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.067891,0.00146984,-0.0131622,0.00129403,-3.61327e-05,0.000207382,0.00132561,-6.77152e-05,0.15113,0.00666075,1620,1019,-0.646366,0.0268569,28.702,-7.31836,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.0665171,0.00144966,-0.0123551,0.00124827,-2.51128e-05,0.00022143,0.00128568,-6.25185e-05,0.167348,0.00638691,1627,1019,-0.630885,0.0255646,29.4167,-7.37397,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.065699,0.00124834,-0.0106861,0.00118625,-1.40849e-05,0.000227771,0.00122802,-5.58525e-05,0.18136,0.00620387,1634,1019,-0.617099,0.0258931,30.1154,-7.42256,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.0651902,0.00136095,-0.00935469,0.00111273,-5.73258e-06,0.000228062,0.00115745,-5.04482e-05,0.193612,0.00619046,1641,1019,-0.607366,0.0270151,30.8405,-7.45866,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0646831,0.00133053,-0.00767999,0.00103748,-5.46297e-07,0.000226449,0.00108473,-4.77962e-05,0.205704,0.0068084,1648,1019,-0.596312,0.0290542,31.5917,-7.47628,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.0641574,0.00104123,-0.00553437,0.000974055,2.48637e-06,0.000224821,0.00102356,-4.70149e-05,0.216723,0.00705145,1655,1019,-0.583252,0.0300443,32.2728,-7.50532,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.0633405,0.0012976,-0.00638939,0.000923456,3.66469e-06,0.000221463,0.000974001,-4.68803e-05,0.224389,0.00660055,1662,1019,-0.578867,0.0271347,32.9085,-7.56035,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0624319,0.00169858,-0.00789054,0.000884449,4.13058e-06,0.000216938,0.000935006,-4.6426e-05,0.22896,0.0065178,1669,1019,-0.576163,0.023781,33.5162,-7.62052,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0615006,0.00200271,-0.00761577,0.000867889,4.23281e-06,0.0002121,0.000917166,-4.5044e-05,0.228278,0.00632137,1676,1019,-0.566677,0.0170176,34.1896,-7.70456,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0610343,0.00187701,-0.00681691,0.000868824,-3.76848e-07,0.000209607,0.00091673,-4.82829e-05,0.224693,0.00623791,1683,1019,-0.55913,0.0117526,34.8869,-7.74884,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.0610393,0.00195976,-0.00657287,0.000881734,-6.79536e-06,0.000212491,0.000929936,-5.49976e-05,0.223068,0.00633161,1690,1019,-0.557861,0.00924411,35.5364,-7.78941,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0612367,0.00227421,-0.00633389,0.000913551,-1.11251e-05,0.00022302,0.000964531,-6.21042e-05,0.224724,0.0064436,1697,1019,-0.558397,0.00788584,36.1559,-7.82588,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0603374,0.00243961,-0.00964483,0.000959916,-8.96658e-06,0.00023891,0.00101562,-6.46748e-05,0.229083,0.00661307,1704,1019,-0.562581,0.0121401,36.8044,-7.86034,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.0585052,0.00276978,-0.0130896,0.00102002,4.44601e-06,0.000260011,0.00108272,-5.82522e-05,0.23662,0.00654287,1711,1019,-0.559296,0.0154141,37.4914,-7.90482,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0571738,0.00251692,-0.0133146,0.0011135,3.35192e-05,0.000289435,0.00118618,-3.91587e-05,0.246016,0.00644641,1718,1019,-0.548116,0.0205554,38.1916,-7.96034,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.370786,-0.0828757,-0.0738104,0.00943233,-0.000972979,0.00151541,0.00964854,-0.00118919,0.141717,0.00546528,913,1026,-3.74373,0.901864,-20.4523,-1.86312,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.364607,-0.0815448,-0.0688153,0.00941252,-0.000888461,0.00133873,0.00958366,-0.0010596,0.127148,0.00579473,920,1026,-3.66998,0.883688,-20.2836,-1.91721,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.359895,-0.0800753,-0.0633455,0.00921466,-0.000819325,0.00118202,0.00935202,-0.000956689,0.115692,0.00622101,927,1026,-3.6092,0.865896,-20.1301,-1.983,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.355037,-0.0780973,-0.0632312,0.00891323,-0.000761707,0.00105572,0.00902709,-0.000875565,0.107434,0.00654005,934,1026,-3.56061,0.846404,-19.9809,-2.03661,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.347624,-0.0766427,-0.0638618,0.0085292,-0.000715374,0.000961459,0.00862814,-0.000814309,0.10254,0.00617734,941,1026,-3.48938,0.82961,-19.879,-2.10266,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.339518,-0.0754932,-0.0643864,0.00807593,-0.000680401,0.000894031,0.00816627,-0.00077075,0.100716,0.00570702,948,1026,-3.41125,0.816275,-19.7757,-2.15982,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.332429,-0.0747673,-0.063049,0.00757337,-0.000655479,0.000847326,0.00765971,-0.000741822,0.10155,0.0049575,955,1026,-3.33812,0.807698,-19.6556,-2.20917,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.328541,-0.0745387,-0.0617051,0.00705122,-0.000638617,0.00081894,0.00713746,-0.000724863,0.104928,0.00464955,962,1026,-3.2956,0.807141,-19.5177,-2.25148,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.32514,-0.0745533,-0.0583977,0.00657312,-0.000624481,0.000796669,0.00666024,-0.000711606,0.108929,0.00485956,969,1026,-3.25258,0.804363,-19.3532,-2.28808,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.320463,-0.0748542,-0.0554544,0.00616322,-0.000616776,0.000793755,0.00625491,-0.000708463,0.115001,0.00505022,976,1026,-3.19811,0.803822,-19.1495,-2.32711,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.315432,-0.0745155,-0.0526158,0.00582898,-0.000617164,0.000799684,0.0059267,-0.000714888,0.121601,0.00455515,983,1026,-3.14063,0.792477,-18.9125,-2.38227,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.311353,-0.0733846,-0.0515909,0.00552393,-0.000622664,0.000812494,0.00562951,-0.000728251,0.12923,0.00424164,990,1026,-3.09727,0.776953,-18.6868,-2.44493,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.308045,-0.0724465,-0.0501804,0.00525801,-0.000630113,0.000833559,0.00537374,-0.000745842,0.137955,0.0039644,997,1026,-3.06033,0.765692,-18.505,-2.5012,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.305716,-0.0713076,-0.0497026,0.00507684,-0.000635069,0.000858271,0.00520301,-0.000761245,0.145967,0.00387429,1004,1026,-3.03533,0.756387,-18.3403,-2.54715,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.304113,-0.0701304,-0.0492754,0.00498877,-0.000636983,0.000877447,0.00512245,-0.000770662,0.151187,0.0038345,1011,1026,-3.01743,0.749077,-18.1744,-2.59638,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.30197,-0.0685857,-0.0487817,0.00494988,-0.000638085,0.00088206,0.00508581,-0.000774011,0.152899,0.00421951,1018,1026,-2.99431,0.735311,-18.0029,-2.66206,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.297752,-0.0670023,-0.0473843,0.00490456,-0.000637571,0.000873705,0.00503904,-0.000772045,0.152715,0.00522676,1025,1026,-2.949,0.71724,-17.8048,-2.73424,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.292178,-0.0659336,-0.045416,0.00484576,-0.000633153,0.00085626,0.00497646,-0.000763854,0.151472,0.00597662,1032,1026,-2.88903,0.703836,-17.5458,-2.7952,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.286184,-0.0647129,-0.043746,0.00480356,-0.000622887,0.000840293,0.00493071,-0.000750028,0.150167,0.0065499,1039,1026,-2.82588,0.687837,-17.237,-2.84794,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.28183,-0.0627575,-0.0455545,0.00480689,-0.000607662,0.000831275,0.00493164,-0.000732411,0.148957,0.00659147,1046,1026,-2.78798,0.674283,-16.8865,-2.90606,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.278312,-0.060512,-0.0474899,0.00485489,-0.000588177,0.000822738,0.00497653,-0.000709818,0.146786,0.0066776,1053,1026,-2.75859,0.657616,-16.5383,-2.96371,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.275177,-0.0578215,-0.0500934,0.00493294,-0.00056629,0.000815431,0.0050513,-0.000684655,0.14415,0.00664405,1060,1026,-2.7349,0.63494,-16.1948,-3.01755,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.272968,-0.0555175,-0.0500754,0.0050148,-0.000544465,0.000807972,0.00512985,-0.000659513,0.14144,0.00677727,1067,1026,-2.71277,0.610229,-15.8411,-3.0785,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.271384,-0.0541099,-0.0484339,0.00506591,-0.000524123,0.000801537,0.00517857,-0.000636782,0.139639,0.00706056,1074,1026,-2.69181,0.59224,-15.4603,-3.14314,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.269012,-0.0526921,-0.0478103,0.00509004,-0.000506506,0.000797976,0.00520159,-0.000618061,0.138897,0.00714727,1081,1026,-2.6662,0.575394,-15.0615,-3.21045,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.265046,-0.0518897,-0.046379,0.00512279,-0.00049,0.000794061,0.00523297,-0.000600176,0.13787,0.00713989,1088,1026,-2.62307,0.563424,-14.6271,-3.27171,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.259397,-0.0500312,-0.043417,0.00519344,-0.00047867,0.000788123,0.00530091,-0.000586142,0.135527,0.00716555,1095,1026,-2.56009,0.539672,-14.1736,-3.33525,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.253692,-0.0478271,-0.0420703,0.00529042,-0.000474116,0.000774822,0.00539275,-0.000576445,0.131308,0.00768651,1102,1026,-2.50122,0.5144,-13.6843,-3.39866,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.248592,-0.0455133,-0.0434925,0.00536568,-0.000476762,0.000753765,0.00546136,-0.000572442,0.126261,0.00781195,1109,1026,-2.4559,0.49554,-13.1541,-3.45185,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.243583,-0.0430986,-0.0444771,0.0053859,-0.000482736,0.000731242,0.00547564,-0.000572477,0.122114,0.00766283,1116,1026,-2.41035,0.476445,-12.5937,-3.50868,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.238998,-0.0409619,-0.046999,0.0053553,-0.000487682,0.000710359,0.00544042,-0.000572804,0.11926,0.00723043,1123,1026,-2.37321,0.463468,-12.0544,-3.56006,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.236199,-0.0397895,-0.0451713,0.00528219,-0.000491541,0.000685531,0.00536246,-0.00057182,0.116574,0.00663329,1130,1026,-2.34035,0.45137,-11.5387,-3.61854,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.233693,-0.0392158,-0.0418077,0.00516712,-0.000492575,0.0006587,0.00524278,-0.000568226,0.114348,0.00616423,1137,1026,-2.30572,0.440377,-11.0615,-3.68491,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.230503,-0.0390487,-0.0393086,0.00500652,-0.000491143,0.000630404,0.00507788,-0.000562504,0.112719,0.00591845,1144,1026,-2.26698,0.43694,-10.5671,-3.7351,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.225812,-0.0381346,-0.0380913,0.0047938,-0.000485129,0.000606447,0.00486257,-0.000553902,0.112921,0.00563982,1151,1026,-2.21803,0.425482,-10.0235,-3.78484,-7.82522,-4.19241
