 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0403,-11.0797,0.160058,0.0444503,-0.148419,-0.0645801,0.0256374,-0.00750696,0.00373323,0.0260527,-0.00792225,0.110786,0.00889516,997,1061,0.296845,1.54031,-13.7355,-2.05172,-14.2165,-3.56669
-32.3072,-11.078,0.156882,0.0630781,-0.14516,-0.0579338,0.027046,-0.00765048,0.00403482,0.027509,-0.00811351,0.114258,0.00857136,1004,1061,0.490603,1.49858,-13.3761,-2.12609,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,0.0810827,-0.138912,-0.055711,0.0286863,-0.00769659,0.0042878,0.0291848,-0.00819509,0.11574,0.00775998,1011,1061,0.665667,1.43198,-13.0013,-2.21537,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,0.0982405,-0.130015,-0.05481,0.0303164,-0.00763759,0.00447313,0.0308365,-0.00815765,0.115744,0.00714408,1018,1061,0.828128,1.34248,-12.6437,-2.32246,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.118594,-0.120941,-0.0564993,0.0316103,-0.00746966,0.00458589,0.0321412,-0.00800059,0.11526,0.00733725,1025,1061,1.01379,1.25584,-12.2502,-2.4251,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.143322,-0.113903,-0.0597503,0.0324792,-0.00720729,0.00462482,0.033011,-0.00773911,0.11449,0.00690853,1032,1061,1.23708,1.18979,-11.7666,-2.50357,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.174602,-0.107885,-0.0565343,0.0331329,-0.00689558,0.00461703,0.0336585,-0.00742123,0.113361,0.00723346,1039,1061,1.53995,1.12401,-11.1444,-2.58782,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.208204,-0.101345,-0.0529861,0.0340326,-0.00657328,0.0045795,0.0345426,-0.00708334,0.110923,0.00756792,1046,1061,1.86516,1.05435,-10.4757,-2.68651,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.241154,-0.0933342,-0.0576582,0.0353589,-0.00626987,0.00452932,0.035846,-0.00675697,0.107133,0.00790545,1053,1061,2.16088,0.977576,-9.86365,-2.80898,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.269246,-0.0854719,-0.0626331,0.036955,-0.00601332,0.00447413,0.0374159,-0.00647425,0.102659,0.00855405,1060,1061,2.409,0.908302,-9.27832,-2.89866,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.29184,-0.0778183,-0.0726988,0.0384577,-0.00584672,0.00442851,0.038896,-0.00628504,0.098656,0.00814093,1067,1061,2.59043,0.844107,-8.7368,-2.98218,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.309476,-0.0715351,-0.0785785,0.0396503,-0.00585482,0.00440376,0.0400726,-0.00627707,0.0955929,0.00793637,1074,1061,2.73613,0.797532,-8.17222,-3.05975,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.323958,-0.0654853,-0.0849194,0.0407873,-0.00609956,0.00438051,0.041193,-0.00650531,0.0923622,0.00742404,1081,1061,2.85026,0.74971,-7.60495,-3.14802,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.336228,-0.0579878,-0.0898685,0.0423382,-0.00661617,0.0043797,0.042727,-0.00700491,0.088528,0.00688472,1088,1061,2.94643,0.675038,-7.00144,-3.24563,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.356605,-0.0517798,-0.0813802,0.0449737,-0.00746737,0.0045408,0.045364,-0.00785765,0.0857382,0.00896826,1095,1061,3.15676,0.604929,-6.28607,-3.31883,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.412156,-0.0505997,-0.0941804,0.0487525,-0.00869038,0.00492346,0.0491714,-0.00910932,0.0848855,0.010144,1102,1061,3.64052,0.605441,-5.25451,-3.34255,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.472388,-0.046469,-0.114594,0.053083,-0.0102754,0.00550817,0.0535583,-0.0107507,0.0860762,0.00974951,1109,1061,4.14461,0.590054,-4.15161,-3.38792,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.533714,-0.045104,-0.135313,0.0574268,-0.0121933,0.00623188,0.0579802,-0.0127468,0.0885743,0.00968391,1116,1061,4.65731,0.593846,-3.01445,-3.42004,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.557289,-0.0484794,-0.134853,0.0617583,-0.0144479,0.00703252,0.0624018,-0.0150915,0.0912559,0.00731331,1123,1061,4.87513,0.624028,-2.29231,-3.42817,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.573669,-0.0515455,-0.139866,0.0661557,-0.016978,0.00793953,0.0669071,-0.0177295,0.0943665,0.00667407,1130,1061,5.0093,0.659326,-1.6618,-3.40993,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.593317,-0.0573944,-0.150916,0.0702215,-0.019713,0.00905938,0.071125,-0.0206165,0.0994025,0.00957851,1137,1061,5.1574,0.727562,-1.03932,-3.3574,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.637333,-0.0609977,-0.153142,0.0733748,-0.0225685,0.0104103,0.0744914,-0.0236851,0.106848,0.0160602,1144,1061,5.55813,0.755568,-0.159132,-3.3323,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.730153,-0.053727,-0.163976,0.0750938,-0.0255619,0.0119694,0.0764975,-0.0269657,0.116746,0.0167905,1151,1061,6.38674,0.698935,1.27149,-3.43765,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.825973,-0.0528831,-0.173424,0.0753151,-0.0286051,0.0136155,0.0770694,-0.0303594,0.128138,0.0161719,1158,1061,7.24741,0.698259,2.73408,-3.46048,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.910527,-0.0519044,-0.166087,0.074378,-0.0316064,0.0154095,0.076573,-0.0338014,0.141492,0.0137634,1165,1061,8.0497,0.69107,4.06825,-3.50721,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.966532,-0.0480997,-0.149565,0.0729305,-0.0344378,0.0174932,0.0757088,-0.037216,0.157502,0.0143652,1172,1061,8.61022,0.637117,5.08155,-3.56984,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,1.02481,-0.0438322,-0.133845,0.0711962,-0.0370058,0.0198123,0.0747098,-0.0405194,0.175521,0.0153262,1179,1061,9.18867,0.570578,6.14771,-3.63085,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,1.07878,-0.0349235,-0.111297,0.0687694,-0.0393832,0.0223092,0.0731905,-0.0438043,0.195639,0.015006,1186,1061,9.74473,0.448523,7.21417,-3.76238,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.1249,-0.0259965,-0.0700039,0.0654496,-0.0415661,0.0248398,0.0709341,-0.0470507,0.217311,0.0143155,1193,1061,10.2829,0.31978,8.20137,-3.9301,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.16295,-0.00599905,-0.0315721,0.061373,-0.0435005,0.0272413,0.0680269,-0.0501544,0.239566,0.0144053,1200,1061,10.7341,0.0838061,9.09282,-4.21121,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.19721,-0.0112795,0.0207162,0.0575963,-0.0451514,0.0295357,0.0654814,-0.0530366,0.260886,0.0111255,1207,1061,11.1998,0.0744899,9.9346,-4.24885,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.23503,-0.0350739,0.0842187,0.0557297,-0.046477,0.0318159,0.0648244,-0.0555717,0.278428,0.00979134,1214,1061,11.739,0.240562,10.8269,-4.11489,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.27758,-0.0604798,0.173827,0.0562292,-0.0473654,0.0339767,0.0663784,-0.0575146,0.290275,0.0115442,1221,1061,12.4017,0.400434,11.8044,-3.99207,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.33089,-0.0707411,0.295927,0.0583872,-0.0478489,0.035953,0.0694107,-0.0588724,0.29751,0.0154089,1228,1061,13.2589,0.377733,12.9181,-4.053,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.38124,-0.0818866,0.453648,0.0610677,-0.0477933,0.0376612,0.0728267,-0.0595522,0.302639,0.0192841,1235,1061,14.1991,0.315706,14.0388,-4.14504,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.40769,-0.10003,0.663799,0.0636808,-0.0474079,0.0391581,0.0760963,-0.0598233,0.307033,0.0204745,1242,1061,15.0832,0.252171,14.9415,-4.21241,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.4225,-0.119314,0.882587,0.0666602,-0.0465432,0.0404824,0.0796471,-0.0595301,0.310432,0.0176553,1249,1061,15.8915,0.201917,15.7204,-4.29623,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.42358,-0.14458,1.09912,0.0697432,-0.0450395,0.0415001,0.0831757,-0.058472,0.313033,0.0149089,1256,1061,16.5733,0.234303,16.3383,-4.32622,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.44197,-0.181907,1.30999,0.072962,-0.0430645,0.0422985,0.086745,-0.0568474,0.315001,0.0155014,1263,1061,17.4076,0.379224,17.0459,-4.21431,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.50789,-0.236304,1.53288,0.075239,-0.0405336,0.0430723,0.0895056,-0.0548002,0.319852,0.0188764,1270,1061,18.7283,0.677543,18.2508,-3.95061,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.57986,-0.307047,1.7484,0.0756294,-0.0373068,0.0436173,0.0905134,-0.0521908,0.328849,0.0233641,1277,1061,20.0917,1.12703,19.5634,-3.5152,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.64815,-0.395839,2.00534,0.0734579,-0.0332558,0.0439926,0.0892552,-0.0490532,0.34475,0.0260281,1284,1061,21.5613,1.71978,20.8743,-2.94971,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.62841,-0.494652,2.28753,0.0677368,-0.0283158,0.0440522,0.0848805,-0.0454594,0.371132,0.0273959,1291,1061,22.31,2.3562,21.2414,-2.30452,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.61539,-0.599291,2.51211,0.0565712,-0.0226356,0.04349,0.075788,-0.0418524,0.416069,0.0416697,1298,1061,22.9488,3.1368,21.6033,-1.56392,6.3829,-4.60138
12.5743,-10.8727,-1.35463,-0.255547,-0.197898,-0.0224759,0.0269834,-0.0263971,-0.017157,0.0320222,-0.0314359,-0.285656,0.0243338,1417,1061,-2.31463,1.9719,12.2141,-3.15299,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.228801,-0.179511,-0.065382,0.0258945,-0.0225148,-0.0146115,0.0299628,-0.0265831,-0.271555,0.0264469,1424,1061,-2.2195,1.80926,12.8602,-3.25821,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.18636,-0.168569,-0.104237,0.0237444,-0.0190821,-0.0123612,0.0270562,-0.0223939,-0.261769,0.0278164,1431,1061,-1.96786,1.75677,13.7678,-3.3349,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.162196,-0.158584,-0.111934,0.0210877,-0.0159785,-0.0102346,0.0237259,-0.0186166,-0.252278,0.0237229,1438,1061,-1.77856,1.68596,14.5027,-3.44501,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.151469,-0.14704,-0.113475,0.0186566,-0.0130996,-0.0081655,0.0206332,-0.0150762,-0.237496,0.0177379,1445,1061,-1.69093,1.54671,15.0763,-3.56548,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.147562,-0.140523,-0.110329,0.0165913,-0.010424,-0.00637534,0.0180203,-0.0118529,-0.220491,0.0150717,1452,1061,-1.64743,1.45491,15.5665,-3.65141,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.13561,-0.132995,-0.11527,0.0147492,-0.00820564,-0.00463392,0.0156494,-0.0091058,-0.191864,0.0138499,1459,1061,-1.55917,1.39239,16.1117,-3.75328,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.120351,-0.125414,-0.117811,0.0132479,-0.00632562,-0.00316921,0.0137482,-0.00682597,-0.156585,0.0182848,1466,1061,-1.43345,1.3481,16.6925,-3.87215,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.108902,-0.126117,-0.106219,0.0126223,-0.00389851,-0.00128428,0.0127215,-0.00399775,-0.0771195,0.0225096,1473,1061,-1.29129,1.31156,17.218,-3.87151,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.110537,-0.136313,-0.0623319,0.0118708,-0.00204279,4.79992e-05,0.0118709,-0.00204296,0.00344976,0.0271294,1480,1061,-1.15313,1.27985,17.6585,-3.76792,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.115723,-0.135024,-0.0150181,0.0109574,-0.00112273,0.000278365,0.0109638,-0.00112914,0.023027,0.0255265,1487,1061,-1.03843,1.22926,18.0721,-3.87521,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.118297,-0.133389,0.0209168,0.0106028,-0.000602501,0.000285769,0.0106101,-0.000609785,0.0254808,0.0205939,1494,1061,-0.93825,1.17929,18.5173,-3.96513,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.077071,-0.112936,-0.0564776,0.0108197,-0.000485736,4.95631e-06,0.0108197,-0.000485738,0.000438399,0.0197596,1501,1061,-0.841266,1.13749,19.3843,-4.17662,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.082576,-0.0980842,-0.0158482,0.0110012,-0.000519066,-0.000262787,0.0110072,-0.000525057,-0.022795,0.0221861,1508,1061,-0.756134,1.09752,19.908,-4.52631,20.7209,-5.36438
-41.7587,-11.7766,-0.00445834,-0.166709,-0.163161,-0.127056,0.0308206,-0.00494184,0.0053831,0.0316133,-0.00573455,0.146209,0.00701228,913,1068,-1.88176,1.75918,-16.8889,-1.64591,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.141174,-0.157337,-0.125876,0.0291055,-0.00486352,0.00456696,0.0297088,-0.0054668,0.131338,0.00684057,920,1068,-1.63411,1.69581,-16.4847,-1.72823,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.123324,-0.155338,-0.116878,0.027402,-0.00486625,0.0039258,0.0278728,-0.005337,0.119342,0.00655664,927,1068,-1.44028,1.66143,-16.1676,-1.78243,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.106486,-0.152608,-0.109985,0.0259806,-0.00496534,0.00344801,0.0263601,-0.00534486,0.109629,0.00674959,934,1068,-1.26179,1.62167,-15.921,-1.84828,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.0871016,-0.149148,-0.108263,0.024856,-0.00515381,0.00313301,0.0251796,-0.00547741,0.102921,0.00706197,941,1068,-1.07221,1.58364,-15.6672,-1.90272,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.0665638,-0.146101,-0.108797,0.0240061,-0.0054198,0.00296705,0.0243023,-0.00571599,0.0994967,0.00736625,948,1068,-0.877403,1.55906,-15.3623,-1.95524,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.0508291,-0.145421,-0.104314,0.0234396,-0.00574636,0.00292365,0.0237296,-0.00603635,0.0988644,0.00750088,955,1068,-0.715569,1.55166,-15.068,-1.98915,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.0402328,-0.145009,-0.101908,0.0231081,-0.00611702,0.00296997,0.0234069,-0.00641579,0.100258,0.00716971,962,1068,-0.608457,1.54664,-14.8464,-2.01319,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.0296411,-0.145712,-0.0956298,0.0228816,-0.00648571,0.00300825,0.0231866,-0.0067907,0.101037,0.00762452,969,1068,-0.491179,1.54481,-14.6246,-2.02794,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.0149077,-0.145266,-0.0877207,0.0230168,-0.00685582,0.00308811,0.0233327,-0.00717171,0.10194,0.00726109,976,1068,-0.330292,1.53041,-14.3466,-2.05979,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,0.00427304,-0.144411,-0.0812395,0.0235832,-0.00720478,0.00324947,0.0239224,-0.00754401,0.104017,0.0073151,983,1068,-0.130682,1.51462,-14.0026,-2.09425,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,0.0246709,-0.143307,-0.0734659,0.0244692,-0.00752114,0.00351314,0.0248505,-0.00790241,0.108102,0.00775085,990,1068,0.0837537,1.49446,-13.6494,-2.13882,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.04414,-0.141294,-0.0657714,0.0256209,-0.00776507,0.00383108,0.0260549,-0.00819904,0.112798,0.00818412,997,1068,0.288722,1.46725,-13.3093,-2.19274,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0649804,-0.138576,-0.0583968,0.0270611,-0.00791433,0.00413994,0.0275445,-0.00839769,0.116227,0.00822515,1004,1068,0.505626,1.43056,-12.9265,-2.25115,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0847002,-0.132336,-0.0561968,0.0287227,-0.00795114,0.00439945,0.0292431,-0.00847152,0.117736,0.00771687,1011,1068,0.696931,1.36727,-12.5406,-2.32901,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.102177,-0.12382,-0.0578903,0.0303688,-0.00787022,0.00459451,0.0309131,-0.00841451,0.117917,0.00689675,1018,1068,0.855531,1.28688,-12.1695,-2.42377,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.120396,-0.115014,-0.0610013,0.0316889,-0.00766825,0.00472146,0.0322474,-0.00822674,0.117739,0.0066199,1025,1068,1.01699,1.20401,-11.789,-2.52327,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.141727,-0.10763,-0.0627239,0.0325665,-0.0073594,0.00477714,0.0331301,-0.00792303,0.117442,0.00656628,1032,1068,1.2118,1.13049,-11.3097,-2.61532,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.16785,-0.102393,-0.059002,0.0331759,-0.00698909,0.00478166,0.0337373,-0.0075505,0.116874,0.00706293,1039,1068,1.46714,1.07031,-10.7727,-2.69571,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.199982,-0.0968019,-0.0557554,0.0340074,-0.00659896,0.00474623,0.0345547,-0.00714633,0.114822,0.00756348,1046,1068,1.77781,1.00847,-10.149,-2.78351,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.234559,-0.0890599,-0.060574,0.0352735,-0.00623155,0.00471102,0.0358015,-0.00675956,0.111613,0.00803853,1053,1068,2.08865,0.935875,-9.5548,-2.89947,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.264536,-0.0820363,-0.0614654,0.036798,-0.00591771,0.00469021,0.0373069,-0.00642663,0.108085,0.0088348,1060,1068,2.366,0.870166,-8.90006,-2.97086,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.292924,-0.0737415,-0.0692042,0.0381849,-0.00571246,0.00471502,0.0386856,-0.00621319,0.105802,0.00863354,1067,1068,2.60855,0.79799,-8.28523,-3.05998,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.312277,-0.066839,-0.0780925,0.0392509,-0.00572098,0.00478218,0.0397537,-0.00622388,0.104776,0.00832298,1074,1068,2.76199,0.748548,-7.70425,-3.12902,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.325883,-0.0599535,-0.0916378,0.040319,-0.00602813,0.00486036,0.0408232,-0.00653234,0.10337,0.00739648,1081,1068,2.84756,0.699636,-7.14868,-3.212,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.336668,-0.0534458,-0.0964253,0.0417997,-0.00667446,0.00497901,0.0423059,-0.00718059,0.101305,0.00711872,1088,1068,2.9303,0.63792,-6.55424,-3.29957,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.357812,-0.0465454,-0.0940986,0.0442954,-0.00773026,0.00529422,0.0448286,-0.00826354,0.100391,0.00988958,1095,1068,3.13031,0.572383,-5.84734,-3.35779,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.406543,-0.0456412,-0.0947735,0.0479039,-0.00922668,0.00587714,0.0485022,-0.00982501,0.101456,0.0111052,1102,1068,3.58358,0.568575,-4.87434,-3.38336,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.469486,-0.0420702,-0.116426,0.0520962,-0.0111292,0.00668955,0.0527962,-0.0118292,0.104267,0.0110908,1109,1068,4.10981,0.557162,-3.73616,-3.41125,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.52801,-0.0428612,-0.135472,0.0563459,-0.0133797,0.00764999,0.0571753,-0.0142091,0.108004,0.0109658,1116,1068,4.60136,0.572736,-2.60742,-3.42218,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.552534,-0.0447924,-0.142858,0.0605893,-0.0159802,0.00868379,0.0615618,-0.0169527,0.111524,0.00748403,1123,1068,4.80531,0.595853,-1.8602,-3.44132,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.56804,-0.0450108,-0.156806,0.0648843,-0.0188519,0.00982242,0.0660211,-0.0199887,0.115218,0.00714011,1130,1068,4.90477,0.60745,-1.23597,-3.44097,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.590734,-0.0489221,-0.172683,0.0688348,-0.0219028,0.0111763,0.0701911,-0.0232592,0.120767,0.00958847,1137,1068,5.06679,0.659013,-0.567718,-3.39928,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.641854,-0.0473368,-0.160727,0.0718398,-0.0250266,0.0127588,0.0734922,-0.026679,0.128789,0.0154309,1144,1068,5.57298,0.615161,0.395684,-3.44124,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.731877,-0.0342641,-0.1664,0.0733422,-0.0282523,0.0145428,0.075383,-0.030293,0.139417,0.0167781,1151,1068,6.38818,0.499152,1.78143,-3.60274,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.829657,-0.0257514,-0.162857,0.0732751,-0.0314702,0.0163611,0.0757712,-0.0339663,0.151396,0.0180792,1158,1068,7.30231,0.40884,3.23941,-3.71053,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.907486,-0.0119929,-0.144697,0.0720064,-0.0345892,0.0182749,0.0750524,-0.0376352,0.16516,0.0173345,1165,1068,8.06919,0.268291,4.49906,-3.89131,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.958322,0.00196145,-0.129285,0.0702589,-0.0374442,0.0204361,0.0740062,-0.0411915,0.18135,0.0169247,1172,1068,8.57508,0.129233,5.46233,-4.05832,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,1.0121,0.0101941,-0.118884,0.0682899,-0.0398986,0.0228234,0.0729076,-0.0445164,0.199629,0.0159035,1179,1068,9.09475,0.0304774,6.48283,-4.1477,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,1.06292,0.0168751,-0.0990949,0.0656693,-0.042063,0.0254304,0.0713705,-0.0477642,0.220541,0.0147704,1186,1068,9.61416,-0.0462111,7.51657,-4.26271,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.11027,0.0200681,-0.0745759,0.0622904,-0.0439196,0.0280663,0.0692509,-0.05088,0.243096,0.0122407,1193,1068,10.116,-0.113701,8.50613,-4.33858,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.14103,0.0206501,-0.0333921,0.0583069,-0.0454179,0.0305254,0.0666235,-0.0537344,0.265991,0.0109927,1200,1068,10.5138,-0.175521,9.30354,-4.42451,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.16908,0.00775837,0.0141607,0.0546717,-0.0465319,0.0328111,0.0643784,-0.0562386,0.287631,0.0104449,1207,1068,10.9104,-0.106599,10.0705,-4.38245,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.20127,-0.013609,0.0815189,0.0528766,-0.0472143,0.0350416,0.063925,-0.0582627,0.305428,0.0111008,1214,1068,11.408,0.0329549,10.9114,-4.2706,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.23634,-0.0234132,0.168677,0.0532922,-0.0473172,0.0371182,0.0655041,-0.0595291,0.317845,0.0144493,1221,1068,11.9889,0.0243957,11.8387,-4.26682,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,1.28696,-0.0130896,0.287861,0.0552199,-0.0469357,0.038959,0.0683819,-0.0600977,0.325802,0.0181862,1228,1068,12.8055,-0.179588,12.9291,-4.53475,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,1.34026,-0.0132405,0.426932,0.0575839,-0.0459432,0.0404701,0.0715265,-0.0598858,0.331781,0.0207345,1235,1068,13.7127,-0.314764,14.0612,-4.71883,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.37394,-0.0255159,0.619597,0.0598381,-0.0446528,0.0417028,0.0744411,-0.0592558,0.336824,0.0218847,1242,1068,14.6081,-0.400588,15.0342,-4.83604,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.39463,-0.0491986,0.827496,0.0625306,-0.0429822,0.0426978,0.0776442,-0.0580958,0.340205,0.0190462,1249,1068,15.4381,-0.383519,15.8681,-4.86444,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.40854,-0.0902709,1.02313,0.0650182,-0.0407961,0.0431814,0.080403,-0.0561809,0.342263,0.013938,1256,1068,16.1784,-0.204426,16.635,-4.68487,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.43933,-0.137362,1.24131,0.0672321,-0.0383705,0.0434254,0.0827956,-0.053934,0.344135,0.0159718,1263,1068,17.1516,0.0221655,17.4901,-4.47388,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.50238,-0.187511,1.46533,0.0686062,-0.0355681,0.0436019,0.0844469,-0.0514088,0.348477,0.0194341,1270,1068,18.4466,0.285375,18.6709,-4.25871,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.56209,-0.246291,1.67225,0.0680283,-0.0324053,0.0434521,0.084218,-0.048595,0.356652,0.0216235,1277,1068,19.665,0.646174,19.8409,-3.93397,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.60314,-0.327997,1.91963,0.0648631,-0.0287988,0.0430354,0.0816339,-0.0455696,0.371594,0.0242283,1284,1068,20.851,1.18376,20.7825,-3.42438,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.56823,-0.433917,2.12655,0.0581616,-0.0247231,0.0422263,0.0758846,-0.0424461,0.397384,0.0422597,1291,1068,21.2245,1.97763,20.9784,-2.61908,6.15519,-4.48209
12.6084,-11.5848,-1.52552,-0.200855,-0.173219,0.0228962,0.0200062,-0.0325967,-0.0213001,0.0275494,-0.0401399,-0.340358,0.0329439,1417,1068,-1.67879,1.72099,13.1039,-3.32483,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.19751,-0.15749,-0.044817,0.0192983,-0.0282439,-0.0178972,0.0252824,-0.0342281,-0.322676,0.0276652,1424,1068,-1.8763,1.63605,13.5174,-3.40572,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.170589,-0.149614,-0.0683198,0.017546,-0.0242775,-0.0149865,0.0223616,-0.0290931,-0.310908,0.0334988,1431,1068,-1.71287,1.64893,14.2489,-3.4955,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.152919,-0.1425,-0.0748601,0.0153539,-0.0205746,-0.0123111,0.0191676,-0.0243882,-0.300399,0.0363312,1438,1068,-1.57708,1.62836,14.8877,-3.60245,16.3902,-4.89905
