 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9018,-9.60506,-0.095129,0.295187,-0.0229509,0.202099,0.0534966,-0.00199085,0.00253041,0.0536117,-0.002106,0.0454776,0.00602888,1130,1047,3.36157,0.00904874,-5.48147,-4.08023,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.310058,-0.027628,0.217435,0.0585141,-0.00253506,0.00269788,0.0586331,-0.00265405,0.0440773,0.00867615,1137,1047,3.54662,0.0376791,-4.9151,-4.07995,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.353992,-0.031988,0.225452,0.0630127,-0.0030686,0.00292122,0.0631416,-0.00319748,0.0440917,0.0124479,1144,1047,3.98343,0.0727889,-4.01369,-4.07732,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.432141,-0.0308931,0.222564,0.0666219,-0.00360369,0.00323674,0.0667708,-0.00375256,0.0459608,0.0132111,1151,1047,4.70725,0.0619747,-2.7218,-4.11048,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.513002,-0.0259615,0.21383,0.0691442,-0.00409263,0.0036391,0.0693246,-0.00427302,0.0495269,0.0131655,1158,1047,5.43672,0.0271451,-1.39082,-4.18049,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.585745,-0.0206372,0.205496,0.070722,-0.00452065,0.00421225,0.0709571,-0.00475572,0.0557501,0.0096837,1165,1047,6.08954,-0.0101564,-0.161832,-4.25648,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.636987,-0.0170197,0.178842,0.0717409,-0.00494119,0.00507349,0.0720751,-0.00527541,0.0657806,0.00875688,1172,1047,6.48668,-0.0144301,0.835522,-4.29273,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.688208,-0.0176608,0.143533,0.0723372,-0.00533957,0.00613979,0.0728195,-0.00582187,0.0783941,0.00931392,1179,1047,6.85786,0.0284364,1.85966,-4.2775,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.735717,-0.0165316,0.10651,0.0722171,-0.00576998,0.0072885,0.0728925,-0.00644529,0.0923916,0.0103737,1186,1047,7.18684,0.0447379,2.89742,-4.28547,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.779804,-0.00554954,0.0557585,0.07101,-0.0062907,0.00846969,0.0719272,-0.00720783,0.107863,0.0109328,1193,1047,7.43826,0.000911861,3.91468,-4.37062,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.825394,0.0080897,-0.0184061,0.0688743,-0.00698323,0.00964547,0.0700816,-0.00819046,0.124513,0.0104473,1200,1047,7.63118,-0.0551234,4.94789,-4.44276,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.864731,0.0251707,-0.0854547,0.0668272,-0.00792715,0.0108582,0.0683724,-0.00947237,0.14136,0.00920946,1207,1047,7.78348,-0.138735,5.92795,-4.5598,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.894228,0.0392663,-0.157528,0.0665124,-0.00913371,0.0121785,0.0684247,-0.011046,0.155751,0.0084897,1214,1047,7.82805,-0.199175,6.80616,-4.65833,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.927553,0.0651908,-0.237587,0.0686809,-0.0106108,0.0136145,0.0709534,-0.0128833,0.165393,0.00971695,1221,1047,7.878,-0.354039,7.74795,-4.85752,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.970354,0.0965765,-0.330809,0.0722738,-0.012308,0.0151655,0.0749107,-0.014945,0.172158,0.0112454,1228,1047,7.97167,-0.547714,8.81687,-5.08406,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.02344,0.127754,-0.441225,0.0755203,-0.0140104,0.0167538,0.0785528,-0.0170428,0.17906,0.0134049,1235,1047,8.10529,-0.727168,10.0631,-5.28532,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.05911,0.151866,-0.564842,0.0776485,-0.0157061,0.0183536,0.0811272,-0.0191848,0.187316,0.0145673,1242,1047,8.0365,-0.836936,11.1798,-5.40985,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.07531,0.178224,-0.68675,0.0790245,-0.0173105,0.0200388,0.0830265,-0.0213126,0.197122,0.0130062,1249,1047,7.78901,-0.963905,12.1004,-5.57011,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.07689,0.219216,-0.840615,0.0812998,-0.0191172,0.0216839,0.0857821,-0.0235995,0.20384,0.0130142,1256,1047,7.3016,-1.18179,12.836,-5.83771,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.09872,0.273704,-1.01757,0.0831177,-0.0209728,0.0234002,0.0881363,-0.0259914,0.211266,0.0164257,1263,1047,6.92235,-1.50753,13.7162,-6.19876,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.16278,0.337337,-1.23642,0.0828676,-0.0227575,0.0252317,0.0885854,-0.0284754,0.222849,0.0189992,1270,1047,6.79549,-1.87052,15.0181,-6.601,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.23928,0.376444,-1.46358,0.0796823,-0.0241834,0.0272144,0.0863809,-0.030882,0.241343,0.0226733,1277,1047,6.75904,-1.96222,16.5367,-6.79155,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.31204,0.410986,-1.67291,0.0718698,-0.0252377,0.0294252,0.0800902,-0.0334581,0.272422,0.0251507,1284,1047,6.73865,-2.05381,18.0353,-6.92893,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.32301,0.430422,-1.86892,0.0575095,-0.0258758,0.0317361,0.068214,-0.0365802,0.325312,0.0232858,1291,1047,6.19312,-2.01006,18.9138,-6.94213,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.30371,0.444604,-2.05728,0.0332918,-0.0261039,0.0338204,0.0486026,-0.0414147,0.425105,0.0330626,1298,1047,5.39312,-1.91516,19.3027,-6.9235,5.94752,-4.79096
10.2442,-9.43482,-1.16654,-0.503461,-0.068568,-1.0436,0.0748852,-0.0206235,-0.0236275,0.0804106,-0.0261489,-0.229728,0.0233171,1396,1047,-7.94235,1.8105,7.91277,-3.44562,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.518838,-0.10859,-0.775758,0.0753398,-0.0175167,-0.0212936,0.07999,-0.0221669,-0.215006,0.0150582,1403,1047,-7.20053,1.90432,8.23881,-3.37697,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.552458,-0.145223,-0.515681,0.0750082,-0.0147815,-0.0187706,0.0787743,-0.0185475,-0.198006,0.0134784,1410,1047,-6.64382,1.97046,8.3283,-3.33322,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.575007,-0.183875,-0.247067,0.0742845,-0.0123279,-0.0161394,0.0771941,-0.0152376,-0.178368,0.025416,1417,1047,-5.95146,2.06728,8.46252,-3.30931,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.507514,-0.197367,-0.0856136,0.0728831,-0.0101297,-0.0135314,0.0750331,-0.0122797,-0.157571,0.0285609,1424,1047,-4.80086,2.03871,9.50295,-3.38794,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.416783,-0.220927,0.0827089,0.0703509,-0.00826,-0.0110209,0.0718667,-0.00977586,-0.136686,0.0271245,1431,1047,-3.41048,2.10976,10.874,-3.41451,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.348054,-0.23011,0.209297,0.0667929,-0.00664726,-0.00872147,0.0678144,-0.00766878,-0.116596,0.0224855,1438,1047,-2.36015,2.10366,12.0942,-3.52156,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.339942,-0.228402,0.299277,0.0625683,-0.00525782,-0.00665019,0.0632142,-0.0059037,-0.096819,0.0186189,1445,1047,-1.98118,1.98593,12.6829,-3.67071,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.335777,-0.22935,0.356999,0.0588375,-0.00382323,-0.00404265,0.0590973,-0.00408297,-0.0641619,0.0259579,1452,1047,-1.74313,1.8618,13.1908,-3.68806,16.4859,-5.47846
45.4697,-9.67743,1.38587,-0.00829959,-0.0338366,0.0400745,-0.0009129,-0.000805486,0.000121353,-0.000726487,-0.000991899,0.993725,0.015876,1718,1047,0.0925794,0.281643,38.8112,-6.38896,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.00686127,-0.0289444,0.000435362,-0.000949061,-7.12562e-05,-7.01199e-05,-6.56903e-05,-0.000954627,-1.49158,0.00935222,1725,1047,-0.0459284,0.280233,39.4052,-6.41666,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.107878,-0.0627916,-0.0623605,0.0124213,-0.00193989,0.00225047,0.0127657,-0.0022843,0.151857,0.00634628,913,1054,-1.1802,0.705418,-17.0705,-2.51969,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.0964596,-0.0597345,-0.0595055,0.0119862,-0.00184449,0.00192002,0.0122478,-0.00210608,0.135413,0.00661606,920,1054,-1.06356,0.672284,-16.8277,-2.578,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.0900597,-0.0557567,-0.057772,0.0114765,-0.00177164,0.00165538,0.0116802,-0.00197535,0.122445,0.00586195,927,1054,-0.998465,0.627262,-16.6279,-2.63745,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.0847519,-0.0528099,-0.0556866,0.0110351,-0.00172761,0.0014575,0.0111994,-0.00189194,0.112274,0.00537896,934,1054,-0.942812,0.594353,-16.4678,-2.69256,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.0775458,-0.0508496,-0.0529029,0.0106582,-0.00171154,0.0013274,0.010799,-0.00185238,0.105707,0.00594922,941,1054,-0.866915,0.573439,-16.3365,-2.74133,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.0683564,-0.0497299,-0.0490522,0.0103191,-0.0017198,0.0012572,0.010449,-0.00184969,0.102948,0.00614562,948,1054,-0.769022,0.560351,-16.1489,-2.78304,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.0600597,-0.0483994,-0.0448814,0.010019,-0.00174922,0.00123241,0.0101466,-0.0018769,0.103231,0.00665307,955,1054,-0.678981,0.544238,-15.9452,-2.84533,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.0540409,-0.0471982,-0.0425423,0.0097699,-0.00179697,0.00123696,0.00990071,-0.00192777,0.105353,0.00655722,962,1054,-0.615515,0.531402,-15.7483,-2.88669,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.0501314,-0.0460954,-0.0384045,0.00959383,-0.00183337,0.00122146,0.00972294,-0.00196247,0.105305,0.00619252,969,1054,-0.567653,0.514609,-15.5898,-2.92908,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.0435574,-0.0453298,-0.0358218,0.00961748,-0.00181094,0.00120171,0.00974247,-0.00193594,0.103641,0.00643759,976,1054,-0.498147,0.503939,-15.3944,-2.95431,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.0351977,-0.0442158,-0.0334149,0.00986069,-0.00182175,0.00123189,0.00998918,-0.00195024,0.103925,0.00670032,983,1054,-0.412121,0.488709,-15.17,-2.98149,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.026848,-0.0432217,-0.0280115,0.0102604,-0.00181764,0.00128752,0.0103961,-0.00195337,0.105028,0.00699712,990,1054,-0.318375,0.471975,-14.9336,-3.01945,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.0203998,-0.0414424,-0.0206439,0.0107919,-0.00181552,0.00136574,0.0109381,-0.00196177,0.10668,0.0067687,997,1054,-0.237873,0.448201,-14.7313,-3.08562,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.0142226,-0.0394504,-0.0134359,0.0114973,-0.00183321,0.00145317,0.0116538,-0.00198979,0.107332,0.00609973,1004,1054,-0.160364,0.420319,-14.5139,-3.15664,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.00810518,-0.0368535,-0.00703581,0.0123878,-0.00187464,0.00153035,0.0125501,-0.002037,0.105696,0.00580319,1011,1054,-0.0856662,0.385868,-14.2805,-3.22531,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.00134899,-0.0342618,-0.000551294,0.0133628,-0.00184124,0.00155659,0.0135205,-0.00199897,0.100984,0.00563632,1018,1054,-0.0045948,0.352628,-14.0426,-3.28298,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.00704067,-0.0317413,0.00625038,0.01425,-0.00176675,0.00155286,0.0143991,-0.00191591,0.095764,0.00578958,1025,1054,0.0929684,0.320152,-13.7857,-3.3312,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.018898,-0.0303685,0.0130719,0.0150073,-0.0016807,0.00153906,0.015148,-0.00182145,0.0912008,0.00611593,1032,1054,0.22398,0.298483,-13.4466,-3.36389,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.0353623,-0.0285881,0.0195215,0.0157794,-0.00160703,0.00153499,0.0159139,-0.00174151,0.0873858,0.00668441,1039,1054,0.397683,0.274044,-12.9866,-3.4103,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.0525929,-0.0262284,0.0276423,0.0168386,-0.00148918,0.00155425,0.0169695,-0.00162005,0.0840034,0.00691355,1046,1054,0.582908,0.239591,-12.4667,-3.47297,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.0677157,-0.0232919,0.0374783,0.0182946,-0.00133339,0.00160878,0.0184256,-0.00146438,0.0812407,0.00664112,1053,1054,0.752522,0.198906,-12.0062,-3.55613,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.0807659,-0.0200339,0.045035,0.0200755,-0.00111695,0.00168107,0.020208,-0.00124947,0.0786683,0.00605833,1060,1054,0.896086,0.159896,-11.5629,-3.62062,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.0934375,-0.0173063,0.0465389,0.0219017,-0.000828831,0.00173102,0.0220328,-0.000959898,0.075573,0.00558626,1067,1054,1.01952,0.130838,-11.125,-3.68329,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.104176,-0.014445,0.049941,0.0235372,-0.000538109,0.00178335,0.0236686,-0.000669491,0.0735387,0.0056869,1074,1054,1.12962,0.103694,-10.6568,-3.7456,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.114267,-0.0127342,0.0606576,0.0251116,-0.000310445,0.00186358,0.0252475,-0.00044633,0.0727871,0.00596897,1081,1054,1.2541,0.0736512,-10.1623,-3.80889,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.124816,-0.0111384,0.081873,0.027106,-0.000108619,0.00191204,0.0272397,-0.000242298,0.0698008,0.00623227,1088,1054,1.41224,0.0300617,-9.61042,-3.87519,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.142382,-0.0124404,0.10781,0.0300487,-3.81949e-05,0.00203194,0.0301853,-0.000174804,0.0671295,0.00745029,1095,1054,1.65106,0.0137411,-8.95553,-3.91656,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.179408,-0.0125308,0.125196,0.0339382,-3.87406e-05,0.0022089,0.0340812,-0.000181742,0.0646489,0.00776433,1102,1054,2.04955,-0.0047504,-8.13263,-3.97763,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.220494,-0.0113044,0.135959,0.038359,-0.000182461,0.00243858,0.0385127,-0.000336142,0.0629371,0.00735961,1109,1054,2.46695,-0.0254671,-7.23359,-4.04261,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.262835,-0.0113373,0.149497,0.0429428,-0.000474436,0.00267927,0.0431075,-0.000639146,0.0613994,0.00715599,1116,1054,2.90389,-0.0465208,-6.30288,-4.09566,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.283262,-0.0144515,0.170516,0.0477067,-0.00100191,0.0029148,0.0478805,-0.00117571,0.0595584,0.00635496,1123,1054,3.15635,-0.0414022,-5.62797,-4.10665,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.296393,-0.018633,0.191665,0.0526829,-0.00166638,0.00313156,0.0528627,-0.00184622,0.0573661,0.00598434,1130,1054,3.34105,-0.0226773,-5.04514,-4.10933,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.311125,-0.0228134,0.20264,0.0575147,-0.00240245,0.0033503,0.0577015,-0.0025892,0.0556841,0.00944466,1137,1054,3.51195,0.00637127,-4.4848,-4.10014,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.3476,-0.0257678,0.213305,0.0617577,-0.0031274,0.0036103,0.0619579,-0.00332767,0.0554134,0.0134817,1144,1054,3.8857,0.0229199,-3.68404,-4.1071,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.425522,-0.0243196,0.217578,0.0650834,-0.00384842,0.00395645,0.0653097,-0.00407477,0.0571465,0.0136408,1151,1054,4.62778,0.00203221,-2.39808,-4.1602,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.506972,-0.0196303,0.208646,0.0672972,-0.00449631,0.00436337,0.0675614,-0.00476053,0.0604799,0.0135365,1158,1054,5.36211,-0.0292625,-1.05889,-4.22795,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.58184,-0.0156663,0.195606,0.068563,-0.00505072,0.00491999,0.0688904,-0.00537809,0.0664414,0.00955049,1165,1054,6.02133,-0.0430119,0.203152,-4.28458,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.630525,-0.0135613,0.173734,0.0693511,-0.00557213,0.00577971,0.0697943,-0.00601537,0.0765383,0.00905656,1172,1054,6.40887,-0.0375557,1.17485,-4.29936,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.680542,-0.0138638,0.134162,0.0698319,-0.00600177,0.00687479,0.0704501,-0.00661997,0.0896819,0.0100244,1179,1054,6.7561,0.0023654,2.18547,-4.26268,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.727577,-0.0105781,0.0926405,0.0696674,-0.00638939,0.00808527,0.0705174,-0.00723941,0.104746,0.0102835,1186,1054,7.06658,0.00165061,3.22202,-4.27714,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.767271,-0.00332674,0.0516849,0.068471,-0.00679455,0.00935928,0.0696174,-0.00794092,0.121877,0.00993654,1193,1054,7.30714,-0.015957,4.19875,-4.35409,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.804451,0.0146114,-0.0151874,0.0663976,-0.00732138,0.0106409,0.0679028,-0.00882662,0.140524,0.0105596,1200,1054,7.4422,-0.117581,5.12976,-4.49204,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.842589,0.031035,-0.0853662,0.0644411,-0.00806937,0.0119623,0.0663636,-0.00999186,0.15935,0.0102636,1207,1054,7.57448,-0.200559,6.09031,-4.58829,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.875138,0.0459028,-0.161296,0.0642169,-0.00902022,0.0134005,0.0665919,-0.0113951,0.175405,0.00972806,1214,1054,7.6358,-0.265981,7.00287,-4.67705,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.909805,0.0686144,-0.241495,0.0663492,-0.0101736,0.0150134,0.0691894,-0.0130137,0.186964,0.0101746,1221,1054,7.69894,-0.391933,7.96404,-4.83928,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.953097,0.0987618,-0.33334,0.0695642,-0.0114834,0.0168132,0.0729136,-0.0148329,0.196641,0.0108389,1228,1054,7.8018,-0.578937,9.05326,-5.05168,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,1.0013,0.129233,-0.440707,0.071873,-0.0126377,0.0187087,0.0758294,-0.0165941,0.208406,0.0133467,1235,1054,7.89974,-0.750532,10.271,-5.26825,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,1.03188,0.162104,-0.558761,0.0727375,-0.0137202,0.0206118,0.0774,-0.0183827,0.222461,0.0155738,1242,1054,7.7982,-0.951213,11.3237,-5.47628,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,1.0521,0.197966,-0.680015,0.0728854,-0.0147211,0.0226017,0.0783727,-0.0202085,0.238176,0.0140864,1249,1054,7.58726,-1.17641,12.2598,-5.71984,1.66654,-4.53258
-5.05536,-10.178,-1.21687,1.05526,0.239794,-0.819073,0.0741974,-0.0160553,0.0245406,0.0804387,-0.0222965,0.249043,0.0124192,1256,1054,7.15991,-1.42036,12.9823,-6.00705,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,1.07164,0.295221,-0.994306,0.0749889,-0.0174038,0.0266395,0.0821195,-0.0245345,0.26154,0.0143019,1263,1054,6.73613,-1.74713,13.7761,-6.3802,2.90306,-4.57019
-3.51085,-10.1684,-1.301,1.12508,0.349873,-1.19689,0.0740715,-0.0186352,0.028927,0.082357,-0.0269208,0.278959,0.0170136,1270,1054,6.56515,-2.04521,14.9736,-6.70536,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,1.19119,0.388552,-1.40853,0.0703923,-0.0195448,0.0313977,0.0802688,-0.0294213,0.304763,0.0197177,1277,1054,6.48236,-2.17001,16.361,-6.90285,4.21699,-4.62032
-1.94605,-10.151,-1.43487,1.25555,0.42179,-1.62609,0.0626069,-0.0200519,0.0341947,0.0749189,-0.0323638,0.345605,0.0224781,1284,1054,6.36111,-2.23023,17.7612,-7.03261,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,1.27259,0.440927,-1.78435,0.0489919,-0.0200601,0.037205,0.0652228,-0.0362909,0.411364,0.0210394,1291,1054,5.98985,-2.25669,18.6384,-7.05805,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,1.27264,0.456226,-1.95986,0.0262001,-0.0195181,0.0400932,0.0494929,-0.042811,0.526308,0.0333191,1298,1054,5.4079,-2.23535,19.1799,-7.00423,6.15592,-4.69342
10.2706,-10.149,-1.31735,-0.463485,-0.0571602,-0.918101,0.0569784,-0.0220076,-0.0325431,0.0686591,-0.0336883,-0.344609,0.0264977,1396,1054,-7.17514,1.58465,8.57304,-3.57922,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.486402,-0.105653,-0.6683,0.0609234,-0.0192658,-0.028253,0.0698778,-0.0282203,-0.306923,0.0187535,1403,1054,-6.55599,1.78531,8.85163,-3.40634,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.529851,-0.142183,-0.440099,0.0632279,-0.0168012,-0.0241646,0.0699583,-0.0235316,-0.271639,0.0190807,1410,1054,-6.19166,1.91133,8.8315,-3.36796,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.576124,-0.173318,-0.214491,0.0646201,-0.0145145,-0.0202205,0.0694875,-0.0193819,-0.236221,0.0300817,1417,1054,-5.8574,1.98357,8.73426,-3.36451,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.511848,-0.195394,0.0163828,0.0649415,-0.0123856,-0.0164917,0.0683118,-0.0157559,-0.201588,0.0351846,1424,1054,-4.50304,2.01037,9.73922,-3.46954,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.425935,-0.223097,0.171186,0.0637191,-0.0104627,-0.0131372,0.065977,-0.0127205,-0.170201,0.0347127,1431,1054,-3.19824,2.09079,11.0732,-3.38004,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.356517,-0.237361,0.297144,0.0611774,-0.00875377,-0.0100831,0.0626022,-0.0101786,-0.140377,0.0312419,1438,1054,-2.14082,2.0976,12.2727,-3.39699,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.329863,-0.227409,0.332158,0.0579862,-0.00714598,-0.00726569,0.0587868,-0.00794664,-0.109756,0.0297488,1445,1054,-1.78041,1.97086,13.0352,-3.58173,16.2769,-5.29313
45.4773,-10.4093,1.28786,-0.00819085,-0.0367045,0.0591006,-0.00103417,-0.000865824,0.00034501,-0.000594869,-0.00130513,0.905049,0.0213941,1718,1054,0.166243,0.299305,38.9055,-6.09007,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.00614231,-0.0291555,0.000273262,-0.000958272,-0.000415121,6.73339e-05,-0.000406898,-0.000966495,1.44928,0.0107856,1725,1054,-0.0402211,0.281979,39.5271,-6.11585,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.108401,-0.0598469,-0.0650071,0.0128098,-0.00189848,0.00226619,0.013151,-0.00223973,0.149459,0.00586081,913,1061,-1.19237,0.679267,-16.7321,-2.63716,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.097158,-0.0567472,-0.061485,0.0122609,-0.0018031,0.00193148,0.0125213,-0.00206354,0.13403,0.00611669,920,1061,-1.07581,0.64379,-16.4783,-2.69998,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.0900829,-0.0541083,-0.0585979,0.0116583,-0.00172986,0.0016658,0.0118624,-0.00193401,0.121946,0.00577915,927,1061,-1.00099,0.611319,-16.2676,-2.75278,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.0839589,-0.0517451,-0.0575568,0.0111446,-0.00168687,0.00146785,0.0113103,-0.00185264,0.11246,0.00570324,934,1061,-0.93999,0.583896,-16.1194,-2.80533,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.0762849,-0.0493847,-0.05689,0.0107165,-0.00167443,0.00133947,0.0108596,-0.00181757,0.106463,0.00606218,941,1061,-0.865111,0.559002,-15.9901,-2.84474,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.0664924,-0.0474726,-0.0544876,0.0103494,-0.00168836,0.00127267,0.0104825,-0.00182144,0.104188,0.00623412,948,1061,-0.765397,0.542764,-15.7835,-2.89295,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.0580975,-0.0460297,-0.0510909,0.0100452,-0.00172508,0.00125244,0.010177,-0.00185687,0.104843,0.00646994,955,1061,-0.676518,0.527483,-15.5576,-2.94819,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.0527652,-0.0447283,-0.0495373,0.00981121,-0.0017812,0.00126066,0.00994672,-0.00191671,0.107081,0.00659716,962,1061,-0.621801,0.515236,-15.3787,-2.98122,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.0489566,-0.043625,-0.0451708,0.00965147,-0.00181574,0.00123699,0.00978339,-0.00194766,0.106243,0.00665786,969,1061,-0.574426,0.497583,-15.2323,-3.02217,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.0431758,-0.0428722,-0.0405375,0.00968804,-0.00175177,0.00118759,0.00981002,-0.00187376,0.102358,0.00671063,976,1061,-0.507305,0.481782,-15.0599,-3.04919,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.0347445,-0.041769,-0.0365371,0.00992993,-0.00173618,0.00120134,0.0100524,-0.00185861,0.101557,0.00713775,983,1061,-0.416516,0.465977,-14.8414,-3.08113,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.0262142,-0.040831,-0.0307984,0.0103388,-0.0016968,0.0012402,0.0104652,-0.00182326,0.101622,0.00754602,990,1061,-0.32021,0.452193,-14.6033,-3.11993,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.0193456,-0.0394565,-0.0220532,0.0108976,-0.00166253,0.00130589,0.0110319,-0.00179686,0.10251,0.00708983,997,1061,-0.232001,0.429911,-14.3895,-3.1733,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.0125568,-0.0379196,-0.0139339,0.0116417,-0.0016631,0.00138774,0.0117849,-0.00180631,0.102829,0.00623328,1004,1061,-0.146146,0.403045,-14.1472,-3.23143,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.00551647,-0.0353983,-0.0078868,0.0125747,-0.00170846,0.00146715,0.0127238,-0.0018576,0.10131,0.00544933,1011,1061,-0.0635855,0.369029,-13.8831,-3.28796,-13.8331,-3.6311
