 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5407,-11.7662,-0.0382252,-0.14684,-0.088035,-0.043841,0.0079567,-0.00121553,0.00132216,0.00814348,-0.00140231,0.140343,0.00663263,1011,1068,-1.49331,0.918877,-14.8157,-2.77269,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.142233,-0.0857969,-0.0400125,0.00848199,-0.00132408,0.00141145,0.0086811,-0.0015232,0.140147,0.00618841,1018,1068,-1.43907,0.892805,-14.5763,-2.8101,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.137601,-0.0836737,-0.0349442,0.008933,-0.00147222,0.00148772,0.00914153,-0.00168075,0.139262,0.00580677,1025,1068,-1.38122,0.866228,-14.3366,-2.85207,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.132056,-0.0821797,-0.0281862,0.0092971,-0.00164728,0.0015318,0.00950745,-0.00185763,0.136469,0.00561164,1032,1068,-1.30986,0.843444,-14.0196,-2.89722,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.124726,-0.0814124,-0.0212869,0.00966199,-0.00175927,0.0015159,0.00985977,-0.00195704,0.129734,0.00543216,1039,1068,-1.22084,0.824534,-13.6698,-2.93759,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.115315,-0.0803444,-0.0146723,0.0102051,-0.00188454,0.0015241,0.0103943,-0.00207372,0.123492,0.00538382,1046,1068,-1.11284,0.801847,-13.2717,-2.9826,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.1039,-0.0784601,-0.0107528,0.0110514,-0.00196898,0.00153051,0.0112288,-0.00214647,0.115451,0.00556753,1053,1068,-0.993416,0.777026,-12.9119,-3.04986,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.0942509,-0.0765407,-0.00126037,0.0121604,-0.00194925,0.00152157,0.0123227,-0.00211147,0.106212,0.00651611,1060,1068,-0.87557,0.756117,-12.4647,-3.08801,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.0853214,-0.0739884,0.00571772,0.0133043,-0.00176371,0.00148893,0.01345,-0.00190942,0.097557,0.00753544,1067,1068,-0.771602,0.729438,-12.0519,-3.14149,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.0789143,-0.0726926,0.0131917,0.0143276,-0.00146654,0.00147793,0.0144647,-0.00160364,0.0925049,0.00763179,1074,1068,-0.689765,0.711233,-11.6098,-3.16697,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.0733508,-0.0726412,0.0231176,0.0154052,-0.00117871,0.00150489,0.0155407,-0.00131416,0.0897666,0.00701003,1081,1068,-0.608675,0.697,-11.1497,-3.2013,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.0685831,-0.0732672,0.0383548,0.0168927,-0.000804581,0.00150755,0.0170202,-0.000932083,0.0843752,0.0067778,1088,1068,-0.519976,0.678772,-10.6276,-3.23582,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.0586545,-0.0743453,0.0569838,0.0191156,-0.000479134,0.00155909,0.0192389,-0.000602409,0.0789051,0.00737175,1095,1068,-0.372637,0.669483,-10.041,-3.22912,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.0369244,-0.0761696,0.0757001,0.0220198,-0.000130729,0.00167745,0.0221461,-0.000257042,0.0751583,0.00750258,1102,1068,-0.113173,0.668373,-9.34443,-3.24539,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.00794859,-0.0767373,0.086652,0.025246,9.55023e-05,0.00189666,0.0253883,-4.67263e-05,0.0748483,0.00731892,1109,1068,0.192409,0.66569,-8.55925,-3.27084,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.0203278,-0.0786962,0.106491,0.0285601,0.00031732,0.00214519,0.0287221,0.00015531,0.0753791,0.00720303,1116,1068,0.516692,0.65851,-7.74997,-3.31958,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.0338702,-0.0822249,0.133046,0.0320585,0.000242256,0.00243213,0.0322434,5.74104e-05,0.0758555,0.00625124,1123,1068,0.721804,0.659409,-7.12915,-3.35833,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.0433386,-0.0854307,0.15319,0.0357443,0.000132542,0.0027831,0.0359604,-8.36477e-05,0.077524,0.00621822,1130,1068,0.87061,0.666494,-6.58208,-3.3685,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.0600789,-0.0928258,0.168964,0.0393382,-9.65536e-05,0.00315034,0.0395883,-0.000346638,0.0792179,0.00787697,1137,1068,1.07683,0.720752,-5.98774,-3.32948,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.0934619,-0.0987325,0.195531,0.042614,-0.000554562,0.00360098,0.0429123,-0.000852883,0.0826555,0.010454,1144,1068,1.46994,0.744169,-5.20303,-3.32348,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.146071,-0.0995618,0.210455,0.0453095,-0.000948946,0.00397794,0.0456491,-0.00128853,0.0851605,0.0103829,1151,1068,2.00816,0.735781,-4.19201,-3.3649,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.202234,-0.0996889,0.219436,0.0472962,-0.00133921,0.00442281,0.0476951,-0.00173814,0.0899547,0.0109495,1158,1068,2.56159,0.727769,-3.14063,-3.39734,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.247958,-0.0985349,0.21953,0.0485992,-0.00175725,0.00501856,0.0490944,-0.00225254,0.0983716,0.0091763,1165,1068,2.99021,0.723734,-2.18136,-3.42929,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.282642,-0.0989277,0.199971,0.049582,-0.00230567,0.00590514,0.0502456,-0.00296923,0.1119,0.00923656,1172,1068,3.25784,0.758838,-1.35351,-3.41508,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.320886,-0.100821,0.171533,0.0504587,-0.00288677,0.00702957,0.0513695,-0.00379754,0.128845,0.00906031,1179,1068,3.53202,0.805926,-0.46099,-3.36907,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.355777,-0.098424,0.14541,0.0508306,-0.00356023,0.00841172,0.0521018,-0.00483142,0.149986,0.00875685,1186,1068,3.77893,0.807031,0.443592,-3.37962,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,0.38898,-0.0959784,0.112168,0.0504757,-0.00439941,0.00996093,0.0522278,-0.00615157,0.174122,0.00801172,1193,1068,3.98782,0.820708,1.32599,-3.39782,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,0.413174,-0.0794561,0.0597512,0.0495132,-0.00546158,0.0115974,0.0518597,-0.00780801,0.199628,0.00796155,1200,1068,4.05006,0.70796,2.10645,-3.54234,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,0.434484,-0.0611571,-0.00830211,0.0486333,-0.00680343,0.0132715,0.0516467,-0.00981682,0.223272,0.00860399,1207,1068,4.03667,0.598075,2.8625,-3.68065,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,0.455248,-0.0443801,-0.0812195,0.0489089,-0.00824052,0.014991,0.0526025,-0.0119341,0.241576,0.00876119,1214,1068,4.00214,0.508823,3.65417,-3.78126,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,0.474845,-0.0211835,-0.171891,0.0504961,-0.00973637,0.0169835,0.0549548,-0.0141951,0.256738,0.010242,1221,1068,3.89928,0.371086,4.50435,-3.90815,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,0.510115,0.0146319,-0.282096,0.0518844,-0.0107359,0.0192912,0.0573502,-0.0162018,0.276099,0.0126246,1228,1068,3.87635,0.146129,5.53442,-4.15746,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,0.548089,0.0524828,-0.402315,0.0505375,-0.0110227,0.0216532,0.0573908,-0.017876,0.306529,0.0143824,1235,1068,3.84438,-0.0912922,6.61147,-4.42036,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,0.571166,0.0963504,-0.519394,0.0466305,-0.0109039,0.0236789,0.0551224,-0.0193958,0.34434,0.0155284,1242,1068,3.67876,-0.387951,7.5875,-4.7516,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,0.581681,0.137435,-0.629658,0.041983,-0.0102224,0.0255959,0.0524385,-0.020678,0.387798,0.0134276,1249,1068,3.41584,-0.665613,8.42248,-5.05942,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,0.584784,0.176382,-0.758478,0.0388229,-0.0100531,0.0276792,0.0513085,-0.0225387,0.423754,0.0110851,1256,1068,3.0262,-0.907829,9.17741,-5.31562,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,0.590043,0.220634,-0.930613,0.0349045,-0.00976889,0.0297764,0.049791,-0.0246553,0.4636,0.0108382,1263,1068,2.51955,-1.1394,9.88827,-5.58127,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,0.603204,0.270738,-1.15306,0.0295794,-0.00924182,0.0319916,0.0475885,-0.0272509,0.512718,0.0118661,1270,1068,1.92574,-1.37592,10.6914,-5.85262,4.37956,-4.43832
-2.6599,-11.569,-1.72678,0.618327,0.318644,-1.37493,0.0218896,-0.00825135,0.0343187,0.044301,-0.0306628,0.578508,0.0129874,1277,1068,1.34776,-1.59095,11.5164,-6.10138,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,0.618643,0.355514,-1.55411,0.0107669,-0.00675548,0.0368812,0.0399133,-0.0359018,0.668784,0.0138978,1284,1068,0.764656,-1.75016,12.1377,-6.28173,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,0.584287,0.369286,-1.67879,-0.00505498,-0.00445234,0.0394304,0.0346779,-0.0441852,0.789219,0.0246265,1291,1068,0.0366696,-1.73889,12.3834,-6.31012,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,0.535423,0.372959,-1.76948,-0.0286652,-0.00121373,0.0414739,0.0287467,-0.0586257,0.9452,0.0431359,1298,1068,-0.717078,-1.67234,12.454,-6.26043,6.70383,-4.49141
-41.7306,-12.4635,-0.186584,-0.222036,-0.101488,-0.0981464,0.0111433,-0.00137902,0.00185142,0.0114113,-0.00164701,0.143753,0.00493735,913,1075,-2.35974,1.11225,-17.0549,-2.36828,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.213392,-0.0998494,-0.096485,0.0102923,-0.00134174,0.00161584,0.0105125,-0.00156199,0.135474,0.0047823,920,1075,-2.27202,1.09102,-16.82,-2.40851,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.206216,-0.0988874,-0.0926026,0.00943825,-0.00130444,0.00142609,0.00962434,-0.00149053,0.129757,0.00453289,927,1075,-2.19278,1.07385,-16.5984,-2.45399,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.198892,-0.0969596,-0.0911516,0.00868598,-0.00127818,0.0012723,0.00884588,-0.00143807,0.125016,0.00448502,934,1075,-2.11859,1.0521,-16.4261,-2.51231,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.192119,-0.0951407,-0.0906958,0.00805254,-0.00126486,0.00115324,0.00819315,-0.00140548,0.121334,0.00444404,941,1075,-2.05228,1.03495,-16.2677,-2.5642,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.185818,-0.0933849,-0.0899577,0.00753932,-0.00126134,0.00107264,0.00766817,-0.00139018,0.11955,0.0044667,948,1075,-1.98984,1.01678,-16.0851,-2.59941,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.181217,-0.0923879,-0.087754,0.0071535,-0.00126645,0.00103327,0.00727844,-0.0013914,0.120339,0.00498989,955,1075,-1.93983,1.00652,-15.8921,-2.61757,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.178574,-0.0921418,-0.0838704,0.00688619,-0.00129472,0.00103076,0.00701406,-0.0014226,0.123426,0.00533536,962,1075,-1.90413,1.00065,-15.7418,-2.62834,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.175773,-0.0915068,-0.0773782,0.00668492,-0.00130013,0.00100276,0.00680892,-0.00142413,0.123034,0.00547088,969,1075,-1.86025,0.990226,-15.5948,-2.6517,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.172651,-0.0911703,-0.0706923,0.00661615,-0.00114806,0.000940081,0.00672836,-0.00126026,0.118792,0.00543241,976,1075,-1.81259,0.980478,-15.4383,-2.67825,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.167861,-0.0902696,-0.0654741,0.00666442,-0.00106187,0.000929696,0.00677472,-0.00117216,0.118083,0.00550072,983,1075,-1.7528,0.969236,-15.2386,-2.71764,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.162751,-0.089533,-0.060308,0.00681789,-0.000955669,0.000952068,0.00693279,-0.00107058,0.12011,0.00591993,990,1075,-1.68999,0.959085,-15.0308,-2.75799,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.157634,-0.0888828,-0.0548135,0.0070794,-0.000884754,0.00102377,0.0072089,-0.00101425,0.125822,0.00633515,997,1075,-1.62617,0.946835,-14.8199,-2.79485,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.152129,-0.0880992,-0.0478842,0.00747505,-0.000877707,0.00112904,0.00762497,-0.00102763,0.132014,0.00660544,1004,1075,-1.55482,0.928886,-14.5777,-2.8277,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.146418,-0.0862195,-0.0427764,0.00799791,-0.000961548,0.0012535,0.00816998,-0.00113362,0.13642,0.00673342,1011,1075,-1.48657,0.900654,-14.3224,-2.85363,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.14131,-0.0836488,-0.038372,0.00855289,-0.00110221,0.00135158,0.00873853,-0.00128784,0.136491,0.00677527,1018,1075,-1.4261,0.868569,-14.058,-2.89051,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.13601,-0.0810702,-0.03651,0.00903798,-0.00130938,0.00144588,0.00923622,-0.00150762,0.136258,0.00649392,1025,1075,-1.37058,0.839658,-13.7865,-2.93085,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.130744,-0.0796262,-0.031974,0.00943946,-0.00156632,0.00150495,0.00964153,-0.0017684,0.133478,0.00578678,1032,1075,-1.3079,0.818321,-13.4755,-2.96024,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.124178,-0.0788708,-0.0273599,0.0098354,-0.00173924,0.00147865,0.0100213,-0.00192515,0.125074,0.00559966,1039,1075,-1.23241,0.80147,-13.1482,-2.99581,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.116068,-0.0780086,-0.020849,0.0103925,-0.00194381,0.00148796,0.0105694,-0.00212074,0.118355,0.00547851,1046,1075,-1.13712,0.782242,-12.7933,-3.03856,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.104802,-0.0761734,-0.0135306,0.0112474,-0.0020985,0.00149561,0.0114129,-0.00226405,0.110243,0.00577266,1053,1075,-1.00993,0.75806,-12.4016,-3.10594,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.093321,-0.0742677,-0.00473971,0.0123686,-0.00211247,0.00148203,0.0125187,-0.00226259,0.100949,0.00650164,1060,1075,-0.87667,0.737554,-11.9249,-3.15029,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.0825941,-0.0719725,0.00222534,0.0135072,-0.00189509,0.00143555,0.0136398,-0.00202775,0.0921466,0.00740888,1067,1075,-0.755698,0.713805,-11.489,-3.19987,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.0746516,-0.0705198,0.00684237,0.0144959,-0.00151897,0.00141953,0.0146208,-0.00164382,0.0877265,0.00760067,1074,1075,-0.667338,0.696692,-11.0447,-3.21921,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.0700252,-0.070109,0.0146615,0.0155363,-0.0011614,0.00146721,0.0156643,-0.00128934,0.0869806,0.00720413,1081,1075,-0.601201,0.677205,-10.6086,-3.2452,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.0663082,-0.0707105,0.0295107,0.0169954,-0.000649683,0.00148113,0.0171188,-0.000773146,0.0831649,0.00669363,1088,1075,-0.52368,0.659672,-10.0972,-3.26235,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.0562598,-0.0714201,0.0461445,0.0191657,-0.000201657,0.00154993,0.0192889,-0.000324911,0.0793551,0.0073349,1095,1075,-0.381065,0.650573,-9.52971,-3.25488,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.0359736,-0.074107,0.0655929,0.0219813,0.000295153,0.0016948,0.022113,0.000163502,0.0775238,0.00786359,1102,1075,-0.133134,0.65966,-8.85989,-3.25232,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.00595524,-0.0745524,0.0784793,0.0250568,0.000641673,0.00196705,0.0252142,0.000484209,0.0798803,0.00802896,1109,1075,0.187482,0.657781,-8.06467,-3.26812,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.0209051,-0.0769159,0.100198,0.0281553,0.00100465,0.00228352,0.028346,0.000813931,0.0833253,0.0080048,1116,1075,0.50366,0.65517,-7.24903,-3.31397,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.0346184,-0.0801476,0.126922,0.0314139,0.000955502,0.0026662,0.0316455,0.000723876,0.0866576,0.0066041,1123,1075,0.710628,0.651721,-6.60839,-3.35047,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.0436893,-0.0831436,0.147306,0.0348386,0.00088827,0.00314408,0.0351273,0.000599556,0.0915706,0.00607724,1130,1075,0.856193,0.649332,-6.05371,-3.36335,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.0608693,-0.088493,0.161634,0.0381396,0.000668538,0.00361367,0.0384849,0.000323221,0.0952691,0.00710225,1137,1075,1.06164,0.687193,-5.447,-3.35027,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.0958863,-0.0938593,0.181297,0.0411364,0.000112601,0.00416568,0.0415551,-0.000306122,0.100181,0.00949528,1144,1075,1.44985,0.717483,-4.6537,-3.34043,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.146302,-0.0954606,0.200877,0.0436055,-0.000325917,0.0045423,0.0440702,-0.000790654,0.101958,0.00903865,1151,1075,1.98084,0.710551,-3.67284,-3.37648,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.197714,-0.0959644,0.211423,0.0454133,-0.000736241,0.00495962,0.0459403,-0.00126323,0.105858,0.0101075,1158,1075,2.49418,0.703399,-2.67356,-3.40191,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.242608,-0.0934801,0.213787,0.0465444,-0.00117578,0.00550169,0.0471705,-0.00180186,0.11331,0.00919385,1165,1075,2.92105,0.678422,-1.71738,-3.44508,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.276613,-0.0938292,0.196139,0.0473504,-0.00178243,0.00632491,0.0481516,-0.00258358,0.125994,0.00905955,1172,1075,3.18782,0.710462,-0.901093,-3.43465,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.312743,-0.0953818,0.1687,0.048039,-0.00240385,0.00738229,0.0490972,-0.00346204,0.142373,0.00939123,1179,1075,3.44502,0.753768,-0.0303066,-3.39035,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.346896,-0.0931604,0.137496,0.0482052,-0.00309986,0.00873213,0.0496507,-0.00454534,0.164048,0.0094215,1186,1075,3.67013,0.762474,0.857762,-3.3872,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.375949,-0.0907828,0.109203,0.0477195,-0.00393725,0.0102854,0.0496921,-0.00590988,0.189487,0.00836272,1193,1075,3.85497,0.766299,1.68291,-3.39414,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,0.398615,-0.0744383,0.0588575,0.0467614,-0.00499576,0.0119557,0.0493897,-0.00762402,0.216391,0.00800229,1200,1075,3.90934,0.652966,2.41627,-3.53207,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,0.418,-0.0555007,-0.00193796,0.0459439,-0.00634293,0.013644,0.0492901,-0.00968913,0.240503,0.00809223,1207,1075,3.89965,0.527983,3.12666,-3.68431,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,0.434826,-0.0370008,-0.0676383,0.0461435,-0.00771829,0.0153194,0.0501958,-0.0117706,0.258597,0.00876053,1214,1075,3.84979,0.411167,3.88115,-3.8079,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,0.449466,-0.0102908,-0.155443,0.0473543,-0.0090983,0.0172287,0.0521969,-0.0139409,0.274007,0.0110399,1221,1075,3.70873,0.244949,4.7029,-3.98077,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,0.480583,0.0249872,-0.265257,0.0478393,-0.00971245,0.0194292,0.0537844,-0.0156575,0.29694,0.0154056,1228,1075,3.64911,0.0206782,5.70307,-4.21532,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,0.515258,0.0633897,-0.383325,0.0446069,-0.00928994,0.0216122,0.0522027,-0.0168858,0.337975,0.0170918,1235,1075,3.59345,-0.219692,6.73479,-4.48284,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,0.551336,0.105987,-0.504734,0.0384533,-0.00840863,0.0232867,0.0480568,-0.0180122,0.391155,0.0172555,1242,1075,3.53592,-0.486986,7.8244,-4.81391,2.21066,-4.29879
-5.72268,-12.293,-1.71871,0.576323,0.133796,-0.599839,0.03192,-0.00687698,0.0247922,0.044001,-0.0189579,0.453426,0.0155974,1249,1075,3.45748,-0.709247,8.79291,-4.95647,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,0.585034,0.16792,-0.716242,0.0270658,-0.00603344,0.0265364,0.0417903,-0.0207579,0.506581,0.015966,1256,1075,3.15941,-0.92756,9.59808,-5.17239,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,0.588907,0.211393,-0.873486,0.0216709,-0.00517347,0.0282615,0.0395356,-0.0230381,0.563703,0.0162675,1263,1075,2.6863,-1.17499,10.2951,-5.44128,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,0.589714,0.259148,-1.05385,0.0151467,-0.00416203,0.0301396,0.0371404,-0.0261557,0.630401,0.0163543,1270,1075,2.10939,-1.43005,10.955,-5.74351,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,0.594247,0.306901,-1.24463,0.0065732,-0.00271861,0.0321887,0.0344495,-0.0305949,0.713726,0.014651,1277,1075,1.53101,-1.65119,11.6411,-6.0562,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.585367,0.339544,-1.39796,-0.00512975,-0.000894313,0.0346511,0.0317037,-0.0377278,0.815918,0.0127392,1284,1075,0.946263,-1.78574,12.1406,-6.23753,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,0.550226,0.350924,-1.50963,-0.0209878,0.0016393,0.0372184,0.0292257,-0.0485742,0.932949,0.0283324,1291,1075,0.254035,-1.775,12.3577,-6.23734,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,0.486917,0.354717,-1.57177,-0.0439662,0.00496045,0.0394041,0.0268775,-0.0658833,1.0632,0.0399005,1298,1075,-0.541364,-1.72796,12.2752,-6.22778,7.05632,-4.40105
-41.6983,-13.1486,-0.385029,-0.220851,-0.0995847,-0.0989498,0.0113529,-0.00125362,0.00183773,0.0116154,-0.00151605,0.141844,0.00468757,913,1082,-2.3502,1.09702,-16.5848,-2.49219,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.212347,-0.0977404,-0.0961762,0.0104588,-0.00124099,0.00162363,0.01068,-0.00146213,0.135367,0.00440981,920,1082,-2.26113,1.07086,-16.3489,-2.5355,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.204351,-0.0959552,-0.0941799,0.00956831,-0.00121729,0.00145061,0.00976,-0.00140898,0.131385,0.00467912,927,1082,-2.179,1.04709,-16.1351,-2.58252,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.197029,-0.0941354,-0.0944701,0.00878039,-0.0011966,0.00130646,0.00894863,-0.00136484,0.128071,0.00468429,934,1082,-2.10922,1.02558,-15.9429,-2.62975,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.190461,-0.0925685,-0.0947487,0.00811582,-0.00118414,0.00118964,0.00826558,-0.00133391,0.125232,0.00448331,941,1082,-2.04674,1.01056,-15.7827,-2.67663,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.184992,-0.0911784,-0.0934239,0.00758076,-0.00117902,0.00110532,0.00771808,-0.00131634,0.1236,0.00447461,948,1082,-1.99077,0.997168,-15.5961,-2.71126,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.18072,-0.0904286,-0.0901534,0.00718224,-0.00118173,0.00106121,0.00731479,-0.00131427,0.124256,0.00494657,955,1082,-1.94118,0.989814,-15.3925,-2.72526,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.177619,-0.0900305,-0.0848546,0.00691363,-0.00121294,0.00105628,0.00704868,-0.00134799,0.127164,0.00530533,962,1082,-1.89754,0.981091,-15.2327,-2.72915,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.174764,-0.0895142,-0.0777562,0.00672436,-0.00120893,0.00101459,0.00685207,-0.00133663,0.125206,0.00545809,969,1082,-1.85158,0.969995,-15.0898,-2.74678,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.171547,-0.0889601,-0.0705382,0.00665848,-0.000970695,0.000909198,0.00676534,-0.00107755,0.116991,0.0053937,976,1082,-1.80173,0.958258,-14.9427,-2.77252,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.167251,-0.0884111,-0.0642438,0.00668753,-0.000827433,0.000866622,0.00678618,-0.000926077,0.113338,0.00526421,983,1082,-1.7438,0.948064,-14.7519,-2.81012,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.162926,-0.0877273,-0.0584025,0.00682599,-0.000653765,0.000855391,0.00692257,-0.000750341,0.112427,0.00622783,990,1082,-1.68671,0.936709,-14.5362,-2.84732,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.158201,-0.0868104,-0.0534808,0.00708535,-0.000526918,0.000904074,0.00719125,-0.000632817,0.116604,0.00716857,997,1082,-1.62821,0.92235,-14.313,-2.88278,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.15253,-0.0857369,-0.0480456,0.00749245,-0.00048821,0.000998697,0.00761553,-0.000611289,0.122621,0.00707832,1004,1082,-1.5593,0.905894,-14.0748,-2.91297,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.145926,-0.0833051,-0.0440718,0.0080404,-0.000580144,0.00112574,0.00818498,-0.000724727,0.127735,0.00727248,1011,1082,-1.48571,0.874449,-13.8062,-2.9441,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.139456,-0.0803109,-0.0412822,0.00862536,-0.00075943,0.00122822,0.00878343,-0.000917508,0.128001,0.00709653,1018,1082,-1.4167,0.837991,-13.5053,-2.98223,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.133833,-0.0776559,-0.0401149,0.00914614,-0.00104367,0.00134009,0.00931943,-0.00121696,0.1286,0.00659479,1025,1082,-1.36003,0.805541,-13.2008,-3.01995,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.128966,-0.0762553,-0.0361933,0.00959466,-0.00141149,0.00141254,0.00977306,-0.00158989,0.125629,0.00591057,1032,1082,-1.30287,0.783601,-12.8973,-3.0417,-11.6584,-3.83331
