 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9696,-4.81315,1.28342,0.00795269,-0.0877214,-0.0346382,0.00952835,-0.00136955,0.000419188,0.00954445,-0.00138565,0.0383895,0.0046512,1018,998,0.00828694,0.904847,-15.2981,-2.25466,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,0.0170343,-0.086303,-0.0336597,0.010182,-0.00144217,0.000315944,0.0101906,-0.00145075,0.0271532,0.00528383,1025,998,0.0968116,0.889687,-15.0234,-2.31099,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,0.0273768,-0.0847665,-0.0342435,0.0109452,-0.00151187,0.000207763,0.0109487,-0.00151533,0.0166721,0.00596919,1032,998,0.192993,0.875806,-14.7206,-2.38001,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,0.0370191,-0.0827189,-0.0337101,0.0118664,-0.00156844,0.000110431,0.0118673,-0.00156935,0.00821905,0.00632201,1039,998,0.285192,0.855864,-14.3737,-2.48132,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,0.0462797,-0.0805593,-0.0297075,0.0129969,-0.00160965,3.13721e-05,0.012997,-0.00160971,0.00214779,0.00681811,1046,998,0.383002,0.830117,-13.9872,-2.58975,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,0.0553683,-0.0781803,-0.0233904,0.0142986,-0.00163909,-4.01436e-05,0.0142987,-0.00163919,-0.00251877,0.00718739,1053,998,0.485361,0.799467,-13.5828,-2.68444,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,0.0634478,-0.0750474,-0.0214168,0.0157327,-0.00165621,-0.000112089,0.0157335,-0.00165693,-0.00644565,0.00687233,1060,998,0.56602,0.762485,-13.21,-2.75845,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,0.0711849,-0.0722879,-0.0174522,0.0173088,-0.00166394,-0.00019482,0.0173108,-0.00166594,-0.010267,0.0066226,1067,998,0.64892,0.729263,-12.8455,-2.83884,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,0.0797111,-0.0700596,-0.0112368,0.0189853,-0.00166453,-0.000269696,0.0189888,-0.00166805,-0.0130575,0.00614161,1074,998,0.745641,0.699019,-12.4691,-2.92517,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,0.0932689,-0.0690516,-0.00209063,0.0206812,-0.00166294,-0.000323427,0.0206859,-0.00166762,-0.0144707,0.00580154,1081,998,0.898516,0.680361,-12.0079,-3.00616,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,0.109062,-0.0697597,0.00878556,0.0225321,-0.00166399,-0.000369088,0.0225378,-0.00166962,-0.0152493,0.00625273,1088,998,1.07786,0.676507,-11.4942,-3.07195,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,0.129974,-0.0709023,0.0185273,0.0248192,-0.00166938,-0.000441094,0.0248265,-0.00167672,-0.0166461,0.0070917,1095,998,1.30256,0.679187,-10.9248,-3.13241,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,0.153321,-0.0718494,0.0239287,0.0277153,-0.00168875,-0.0005454,0.0277254,-0.00169886,-0.0185399,0.00811425,1102,998,1.53788,0.683966,-10.3171,-3.18566,-11.8025,-3.85166
-21.313,-4.73762,1.03594,0.175169,-0.0726277,0.0314982,0.0311137,-0.00173674,-0.000657716,0.0311269,-0.00174991,-0.0200108,0.00775676,1109,998,1.76486,0.68423,-9.71343,-3.2361,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.197315,-0.0731503,0.0393901,0.0347448,-0.00181857,-0.000751773,0.0347603,-0.00183403,-0.0205492,0.00757247,1116,998,1.99522,0.680081,-9.05227,-3.29165,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.220816,-0.0747855,0.0503519,0.0384481,-0.00193431,-0.000832049,0.0384652,-0.00195145,-0.0205926,0.00700843,1123,998,2.24719,0.683315,-8.34388,-3.34428,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.242717,-0.0780047,0.0646112,0.0423126,-0.00206604,-0.000921333,0.0423317,-0.00208515,-0.0207488,0.00717021,1130,998,2.49384,0.697752,-7.65215,-3.39287,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.264908,-0.083312,0.0854719,0.0464598,-0.00221328,-0.00100819,0.0464807,-0.00223415,-0.0207017,0.00771813,1137,998,2.76278,0.726333,-6.96911,-3.43156,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.297301,-0.08869,0.0895074,0.0506403,-0.00239571,-0.00110136,0.0506631,-0.00241857,-0.0207543,0.00847163,1144,998,3.07928,0.774039,-6.21161,-3.43098,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.342898,-0.0920407,0.0915685,0.0543779,-0.00263647,-0.0011977,0.054403,-0.00266162,-0.0209946,0.00804377,1151,998,3.51296,0.801827,-5.32854,-3.45108,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.399138,-0.0923907,0.0809933,0.0574708,-0.00294695,-0.00127793,0.0574978,-0.00297397,-0.021139,0.00810841,1158,998,4.008,0.820956,-4.32127,-3.48943,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.455636,-0.0902425,0.0675339,0.0600265,-0.00334543,-0.00134462,0.060055,-0.00337395,-0.0212052,0.00804302,1165,998,4.4949,0.816948,-3.2644,-3.55679,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.505458,-0.090301,0.0504023,0.0619073,-0.003873,-0.00141485,0.0619377,-0.00390341,-0.0214954,0.00818137,1172,998,4.90785,0.838938,-2.25636,-3.61097,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,0.54976,-0.0922758,0.0428526,0.0628849,-0.00456525,-0.00156272,0.0629211,-0.00460144,-0.0231519,0.00831606,1179,998,5.2966,0.870156,-1.28953,-3.64593,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,0.596908,-0.0952654,0.0295495,0.0629867,-0.00545391,-0.00184541,0.0630364,-0.00550364,-0.0269376,0.0106622,1186,998,5.69423,0.920662,-0.274199,-3.66003,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,0.655658,-0.0947373,0.00163511,0.0623883,-0.00656439,-0.00227622,0.0624634,-0.00663945,-0.0329635,0.0110545,1193,998,6.15452,0.956939,0.846236,-3.68576,-5.59786,-4.58176
-11.444,-4.62394,0.486226,0.712989,-0.09389,-0.0380129,0.0613733,-0.00793379,-0.00282039,0.0614879,-0.00804838,-0.0406045,0.0107218,1200,998,6.5648,0.993013,1.96794,-3.70201,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,0.754488,-0.0903065,-0.0838317,0.060337,-0.00956661,-0.00345209,0.060507,-0.00973668,-0.049224,0.00918368,1207,998,6.80647,1.01379,2.90771,-3.75112,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,0.795625,-0.0894216,-0.134403,0.0601066,-0.0114549,-0.00417636,0.0603495,-0.0116978,-0.0580975,0.00822143,1214,998,7.02944,1.07214,3.88171,-3.75271,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,0.838219,-0.0872119,-0.199027,0.0617963,-0.0135828,-0.00510716,0.0621407,-0.0139273,-0.0673428,0.00929838,1221,998,7.22127,1.13786,4.88094,-3.74621,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,0.874371,-0.0859057,-0.252064,0.0657925,-0.0158649,-0.00631704,0.0662783,-0.0163507,-0.0767518,0.00979575,1228,998,7.3863,1.19022,5.83897,-3.74763,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,0.894711,-0.0831555,-0.310383,0.0712901,-0.0182915,-0.0077894,0.0719624,-0.0189638,-0.086092,0.00948807,1235,998,7.38632,1.22212,6.68698,-3.77369,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,0.914831,-0.0834082,-0.353372,0.0764554,-0.0206824,-0.00955333,0.077386,-0.0216131,-0.0971085,0.0110059,1242,998,7.42994,1.2659,7.60743,-3.78958,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,0.956483,-0.092957,-0.404337,0.0805219,-0.0229548,-0.0115412,0.0817935,-0.0242264,-0.109738,0.0117904,1249,998,7.64976,1.42251,8.81098,-3.69039,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,1.00956,-0.103826,-0.46314,0.0833783,-0.0249655,-0.0136008,0.0850596,-0.0266468,-0.122991,0.0142164,1256,998,7.94965,1.60036,10.1143,-3.57701,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,1.06951,-0.11598,-0.533637,0.0845196,-0.0269801,-0.0158529,0.0867298,-0.0291902,-0.138522,0.0149305,1263,998,8.27527,1.80587,11.4449,-3.42895,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,1.14585,-0.143546,-0.598397,0.0829848,-0.0288702,-0.0185531,0.0859819,-0.0318673,-0.160155,0.0182449,1270,998,8.77183,2.12736,12.9734,-3.12769,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,1.26044,-0.170047,-0.664894,0.0795589,-0.0305436,-0.0212195,0.0835069,-0.0344915,-0.18395,0.0214667,1277,998,9.61174,2.47531,14.8353,-2.82307,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,1.39421,-0.190977,-0.749747,0.0714322,-0.0320377,-0.0239361,0.0767011,-0.0373066,-0.216669,0.021455,1284,998,10.5652,2.78075,16.8803,-2.56139,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,1.51548,-0.195561,-0.828651,0.0573355,-0.0334226,-0.026631,0.0645727,-0.0406598,-0.265349,0.0218007,1291,998,11.4127,2.93057,18.7214,-2.48801,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,1.59597,-0.199667,-0.862573,0.0360993,-0.0347022,-0.0289541,0.046432,-0.0450349,-0.342779,0.0193151,1298,998,12.0227,3.00964,20.1918,-2.49563,4.27277,-5.45248
0.212382,-4.45219,-0.445906,1.63784,-0.202631,-0.90698,0.00892681,-0.0357291,-0.029341,0.0234693,-0.0502717,-0.460152,0.0266201,1305,998,12.2436,3.06837,21.2739,-2.48864,4.94508,-5.5492
0.989804,-4.44264,-0.488598,1.62733,-0.225743,-0.866278,-0.0121314,-0.0342306,-0.0226177,0.00199144,-0.0483535,-0.55818,0.028201,1312,998,12.2591,3.23517,21.8051,-2.37699,5.60178,-5.619
1.76627,-4.43525,-0.526298,1.54781,-0.282134,-0.78463,-0.0161368,-0.0322453,-0.00954323,-0.0117033,-0.0366788,-0.434905,0.0319762,1319,998,11.7861,3.73543,21.6394,-2.02297,6.24722,-5.65899
7.88882,-4.41167,-0.49668,-0.377018,-0.358721,-1.23406,0.0461312,-0.011497,0.0327381,0.0609294,-0.0262953,0.424532,0.0364679,1375,998,-7.28501,4.86988,6.93451,-1.07224,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.348063,-0.316115,-0.991165,0.0507563,-0.0117395,0.0279239,0.0614151,-0.0223983,0.364641,0.0271025,1382,998,-6.26249,4.19409,7.60623,-1.8486,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.309331,-0.297653,-0.737527,0.0517151,-0.0110667,0.023249,0.059387,-0.0187387,0.318738,0.0214204,1389,998,-5.10208,3.709,8.37939,-2.38169,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.291047,-0.278419,-0.513529,0.0504661,-0.00982472,0.0189797,0.0559434,-0.015302,0.280952,0.013626,1396,998,-4.21824,3.25879,8.95219,-2.88911,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.270886,-0.267532,-0.340349,0.0481192,-0.00832968,0.0152807,0.0519902,-0.0122007,0.248108,0.00936648,1403,998,-3.47558,2.94674,9.52372,-3.2516,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.256655,-0.260148,-0.214398,0.0452479,-0.00675423,0.0121894,0.0479633,-0.00946964,0.21919,0.00767116,1410,998,-2.93663,2.72232,10.0964,-3.53707,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.239709,-0.250483,-0.112162,0.0422378,-0.00541496,0.00953448,0.0440747,-0.00725183,0.190324,0.00730925,1417,998,-2.4494,2.50785,10.7143,-3.81587,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.223373,-0.243367,-0.0330184,0.0386713,-0.00390785,0.00726997,0.0398784,-0.0051149,0.164532,0.00703226,1424,998,-2.04112,2.35189,11.382,-4.04355,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.211898,-0.238311,0.0309983,0.0347417,-0.00244468,0.00533965,0.0354933,-0.00319622,0.139828,0.00665933,1431,998,-1.72474,2.23315,12.0098,-4.2295,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.19677,-0.232136,0.0843406,0.0307514,-0.00122612,0.00387939,0.0312153,-0.00169003,0.119016,0.00744626,1438,998,-1.41013,2.1125,12.6723,-4.41215,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.173123,-0.223249,0.120912,0.0271518,-0.000343679,0.00303469,0.0274828,-0.000674635,0.108628,0.00771503,1445,998,-1.07485,1.98438,13.4031,-4.61862,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.146588,-0.212544,0.136688,0.0241937,0.000302446,0.00245652,0.0244437,5.248e-05,0.101407,0.00883616,1452,998,-0.783651,1.86455,14.1035,-4.80375,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.125617,-0.204799,0.149029,0.0217724,0.000728733,0.00204564,0.0219694,0.000531722,0.0960114,0.00834729,1459,998,-0.553138,1.77543,14.7516,-4.94636,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.114901,-0.199619,0.166009,0.0197062,0.000998061,0.00172722,0.0198643,0.000839934,0.0912961,0.00713214,1466,998,-0.398302,1.70156,15.3726,-5.07753,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.106619,-0.194373,0.176014,0.0177928,0.00118851,0.00146643,0.0179213,0.00105999,0.0874147,0.0061245,1473,998,-0.288859,1.63684,15.9928,-5.17223,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.0976502,-0.188866,0.185234,0.0159639,0.00129795,0.00129936,0.0160781,0.00118372,0.0876867,0.00583899,1480,998,-0.17592,1.56615,16.677,-5.27625,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.085397,-0.181586,0.180814,0.0142749,0.00137121,0.00116819,0.0143798,0.0012663,0.0895616,0.00581717,1487,998,-0.0807372,1.50013,17.358,-5.39017,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.0722932,-0.173757,0.172745,0.0127195,0.00142221,0.00102782,0.0128122,0.00132947,0.0899948,0.00587025,1494,998,0.00904386,1.4335,18.0462,-5.50343,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.0627823,-0.166458,0.16445,0.0113253,0.00145592,0.00087686,0.0114026,0.00137862,0.0879287,0.00586581,1501,998,0.0656532,1.37156,18.7182,-5.62135,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.0557543,-0.158087,0.156491,0.0101163,0.0014673,0.000748081,0.0101806,0.00140308,0.0856455,0.00601021,1508,998,0.100429,1.302,19.4223,-5.74953,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.0504249,-0.150153,0.146052,0.00908641,0.00145397,0.000655445,0.00914229,0.0013981,0.0850464,0.0055989,1515,998,0.111283,1.24449,20.1177,-5.88239,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.0441832,-0.142374,0.127612,0.00818573,0.00142624,0.000587599,0.00823643,0.00137554,0.0860691,0.00527033,1522,998,0.102271,1.19827,20.8059,-6.00974,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.038554,-0.134566,0.105806,0.00734577,0.00138536,0.000549293,0.00739597,0.00133516,0.0911342,0.0053302,1529,998,0.0755716,1.15253,21.4344,-6.14155,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.0333657,-0.12732,0.084984,0.00650579,0.00133333,0.000518778,0.00655731,0.00128182,0.0989827,0.00537999,1536,998,0.0480319,1.10668,21.9587,-6.24885,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0274734,-0.120401,0.0656065,0.00564417,0.00127303,0.000486337,0.00569763,0.00121957,0.109477,0.00526834,1543,998,0.031401,1.05885,22.4721,-6.34878,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0205106,-0.113817,0.0449902,0.00484125,0.00122309,0.00042689,0.00489094,0.00117341,0.115866,0.00522881,1550,998,0.019542,1.0157,23.0052,-6.42907,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0150076,-0.108162,0.0274176,0.00415995,0.00121848,0.000306403,0.00419152,0.0011869,0.102698,0.00501231,1557,998,0.00517587,0.987312,23.5483,-6.50796,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0115242,-0.103521,0.0140877,0.00352449,0.00116627,0.000236411,0.00354795,0.0011428,0.0989381,0.00491556,1564,998,-0.0122423,0.967608,24.072,-6.59235,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0104896,-0.099779,0.00898748,0.00292975,0.00113358,0.000192153,0.00295008,0.00111325,0.10539,0.00496511,1571,998,-0.0222313,0.943666,24.5821,-6.68151,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0094531,-0.0959481,0.00331954,0.00244074,0.00111237,0.000226366,0.00247825,0.00107486,0.164236,0.00509936,1578,998,-0.0343634,0.91242,25.1289,-6.76266,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.00835984,-0.0920345,-0.00392618,0.00211005,0.0011165,0.000215583,0.00215481,0.00107174,0.204722,0.00522381,1585,998,-0.0517893,0.881288,25.7352,-6.85779,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.00721549,-0.0881108,-0.00919831,0.0018077,0.00105114,0.000213567,0.00186382,0.000995012,0.25698,0.00549729,1592,998,-0.0618941,0.847612,26.4228,-6.95965,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.00684525,-0.0842571,-0.0105417,0.00151486,0.000944456,0.000238963,0.00160174,0.000857578,0.348704,0.005391,1599,998,-0.0648806,0.812175,27.1427,-7.04937,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0065194,-0.0805655,-0.0102038,0.00126828,0.000822691,0.000280855,0.00140398,0.000686994,0.450084,0.00520667,1606,998,-0.0621923,0.774975,27.8603,-7.13833,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.00510736,-0.0767513,-0.0117492,0.00109328,0.000740189,0.000313919,0.00127689,0.000556576,0.529248,0.0050244,1613,998,-0.0567806,0.742166,28.6341,-7.23557,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.00399143,-0.073817,-0.0135476,0.00095422,0.0006406,0.000377977,0.00120662,0.000388195,0.58877,0.00532265,1620,998,-0.0546048,0.71733,29.3902,-7.32884,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.00385598,-0.0714872,-0.0141662,0.000811449,0.000500069,0.000459532,0.00114095,0.000170569,0.622067,0.00608199,1627,998,-0.056581,0.690711,30.0981,-7.42368,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.00299051,-0.0685072,-0.0179521,0.000647174,0.000320772,0.000529948,0.00103848,-7.05356e-05,0.636028,0.00608164,1634,998,-0.0639364,0.662002,30.8086,-7.49763,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.00265848,-0.0656701,-0.0204814,0.000483844,0.000163554,0.000581096,0.000926458,-0.00027906,0.65094,0.00617973,1641,998,-0.0714407,0.633692,31.544,-7.57628,31.574,-8.25521
37.768,-4.48243,1.22018,-0.00299316,-0.0627798,-0.0209706,0.000332271,7.64368e-05,0.000600657,0.000818481,-0.000409773,0.680484,0.00592172,1648,998,-0.0774441,0.607925,32.2812,-7.64707,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.00339727,-0.0604462,-0.0199483,0.000180501,0.00010009,0.000628426,0.000770006,-0.000489415,0.753452,0.00579361,1655,998,-0.0783207,0.590204,32.9443,-7.72913,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.00405468,-0.0583362,-0.0177975,0.000202484,0.000532105,0.000892432,0.00127482,-0.000540228,0.876707,0.00577111,1662,998,-0.077141,0.569797,33.5975,-7.80602,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.00425121,-0.0562968,-0.017421,0.000390104,0.000823835,0.00103154,0.00166106,-0.000447121,0.889007,0.00588029,1669,998,-0.0783742,0.547243,34.2116,-7.87302,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.00445588,-0.0543346,-0.0177939,0.000578855,0.0012653,0.00117054,0.00214189,-0.000297743,0.928009,0.00595991,1676,998,-0.0824162,0.528088,34.8717,-7.9441,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.00437638,-0.0526371,-0.0196545,0.000854999,0.00179741,0.00138068,0.00278508,-0.000132669,0.949844,0.00607471,1683,998,-0.0893964,0.514582,35.5705,-8.01568,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0037599,-0.050814,-0.0223895,0.00126117,0.00245689,0.00168242,0.00364452,7.35387e-05,0.956117,0.00609202,1690,998,-0.0950426,0.501597,36.2539,-8.10946,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.00334262,-0.0490108,-0.024045,0.00179761,0.00321236,0.00206825,0.00469085,0.000319117,0.95017,0.00595188,1697,998,-0.098466,0.487708,36.9076,-8.16893,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.00369957,-0.0475107,-0.0228285,0.00245986,0.004005,0.00253319,0.00588081,0.000584046,0.933408,0.00608601,1704,998,-0.09781,0.472328,37.5574,-8.22409,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.00401537,-0.04562,-0.0210542,0.00326412,0.00480616,0.00306325,0.00719394,0.000876346,0.908687,0.00622245,1711,998,-0.0948455,0.454121,38.211,-8.29321,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.0917279,-0.1019,-0.065066,0.00875006,-0.00113068,0.00119623,0.00889282,-0.00127344,0.118781,0.00501503,913,1005,-1.0214,1.08619,-17.9303,-1.392,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.0862896,-0.100132,-0.061208,0.00976593,-0.00111352,0.00102847,0.0098623,-0.00120989,0.0934301,0.00517445,920,1005,-0.959671,1.06711,-17.7451,-1.4853,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.0802895,-0.0982353,-0.0575484,0.0103671,-0.00109793,0.000893373,0.0104363,-0.00116712,0.0772998,0.00543107,927,1005,-0.893059,1.04194,-17.5923,-1.54818,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.0716934,-0.0959623,-0.0587457,0.0106248,-0.00107666,0.000796981,0.0106788,-0.00113069,0.0676929,0.00575165,934,1005,-0.81381,1.0188,-17.4342,-1.61111,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.0612047,-0.0938708,-0.0602601,0.0106047,-0.00105351,0.000731742,0.0106505,-0.00109926,0.0624395,0.00601859,941,1005,-0.717246,0.996777,-17.2521,-1.67111,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.0510196,-0.0920566,-0.0634736,0.010361,-0.00103464,0.000692431,0.0104029,-0.00107656,0.0604664,0.00590413,948,1005,-0.628068,0.98162,-17.0847,-1.73055,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.0420014,-0.0912855,-0.0639276,0.00995099,-0.00102484,0.000677133,0.0099926,-0.00106646,0.0613828,0.0058807,955,1005,-0.543014,0.978286,-16.9638,-1.79028,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.0338405,-0.0914558,-0.0617774,0.00946216,-0.00102554,0.000681984,0.00950633,-0.00106971,0.064664,0.00601194,962,1005,-0.45938,0.981287,-16.8597,-1.83842,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.0267033,-0.0927121,-0.0553345,0.00909103,-0.00103621,0.000687264,0.00913745,-0.00108264,0.0674507,0.00583827,969,1005,-0.374216,0.987184,-16.7053,-1.88542,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.0206396,-0.0938442,-0.0482357,0.00882533,-0.00105787,0.00069801,0.00887439,-0.00110692,0.0701618,0.00535497,976,1005,-0.297599,0.98645,-16.4972,-1.93374,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.0152061,-0.0937697,-0.0409691,0.00869238,-0.00109241,0.000699705,0.00874216,-0.00114219,0.0710278,0.00469879,983,1005,-0.226832,0.973136,-16.2746,-2.00884,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.0110027,-0.092794,-0.0388677,0.00865886,-0.00114204,0.000686925,0.00870677,-0.00118995,0.0696343,0.00448501,990,1005,-0.18157,0.962077,-16.0828,-2.08715,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.00688284,-0.0911273,-0.0385853,0.00873935,-0.00120497,0.000668594,0.0087841,-0.00124972,0.0668329,0.00406384,997,1005,-0.142116,0.948431,-15.9117,-2.15698,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.00322665,-0.089331,-0.0379758,0.00897061,-0.00127274,0.000642256,0.00901072,-0.00131285,0.0623743,0.00360962,1004,1005,-0.106313,0.929271,-15.7265,-2.21939,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,0.000428776,-0.0872817,-0.0373579,0.00937016,-0.00133821,0.000596501,0.00940329,-0.00137133,0.0554754,0.00379828,1011,1005,-0.0706064,0.905838,-15.5368,-2.27448,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,0.0073686,-0.0859634,-0.0359057,0.0099096,-0.00139947,0.000522976,0.00993373,-0.0014236,0.0461127,0.00468624,1018,1005,-0.00114501,0.887665,-15.2892,-2.32221,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,0.0174949,-0.0848504,-0.0349228,0.0105374,-0.00145523,0.000429953,0.0105528,-0.00147062,0.0357902,0.00541468,1025,1005,0.0974413,0.873129,-15.0153,-2.37813,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,0.0298479,-0.0831551,-0.0354918,0.0112416,-0.00150477,0.000327681,0.01125,-0.00151319,0.0256851,0.0059501,1032,1005,0.21276,0.858713,-14.6935,-2.45148,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,0.0406006,-0.080998,-0.0339615,0.0120892,-0.0015406,0.000233678,0.0120932,-0.0015446,0.0171379,0.00598379,1039,1005,0.318159,0.838755,-14.3326,-2.54484,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,0.0493839,-0.0787141,-0.0306044,0.0131458,-0.001562,0.000160459,0.0131476,-0.00156375,0.010908,0.00623463,1046,1005,0.409592,0.81537,-13.9454,-2.63814,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,0.0581402,-0.0760301,-0.0255878,0.0143805,-0.00157277,9.48267e-05,0.0143811,-0.00157334,0.00594374,0.00655759,1053,1005,0.505107,0.784718,-13.5317,-2.72457,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,0.0665429,-0.0729311,-0.0249774,0.0157555,-0.00157372,2.77236e-05,0.0157556,-0.00157376,0.00159981,0.00636466,1060,1005,0.585049,0.751177,-13.1496,-2.80259,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,0.0743414,-0.0705296,-0.0202585,0.0172624,-0.00156959,-5.28101e-05,0.0172625,-0.00156974,-0.00280425,0.00640088,1067,1005,0.670645,0.718926,-12.7783,-2.88165,-13.5188,-3.5939
-25.049,-5.47409,1.08535,0.0813067,-0.0690886,-0.0113948,0.0188428,-0.00156423,-0.000124953,0.0188436,-0.00156499,-0.00612272,0.00611985,1074,1005,0.760044,0.692313,-12.3866,-2.96002,-13.1889,-3.64912
