 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1139,-10.2958,-0.312429,-0.317638,-0.151908,-0.0832729,0.00626215,-0.000280035,0.00138661,0.00654391,-0.000561792,0.200469,0.00550033,1137,1054,-3.17707,1.56237,-10.4893,-2.49244,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.312765,-0.149542,-0.081823,0.00612117,-0.000289328,0.00134052,0.0063902,-0.000558359,0.19806,0.00518922,1144,1054,-3.12586,1.5366,-9.99772,-2.541,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.305119,-0.146558,-0.0815239,0.00589582,-0.000294432,0.00129542,0.00615598,-0.000554589,0.198191,0.00509556,1151,1054,-3.05207,1.50502,-9.40433,-2.60455,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.29852,-0.143292,-0.0826402,0.00561594,-0.000290201,0.00126294,0.00587467,-0.000548929,0.202066,0.00527483,1158,1054,-2.99241,1.47455,-8.80966,-2.66246,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.292896,-0.140068,-0.0850532,0.00534636,-0.000278157,0.00124484,0.00560955,-0.000541355,0.208362,0.00534158,1165,1054,-2.94581,1.44728,-8.2384,-2.71455,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.289755,-0.137367,-0.086708,0.00514757,-0.000260299,0.00123793,0.00541748,-0.000530208,0.214672,0.00537814,1172,1054,-2.9203,1.4245,-7.72958,-2.75754,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.287096,-0.134362,-0.0881622,0.00498817,-0.000235391,0.00124366,0.00526915,-0.000516376,0.222203,0.00591749,1179,1054,-2.89888,1.39437,-7.20831,-2.79967,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.284336,-0.13107,-0.0894167,0.00480196,-0.000203676,0.00125413,0.00509859,-0.000500312,0.232259,0.00598334,1186,1054,-2.87602,1.36144,-6.63069,-2.87109,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.281001,-0.127544,-0.0935339,0.0045766,-0.000171906,0.00125988,0.00489017,-0.000485471,0.243929,0.00654894,1193,1054,-2.85638,1.33175,-6.03219,-2.94499,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.276998,-0.124064,-0.0965574,0.00432716,-0.000144962,0.00125204,0.00465382,-0.000471629,0.255218,0.00708054,1200,1054,-2.82749,1.30254,-5.46048,-3.01474,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.273223,-0.121227,-0.0966485,0.00411571,-0.000126307,0.00123127,0.00444719,-0.000457789,0.262984,0.0070273,1207,1054,-2.79192,1.27966,-4.87173,-3.06132,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.270579,-0.118775,-0.0925022,0.00401185,-0.000116025,0.00120591,0.00433832,-0.0004425,0.26439,0.00637741,1214,1054,-2.75418,1.24839,-4.2895,-3.11945,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.268428,-0.116069,-0.0878388,0.00404057,-0.000113416,0.00117802,0.00435139,-0.000424233,0.257967,0.00646271,1221,1054,-2.7195,1.21818,-3.684,-3.1756,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.265918,-0.112805,-0.0861153,0.00415728,-0.000122265,0.00114711,0.00444537,-0.00041035,0.246051,0.0069383,1228,1054,-2.69037,1.18218,-3.03246,-3.22274,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.263423,-0.110186,-0.0821625,0.00428839,-0.000140682,0.00111509,0.00455329,-0.000405582,0.233235,0.00726883,1235,1054,-2.65436,1.14573,-2.30439,-3.27899,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.259527,-0.107374,-0.0814387,0.00439367,-0.000169526,0.00108407,0.00463811,-0.00041397,0.221779,0.00688723,1242,1054,-2.61516,1.11851,-1.55388,-3.33901,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.256125,-0.104825,-0.0793159,0.00447343,-0.000208873,0.00106109,0.00470267,-0.000438112,0.21277,0.00609046,1249,1054,-2.5763,1.09283,-0.821289,-3.40804,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.25334,-0.102709,-0.0777071,0.00455599,-0.000255975,0.00105784,0.00477827,-0.000478257,0.207115,0.005801,1256,1054,-2.54467,1.0726,-0.143696,-3.45948,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.250411,-0.10074,-0.0746948,0.00465909,-0.000306889,0.00107711,0.00488265,-0.000530448,0.204648,0.00582089,1263,1054,-2.50749,1.05053,0.467643,-3.49425,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.246255,-0.0983276,-0.0728779,0.00477789,-0.000357263,0.00111672,0.00501023,-0.000589602,0.205127,0.00611138,1270,1054,-2.46274,1.02411,1.12879,-3.52967,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.240614,-0.0952991,-0.0732972,0.00490336,-0.000404292,0.00117793,0.00515304,-0.000653965,0.208868,0.00624921,1277,1054,-2.41135,0.994909,1.87559,-3.59892,4.21699,-4.62032
-1.94605,-10.151,-1.43487,-0.235579,-0.0926304,-0.0737864,0.00505478,-0.000441044,0.0012569,0.00532859,-0.000714855,0.214496,0.00654878,1284,1054,-2.36573,0.971305,2.65213,-3.65322,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,-0.232019,-0.0896789,-0.075381,0.00524729,-0.000468485,0.00134959,0.00554993,-0.000771121,0.220594,0.0065085,1291,1054,-2.33735,0.943482,3.37783,-3.71082,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,-0.230152,-0.087245,-0.0794714,0.00547113,-0.000481253,0.00144906,0.00580515,-0.000815272,0.22655,0.00623843,1298,1054,-2.33246,0.926422,3.9165,-3.74812,6.15592,-4.69342
0.363569,-10.1395,-1.50712,-0.228516,-0.0848224,-0.0793927,0.00571682,-0.000478533,0.0015433,0.00607998,-0.00084169,0.231108,0.00627441,1305,1054,-2.3168,0.901325,4.4363,-3.8192,6.6608,-4.74187
1.13306,-10.135,-1.52545,-0.226008,-0.082081,-0.0766883,0.00596035,-0.000461586,0.00162173,0.00634665,-0.000847886,0.233844,0.00643611,1312,1054,-2.285,0.870794,5.0258,-3.90754,7.22752,-4.80123
1.90786,-10.1302,-1.55699,-0.221204,-0.0796484,-0.0719984,0.00616238,-0.000433463,0.00167493,0.00656333,-0.000834418,0.234964,0.00606201,1319,1054,-2.22574,0.838543,5.69311,-3.96683,7.84975,-4.8347
2.66948,-10.1284,-1.5483,-0.214759,-0.0776074,-0.0711928,0.00629956,-0.00039822,0.0017007,0.00670666,-0.000805316,0.23495,0.00531354,1326,1054,-2.16372,0.810618,6.2383,-4.04492,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.20795,-0.0756859,-0.0701123,0.00639147,-0.000359517,0.00169969,0.00679525,-0.000763297,0.233237,0.0048769,1333,1054,-2.09765,0.787401,6.73007,-4.08249,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.200639,-0.0738197,-0.0710075,0.00647086,-0.00032039,0.00167019,0.00685938,-0.000708916,0.228559,0.00480524,1340,1054,-2.03341,0.770784,7.16151,-4.1207,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.194217,-0.0723602,-0.0669252,0.00650808,-0.000281494,0.00161545,0.00687284,-0.000646263,0.222076,0.00471677,1347,1054,-1.96123,0.755057,7.76389,-4.1666,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.188157,-0.0711684,-0.0621395,0.00643451,-0.000244422,0.00153891,0.00677203,-0.00058195,0.21591,0.00479842,1354,1054,-1.88997,0.740292,8.41838,-4.17921,10.2574,-4.95734
6.48123,-10.1342,-1.48746,-0.182379,-0.0700417,-0.0592619,0.00624511,-0.000211257,0.0014432,0.00655302,-0.000519172,0.210204,0.00530632,1361,1054,-1.82746,0.729245,9.01006,-4.21536,10.7937,-4.97604
7.23871,-10.137,-1.45591,-0.177289,-0.0685335,-0.0591579,0.00599712,-0.000184629,0.00133748,0.00627409,-0.000461597,0.204196,0.00575844,1368,1054,-1.78041,0.714267,9.50321,-4.25622,11.2378,-5.00209
7.99666,-10.1399,-1.42386,-0.174489,-0.067495,-0.0565059,0.00573802,-0.000162062,0.00123063,0.00598441,-0.000408454,0.197604,0.00628538,1375,1054,-1.74587,0.70099,9.97933,-4.29509,11.6876,-5.02801
8.75082,-10.1432,-1.37951,-0.171446,-0.0667624,-0.0560955,0.00547344,-0.000143826,0.00112532,0.00569049,-0.000360876,0.190539,0.00597322,1382,1054,-1.7163,0.687653,10.4208,-4.34099,12.1002,-5.07189
9.50786,-10.1467,-1.34152,-0.167957,-0.0654011,-0.0573625,0.00520473,-0.00013085,0.00102493,0.00539484,-0.000320957,0.1834,0.00594401,1389,1054,-1.68838,0.677173,10.8977,-4.38169,12.5434,-5.09926
10.2706,-10.149,-1.31735,-0.162193,-0.0641648,-0.0590943,0.00494701,-0.000121053,0.000931664,0.00511285,-0.000286894,0.176161,0.00630459,1396,1054,-1.64135,0.669912,11.455,-4.41481,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.157919,-0.0627325,-0.0594498,0.00472,-0.000112067,0.000849676,0.00486506,-0.000257121,0.169086,0.00652224,1403,1054,-1.60349,0.660472,12.0332,-4.45077,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.155179,-0.0618411,-0.0587948,0.00453179,-0.000102402,0.000784765,0.00466108,-0.000231689,0.163279,0.00706549,1410,1054,-1.57617,0.650049,12.4912,-4.50354,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.152586,-0.0616956,-0.0547599,0.00436992,-9.1781e-05,0.000732429,0.00448708,-0.000208939,0.158615,0.00722729,1417,1054,-1.53883,0.643864,12.8923,-4.54357,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.149801,-0.0610606,-0.0503892,0.00420645,-8.18213e-05,0.000684778,0.00431315,-0.000188516,0.154567,0.00678609,1424,1054,-1.49878,0.63119,13.3039,-4.55368,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.14634,-0.0608176,-0.0467337,0.00401311,-7.39276e-05,0.000639683,0.00411089,-0.000171708,0.151684,0.00650026,1431,1054,-1.45471,0.625377,13.8284,-4.58639,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.143205,-0.0598545,-0.0468591,0.00378056,-6.49439e-05,0.000601314,0.0038724,-0.000156777,0.15155,0.0061835,1438,1054,-1.42642,0.614001,14.3727,-4.60294,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.141073,-0.0585154,-0.0476488,0.00351938,-5.60072e-05,0.000572264,0.00360874,-0.000145368,0.154903,0.00586595,1445,1054,-1.40959,0.59904,14.8886,-4.65385,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.139617,-0.0578232,-0.0451524,0.00326832,-4.79556e-05,0.000551397,0.0033576,-0.000137233,0.160518,0.00586353,1452,1054,-1.38768,0.590405,15.3706,-4.69941,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.138218,-0.0572632,-0.039765,0.00305574,-4.17074e-05,0.000536669,0.00314609,-0.000132056,0.166787,0.00609111,1459,1054,-1.3565,0.58414,15.8077,-4.74053,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.135304,-0.0564995,-0.0372622,0.00286433,-3.47204e-05,0.000522881,0.00295576,-0.000126145,0.173099,0.0061252,1466,1054,-1.32141,0.573781,16.2727,-4.78096,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.131701,-0.055376,-0.0380276,0.00268442,-2.38955e-05,0.000511863,0.00277793,-0.000117407,0.180696,0.00562315,1473,1054,-1.29134,0.562293,16.7386,-4.82269,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.130121,-0.0549639,-0.0382497,0.00254448,-8.20359e-06,0.000508133,0.00264191,-0.000105633,0.189441,0.00541353,1480,1054,-1.27737,0.553725,17.2075,-4.85561,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.128777,-0.0545493,-0.0387676,0.00247279,1.255e-05,0.000511144,0.00257476,-8.94198e-05,0.196908,0.00531141,1487,1054,-1.26656,0.549499,17.6804,-4.88997,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.127711,-0.0537811,-0.039099,0.0024585,3.66113e-05,0.000513796,0.00256299,-6.78808e-05,0.200636,0.00543987,1494,1054,-1.25777,0.542744,18.1551,-4.93302,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.12558,-0.0528287,-0.0385357,0.00246014,6.43839e-05,0.000513082,0.0025654,-4.08746e-05,0.202342,0.00547763,1501,1054,-1.23645,0.533469,18.6646,-4.96995,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.124013,-0.0520583,-0.0370535,0.0024552,9.04827e-05,0.000507047,0.00255933,-1.36534e-05,0.202561,0.0057409,1508,1054,-1.21691,0.527013,19.2679,-5.00434,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.12303,-0.0518343,-0.033164,0.00244771,0.000111374,0.000495289,0.00254837,1.07128e-05,0.200507,0.00583619,1515,1054,-1.19405,0.521863,19.8816,-5.03771,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.121687,-0.0519697,-0.0293084,0.00243742,0.000125058,0.000482691,0.00253413,2.83441e-05,0.197745,0.00541963,1522,1054,-1.1679,0.514246,20.5033,-5.0729,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.11976,-0.0519564,-0.0253154,0.00242423,0.000130139,0.000469659,0.00251665,3.77116e-05,0.194314,0.00506971,1529,1054,-1.13608,0.504471,21.0822,-5.10849,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.116529,-0.051276,-0.0240669,0.00240161,0.000126472,0.000454169,0.00248892,3.91598e-05,0.189928,0.00528531,1536,1054,-1.10246,0.49359,21.6084,-5.14737,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.113876,-0.0503162,-0.0251901,0.00235347,0.000114041,0.000434626,0.00243487,3.2648e-05,0.185128,0.00510486,1543,1054,-1.08241,0.487747,22.1234,-5.17986,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.112059,-0.0494301,-0.026219,0.00227485,9.39614e-05,0.000414388,0.00235093,1.78781e-05,0.181581,0.00509143,1550,1054,-1.0695,0.486336,22.6597,-5.20682,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.111681,-0.0495292,-0.0244576,0.00217861,6.8605e-05,0.000395199,0.0022502,-2.98605e-06,0.179208,0.00488131,1557,1054,-1.05922,0.48987,23.2104,-5.23395,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.109975,-0.0489172,-0.0251675,0.00208365,3.97166e-05,0.000378994,0.00215166,-2.82951e-05,0.177563,0.00502241,1564,1054,-1.04609,0.487458,23.7966,-5.26638,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.107862,-0.0482214,-0.0268255,0.00199505,7.71336e-06,0.000370185,0.00206177,-5.90016e-05,0.178307,0.00518723,1571,1054,-1.0328,0.482972,24.3798,-5.30032,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.105441,-0.0474442,-0.03037,0.00191146,-2.29789e-05,0.00036637,0.00197852,-9.0042e-05,0.181043,0.00564706,1578,1054,-1.02358,0.477731,24.9577,-5.33277,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.104204,-0.0471138,-0.0307219,0.00183715,-4.69083e-05,0.000366454,0.00190592,-0.000115675,0.185496,0.00580448,1585,1054,-1.01341,0.477585,25.5447,-5.36713,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.103332,-0.0462375,-0.030258,0.00177578,-6.17899e-05,0.000370383,0.00184763,-0.000133636,0.191598,0.00571081,1592,1054,-1.00378,0.469665,26.1584,-5.41261,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.102607,-0.0450237,-0.028773,0.00172829,-6.912e-05,0.000378924,0.0018049,-0.000145737,0.199508,0.005406,1599,1054,-0.991922,0.461181,26.8048,-5.45923,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.101611,-0.0439663,-0.027347,0.00169929,-7.10851e-05,0.000387939,0.00178057,-0.000152362,0.206523,0.005546,1606,1054,-0.977771,0.446854,27.5095,-5.4852,28.519,-5.94799
33.9053,-10.307,0.295551,-0.100277,-0.0438438,-0.0256087,0.00168053,-6.76646e-05,0.000393354,0.00176496,-0.000152094,0.211432,0.0060165,1613,1054,-0.959126,0.43782,28.2259,-5.50658,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.0993918,-0.0436826,-0.0233096,0.00165427,-6.00756e-05,0.00039575,0.00174122,-0.000147023,0.216267,0.00636417,1620,1054,-0.942418,0.428393,28.9287,-5.53264,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.0985932,-0.043626,-0.0214268,0.00160762,-5.09555e-05,0.000396412,0.0016975,-0.000140831,0.222952,0.00617309,1627,1054,-0.927925,0.428261,29.6173,-5.57193,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.0974756,-0.0434092,-0.0202949,0.00154549,-4.20043e-05,0.000396273,0.00163891,-0.000135425,0.231521,0.00610205,1634,1054,-0.913417,0.43086,30.2737,-5.60596,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.0954062,-0.043142,-0.0206358,0.00148106,-3.41216e-05,0.000394575,0.00157766,-0.000130717,0.240085,0.00618365,1641,1054,-0.895926,0.432906,30.9501,-5.63215,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.0939577,-0.0428072,-0.0200155,0.00141755,-2.80684e-05,0.000389318,0.00151572,-0.000126248,0.247032,0.00617118,1648,1054,-0.880438,0.431735,31.6264,-5.66199,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.0939894,-0.0427501,-0.0174536,0.00135302,-2.44442e-05,0.000380296,0.00145104,-0.000122463,0.252254,0.0060617,1655,1054,-0.870715,0.430905,32.2821,-5.68951,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.0939243,-0.0428391,-0.0153732,0.00127806,-2.13833e-05,0.000370534,0.00137629,-0.000119615,0.259147,0.00615392,1662,1054,-0.861812,0.430114,32.9142,-5.72587,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.0922428,-0.0421707,-0.018375,0.00119378,-1.76521e-05,0.000362223,0.00129383,-0.000117696,0.269476,0.00623359,1669,1054,-0.857764,0.426719,33.5581,-5.76236,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.0898355,-0.0413105,-0.0207882,0.00111296,-1.29204e-05,0.000355209,0.00121565,-0.000115619,0.281448,0.00641094,1676,1054,-0.845357,0.418206,34.2269,-5.79785,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.088782,-0.0406069,-0.0182902,0.00104326,-1.30745e-05,0.000347899,0.00114755,-0.000117358,0.291229,0.00637961,1683,1054,-0.826588,0.405184,34.9001,-5.86646,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.0881766,-0.0404101,-0.0145476,0.000964183,-1.06771e-05,0.000339455,0.00107074,-0.000117232,0.304159,0.00644295,1690,1054,-0.806872,0.398179,35.5585,-5.92817,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.0875257,-0.0398179,-0.0134962,0.000886234,-7.09799e-06,0.000325997,0.000992546,-0.00011341,0.315239,0.00682652,1697,1054,-0.796902,0.395717,36.1966,-5.95979,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.0873338,-0.0388402,-0.0140856,0.000805764,-4.76769e-06,0.000309736,0.000910574,-0.000109577,0.326289,0.00709603,1704,1054,-0.797214,0.390251,36.8264,-5.97572,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.0868588,-0.0377389,-0.0160978,0.000711903,-8.98276e-06,0.000290476,0.00081438,-0.00011146,0.33916,0.00775601,1711,1054,-0.800469,0.384978,37.4531,-5.98322,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.0868938,-0.0377384,-0.01663,0.00061975,-2.62667e-05,0.000268463,0.000716749,-0.000123266,0.346719,0.00789024,1718,1054,-0.802181,0.382557,38.0846,-5.98694,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.0869306,-0.0382956,-0.0155685,0.000579177,-6.44281e-05,0.000247569,0.000663388,-0.000148639,0.327876,0.00731896,1725,1054,-0.79768,0.383424,38.7206,-6.00538,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.502329,-0.264819,-0.132509,0.0167377,-0.00153393,0.00287552,0.0171796,-0.00197578,0.152468,0.00626676,913,1061,-5.10936,2.77012,-20.5273,-0.541719,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.487708,-0.259892,-0.130122,0.0155621,-0.00138613,0.00252445,0.0159302,-0.00175416,0.144765,0.00675231,920,1061,-4.96104,2.72129,-20.2406,-0.625482,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.478153,-0.255111,-0.129828,0.0143252,-0.00126675,0.00225355,0.0146444,-0.00158593,0.140698,0.00640239,927,1061,-4.86694,2.67031,-20.0043,-0.69698,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.469714,-0.250762,-0.130425,0.0131691,-0.00117886,0.00205612,0.0134579,-0.0014677,0.139563,0.00622229,934,1061,-4.78603,2.62098,-19.8331,-0.763665,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.460297,-0.246693,-0.130738,0.0121084,-0.00111951,0.00192329,0.0123823,-0.00139348,0.141494,0.00648855,941,1061,-4.69515,2.57658,-19.6873,-0.815476,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.44969,-0.242712,-0.131528,0.011136,-0.00108487,0.00183745,0.0114063,-0.00135515,0.146052,0.00640066,948,1061,-4.59404,2.53866,-19.471,-0.876248,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.441416,-0.239091,-0.131374,0.010258,-0.00107043,0.00178216,0.0105318,-0.00134418,0.152414,0.00624206,955,1061,-4.51295,2.502,-19.2445,-0.946438,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.436422,-0.235917,-0.129976,0.00946911,-0.00107039,0.00174951,0.00975193,-0.00135321,0.160271,0.00607066,962,1061,-4.46023,2.47036,-19.0701,-0.997118,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.433132,-0.233526,-0.125512,0.00872611,-0.00107289,0.00170893,0.0090156,-0.00136237,0.167801,0.00595584,969,1061,-4.41584,2.4436,-18.9306,-1.05503,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.428563,-0.231496,-0.118953,0.00811818,-0.00108011,0.00168769,0.00841806,-0.00137998,0.175851,0.00588993,976,1061,-4.35359,2.41335,-18.7735,-1.09742,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.422404,-0.229128,-0.113184,0.00767082,-0.00108578,0.0016896,0.00798552,-0.00140048,0.184147,0.00619306,983,1061,-4.27814,2.3801,-18.5804,-1.14112,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.416001,-0.226686,-0.108664,0.0073324,-0.00108878,0.00170835,0.00766576,-0.00142215,0.192716,0.00657602,990,1061,-4.20355,2.35101,-18.3635,-1.19202,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.410125,-0.224154,-0.105721,0.00709601,-0.00108142,0.00173013,0.007447,-0.00143241,0.200151,0.0064224,997,1061,-4.13819,2.32322,-18.1557,-1.25042,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.404447,-0.222094,-0.103356,0.00698417,-0.00105781,0.00174283,0.00734562,-0.00141926,0.204496,0.00599168,1004,1061,-4.07606,2.30027,-17.9208,-1.31074,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.399362,-0.219384,-0.102009,0.00698367,-0.00101407,0.00174456,0.00734765,-0.00137805,0.205686,0.00549906,1011,1061,-4.02249,2.27209,-17.6736,-1.36713,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.395794,-0.216166,-0.100588,0.00702047,-0.000952247,0.00173576,0.00738198,-0.00131375,0.205333,0.00498791,1018,1061,-3.98344,2.24051,-17.4515,-1.42187,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.3922,-0.212638,-0.0987278,0.00699545,-0.000876707,0.00171731,0.00735377,-0.00123503,0.205702,0.00480744,1025,1061,-3.94307,2.20415,-17.2272,-1.47372,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.387913,-0.208628,-0.0980591,0.00688646,-0.000791234,0.00168885,0.00724154,-0.00114631,0.207227,0.00498726,1032,1061,-3.89936,2.15876,-16.9487,-1.522,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.381679,-0.204523,-0.0972563,0.00675303,-0.000699446,0.00165524,0.00710413,-0.00105054,0.209015,0.00564605,1039,1061,-3.83669,2.11832,-16.5715,-1.58883,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.374613,-0.200411,-0.0960936,0.00667483,-0.000606325,0.001625,0.00702104,-0.00095253,0.20991,0.00624234,1046,1061,-3.76517,2.07683,-16.1624,-1.66287,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.367197,-0.196289,-0.0970032,0.0066597,-0.000518524,0.00160139,0.00700075,-0.000859575,0.209837,0.00651188,1053,1061,-3.6962,2.03069,-15.8053,-1.74796,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.361571,-0.191842,-0.0972168,0.00665619,-0.000438924,0.00158665,0.00699485,-0.000777574,0.210283,0.00722191,1060,1061,-3.64252,1.98017,-15.4455,-1.79987,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.357435,-0.186917,-0.102495,0.00660675,-0.000366324,0.0015782,0.00694731,-0.000706883,0.21253,0.00802266,1067,1061,-3.61712,1.93199,-15.09,-1.85654,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.355361,-0.182259,-0.104306,0.00649754,-0.000303533,0.00156904,0.00684207,-0.000648066,0.216151,0.00822664,1074,1061,-3.60171,1.89422,-14.6822,-1.92027,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.353875,-0.179124,-0.0997656,0.00637128,-0.000255985,0.00155709,0.00671888,-0.000603592,0.219641,0.00784231,1081,1061,-3.57386,1.86118,-14.2514,-1.99034,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.352713,-0.176344,-0.092053,0.00627069,-0.000223316,0.00154144,0.006618,-0.000570622,0.221612,0.0068795,1088,1061,-3.53999,1.82459,-13.7668,-2.06182,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.3492,-0.173299,-0.0861954,0.0062306,-0.000202025,0.00152639,0.00657441,-0.000545842,0.221552,0.00724469,1095,1061,-3.48892,1.78495,-13.2154,-2.0982,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.34118,-0.168703,-0.0871821,0.0062423,-0.000190072,0.00151208,0.00658002,-0.000527789,0.21974,0.00672117,1102,1061,-3.41495,1.73922,-12.6585,-2.16825,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.331755,-0.163206,-0.0932789,0.00626644,-0.000187448,0.00149513,0.00659598,-0.000516987,0.21694,0.00635434,1109,1061,-3.34252,1.69277,-12.0638,-2.24042,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.323331,-0.158452,-0.0938009,0.00627082,-0.000193486,0.00147616,0.00659195,-0.000514624,0.214211,0.00580824,1116,1061,-3.26384,1.64488,-11.4587,-2.33108,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.320203,-0.155166,-0.0907048,0.00625739,-0.000201133,0.00145503,0.00657005,-0.000513798,0.211667,0.00537816,1123,1061,-3.22456,1.60645,-10.9384,-2.40679,-7.84613,-4.03773
