 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5296,-8.88054,0.822027,-0.0669161,0.00757558,-0.00837814,0.000913402,2.10203e-05,0.000189574,0.000952004,-1.75822e-05,0.200881,0.00628197,1655,1040,-0.620436,-0.0493932,32.3178,-6.76485,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.0659721,0.00759094,-0.0105898,0.000856041,1.97427e-05,0.000177627,0.000892204,-1.64209e-05,0.200848,0.00638874,1662,1040,-0.619861,-0.0400768,32.9488,-6.77836,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.0641645,0.00786758,-0.0136457,0.000805042,1.74795e-05,0.000158995,0.000835929,-1.34073e-05,0.191873,0.00642442,1669,1040,-0.615011,-0.0343748,33.5706,-6.79818,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.063276,0.00769512,-0.0115794,0.000768977,1.42345e-05,0.000133176,0.000791787,-8.57544e-06,0.16963,0.00651546,1676,1040,-0.599137,-0.0401978,34.2395,-6.8555,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.0631291,0.00748534,-0.00738355,0.000745731,6.79217e-06,0.000103091,0.000759844,-7.32084e-06,0.136052,0.00650769,1683,1040,-0.5818,-0.0451407,34.9209,-6.91943,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0639788,0.00706663,-0.00195452,0.000714315,-2.37577e-07,6.68069e-05,0.000720507,-6.43003e-06,0.0924274,0.00641286,1690,1040,-0.568413,-0.0479323,35.5711,-6.97808,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0646459,0.00673321,0.000425365,0.000688101,-4.17227e-06,2.15489e-05,0.000688771,-4.84238e-06,0.0310876,0.0063987,1697,1040,-0.564719,-0.0465074,36.2034,-7.01471,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0637831,0.00650853,-0.000757483,0.000677793,-5.31535e-06,-3.37881e-05,0.00067946,-6.9825e-06,-0.0493019,0.00681665,1704,1040,-0.560995,-0.0466443,36.8648,-7.03067,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.0624332,0.00658212,-0.00261834,0.000684325,-6.00535e-06,-9.63453e-05,0.000697519,-1.91995e-05,-0.1361,0.00736974,1711,1040,-0.555735,-0.0491835,37.5344,-7.03692,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.0616687,0.00638952,-0.00420113,0.0007275,-7.61944e-06,-0.000160492,0.000761011,-4.11305e-05,-0.205845,0.00753622,1718,1040,-0.554489,-0.043829,38.1712,-7.05282,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0614814,0.00621986,-0.00534305,0.000841172,-1.6122e-05,-0.000215661,0.000892366,-6.73168e-05,-0.233071,0.00736029,1725,1040,-0.556661,-0.0361198,38.777,-7.10087,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.369886,-0.0298893,-0.0689772,0.0107268,-0.00105978,0.00132434,0.0108738,-0.00120676,0.110524,0.00645475,913,1047,-3.73593,0.371092,-19.8857,-2.70471,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.360462,-0.028882,-0.0694111,0.0102642,-0.000991261,0.00108544,0.010368,-0.00109498,0.0952666,0.00645335,920,1047,-3.6443,0.359987,-19.6569,-2.74316,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.354274,-0.0273833,-0.0699391,0.00969609,-0.000933654,0.000889426,0.00977,-0.00100756,0.0829051,0.00597949,927,1047,-3.58442,0.342998,-19.4668,-2.78336,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.349971,-0.0266466,-0.0673604,0.00912552,-0.000888837,0.000741707,0.00918015,-0.000943474,0.0735297,0.00546544,934,1047,-3.53485,0.329215,-19.3213,-2.8089,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.343491,-0.0266201,-0.0654569,0.00856371,-0.000855411,0.00064013,0.00860702,-0.000898715,0.0675468,0.00597956,941,1047,-3.46593,0.328989,-19.2036,-2.85413,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.336009,-0.0270529,-0.0637948,0.00800564,-0.000831995,0.000574972,0.00804289,-0.000869245,0.064696,0.00585321,948,1047,-3.38786,0.332045,-19.0432,-2.8824,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.329303,-0.0270316,-0.06287,0.00746025,-0.000815434,0.000535439,0.00749475,-0.000849934,0.0643428,0.00615077,955,1047,-3.31929,0.328933,-18.8805,-2.9332,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.324814,-0.0274388,-0.062143,0.00694111,-0.000802498,0.00051379,0.00697505,-0.000836439,0.0659649,0.00518588,962,1047,-3.27243,0.332513,-18.6936,-2.95426,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.322047,-0.0277274,-0.0601638,0.00645801,-0.000788977,0.000490854,0.0064911,-0.000822073,0.0673224,0.00482484,969,1047,-3.23898,0.337728,-18.5394,-2.97582,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.318013,-0.0281287,-0.0569786,0.00606757,-0.000777384,0.000489462,0.0061024,-0.000812207,0.0710253,0.00483605,976,1047,-3.19021,0.340327,-18.3699,-3.00018,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.313486,-0.0283063,-0.0532995,0.00578492,-0.000769023,0.000505637,0.0058237,-0.000807803,0.0765464,0.00489163,983,1047,-3.13544,0.338935,-18.1752,-3.02871,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.30885,-0.0283741,-0.0506277,0.00555766,-0.000761064,0.000530882,0.00560195,-0.000805357,0.0832396,0.00503769,990,1047,-3.08224,0.334192,-17.9678,-3.05626,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.305281,-0.0275522,-0.0494564,0.00537281,-0.000750644,0.000559654,0.00542354,-0.000801374,0.0903971,0.00529007,997,1047,-3.0435,0.326648,-17.7859,-3.11432,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.301933,-0.0267387,-0.048367,0.00526691,-0.000736515,0.000587982,0.00532395,-0.00079356,0.0967165,0.00523098,1004,1047,-3.00711,0.319157,-17.6006,-3.16973,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.298882,-0.025853,-0.0482799,0.00525657,-0.000718683,0.000611249,0.00531846,-0.000780571,0.100904,0.00533989,1011,1047,-2.97626,0.310551,-17.4176,-3.22536,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.296164,-0.0253266,-0.046325,0.00529116,-0.000696251,0.000623063,0.00535531,-0.000760401,0.102598,0.00506971,1018,1047,-2.94357,0.30352,-17.2423,-3.26054,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.29298,-0.0251041,-0.0446696,0.00529044,-0.000668577,0.000619244,0.00535411,-0.000732247,0.102459,0.00513524,1025,1047,-2.90712,0.29909,-17.0459,-3.28238,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.288107,-0.0245121,-0.0454809,0.00522879,-0.000634965,0.000604684,0.0052905,-0.000696672,0.101696,0.00566738,1032,1047,-2.8612,0.292923,-16.7588,-3.30781,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.282098,-0.0236345,-0.0475941,0.00514938,-0.000597787,0.000588081,0.00520894,-0.000657346,0.100932,0.00605603,1039,1047,-2.80812,0.284302,-16.4313,-3.33482,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.276735,-0.0224083,-0.0497474,0.00511893,-0.000558044,0.000573453,0.00517628,-0.000615392,0.0996723,0.00613927,1046,1047,-2.76142,0.272037,-16.0289,-3.36826,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.273106,-0.0211385,-0.0463871,0.0051451,-0.000515765,0.000560198,0.00520001,-0.00057067,0.097697,0.00643285,1053,1047,-2.71636,0.257303,-15.6427,-3.41647,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.269752,-0.0200173,-0.0427364,0.00518997,-0.000471916,0.000553217,0.00524351,-0.000525463,0.0964929,0.006768,1060,1047,-2.6731,0.245557,-15.2793,-3.46892,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.266168,-0.0186931,-0.0450973,0.00521149,-0.000427125,0.000551857,0.005265,-0.000480628,0.0966489,0.00738224,1067,1047,-2.64421,0.234704,-14.9295,-3.52999,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.263274,-0.0171357,-0.0490509,0.00518199,-0.000384828,0.000549546,0.00523572,-0.000438559,0.0974645,0.00745483,1074,1047,-2.62641,0.223658,-14.5493,-3.58374,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.261425,-0.016095,-0.0481692,0.00512444,-0.000347139,0.000541832,0.00517758,-0.000400279,0.0977616,0.0072597,1081,1047,-2.60502,0.214221,-14.12,-3.63207,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.259535,-0.0155726,-0.0407032,0.00507933,-0.000312427,0.000529587,0.00513085,-0.000363952,0.0969866,0.00733029,1088,1047,-2.56474,0.202401,-13.6549,-3.66852,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.25565,-0.0151076,-0.0350192,0.0050799,-0.000283354,0.00052038,0.00512992,-0.000333378,0.0958359,0.00737723,1095,1047,-2.51041,0.186848,-13.1675,-3.71043,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.248678,-0.0137922,-0.0358272,0.00512373,-0.000261708,0.000511527,0.00517189,-0.000309865,0.0938649,0.00707082,1102,1047,-2.44532,0.171722,-12.6451,-3.76596,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.240837,-0.0122772,-0.039356,0.00516435,-0.00025094,0.00049713,0.00520961,-0.000296199,0.0907901,0.00677799,1109,1047,-2.37985,0.158788,-12.0633,-3.82033,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.235094,-0.0108775,-0.0387261,0.00516191,-0.000250199,0.000479442,0.00520406,-0.000292342,0.0876769,0.00618652,1116,1047,-2.32256,0.146547,-11.4775,-3.87195,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.23258,-0.00980527,-0.0399081,0.00512088,-0.000255919,0.000460465,0.00516003,-0.000295068,0.0848161,0.00565979,1123,1047,-2.30091,0.143258,-10.9808,-3.89981,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.232026,-0.00999867,-0.035562,0.00505656,-0.000266169,0.000435351,0.00509193,-0.000301542,0.081073,0.00534108,1130,1047,-2.28164,0.140492,-10.5086,-3.92775,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.23057,-0.0106934,-0.0331372,0.00496771,-0.000279017,0.000403554,0.00499857,-0.000309875,0.0763171,0.00562302,1137,1047,-2.25919,0.140746,-10.0698,-3.94795,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.227059,-0.0112659,-0.0299141,0.00483644,-0.000291782,0.000368005,0.00486272,-0.000318055,0.071274,0.00534091,1144,1047,-2.2151,0.137538,-9.56665,-3.96996,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.221637,-0.0104778,-0.0303915,0.00463196,-0.000302853,0.00033586,0.00465472,-0.000325606,0.0676435,0.00516918,1151,1047,-2.1641,0.129992,-8.99499,-4.00509,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.216301,-0.00895419,-0.0333465,0.0043728,-0.000310063,0.000315741,0.00439399,-0.000331256,0.0670205,0.00445981,1158,1047,-2.12143,0.124256,-8.41376,-4.04984,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.212175,-0.00759134,-0.0361808,0.00411241,-0.000312658,0.000305772,0.00413344,-0.000333687,0.0686649,0.00400591,1165,1047,-2.08989,0.120006,-7.86644,-4.09317,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.209335,-0.00697972,-0.0360102,0.00389391,-0.000310315,0.000305587,0.003916,-0.000332411,0.0721801,0.00369998,1172,1047,-2.06155,0.118537,-7.36353,-4.13309,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.206905,-0.00675349,-0.0354237,0.00371205,-0.000302501,0.000317276,0.00373697,-0.000327421,0.0783831,0.00378631,1179,1047,-2.03573,0.116295,-6.84141,-4.16949,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.204915,-0.00657483,-0.0356922,0.00351721,-0.000290574,0.000336437,0.00354671,-0.000320071,0.0874523,0.00411575,1186,1047,-2.01648,0.111038,-6.27277,-4.21902,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.202456,-0.00566769,-0.0377038,0.00328661,-0.000278154,0.000358145,0.00332223,-0.00031378,0.0991479,0.00467219,1193,1047,-1.99828,0.101105,-5.69142,-4.25012,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.199644,-0.00485044,-0.03913,0.00303475,-0.000266715,0.000375297,0.00307688,-0.00030884,0.111776,0.0045305,1200,1047,-1.97512,0.0925942,-5.11552,-4.2819,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.197293,-0.00387709,-0.0387583,0.00280893,-0.00025903,0.000389152,0.00285753,-0.000307622,0.124223,0.00442698,1207,1047,-1.95105,0.0849561,-4.53124,-4.31132,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.195669,-0.00313881,-0.0377352,0.00267068,-0.000255275,0.000404831,0.00272565,-0.000310254,0.134981,0.00398974,1214,1047,-1.93176,0.0757177,-3.9597,-4.36389,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.194401,-0.00191595,-0.0389302,0.00265734,-0.000255823,0.000418256,0.0027162,-0.000314684,0.139813,0.00413493,1221,1047,-1.92257,0.0687743,-3.36608,-4.40597,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.192677,-0.000630449,-0.041052,0.00274603,-0.000263755,0.000426244,0.00280523,-0.000322955,0.138005,0.00447824,1228,1047,-1.91198,0.0602261,-2.7365,-4.43511,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.190459,3.42815e-05,-0.0406085,0.00288047,-0.00027638,0.000432789,0.00293873,-0.000334638,0.133807,0.00463055,1235,1047,-1.88886,0.0522815,-2.03038,-4.46171,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.187944,0.000404578,-0.0387923,0.00301137,-0.000295135,0.00043712,0.00306818,-0.000351946,0.129243,0.00448775,1242,1047,-1.85875,0.0445283,-1.28144,-4.50672,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.185923,0.000790178,-0.0365111,0.00312879,-0.000317187,0.000440348,0.00318417,-0.000372567,0.125108,0.00438683,1249,1047,-1.83181,0.0366339,-0.537876,-4.55891,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.184204,0.00129855,-0.0339114,0.00327293,-0.000340191,0.000452482,0.00332874,-0.000395994,0.122708,0.0044086,1256,1047,-1.80678,0.032142,0.152796,-4.60345,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.182242,0.00180941,-0.0307412,0.00346211,-0.000365949,0.000479083,0.00352115,-0.000424996,0.122631,0.0046371,1263,1047,-1.7778,0.0252154,0.78792,-4.63806,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.179472,0.00235017,-0.0283298,0.00368135,-0.000393795,0.000520463,0.00374677,-0.000459217,0.125043,0.00510373,1270,1047,-1.74368,0.0184766,1.43063,-4.66682,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.174882,0.0028879,-0.029132,0.00391326,-0.000419941,0.000573291,0.00398782,-0.000494506,0.129338,0.00586608,1277,1047,-1.70259,0.0116369,2.19318,-4.70043,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.170801,0.00328569,-0.0292144,0.0041552,-0.000439039,0.000634789,0.0042413,-0.000525135,0.134806,0.00654174,1284,1047,-1.664,0.00943344,2.98012,-4.73311,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.167464,0.00424074,-0.0299511,0.00441281,-0.000453183,0.000704663,0.0045128,-0.000553174,0.140957,0.00697383,1291,1047,-1.63456,0.00666894,3.75567,-4.7785,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.166175,0.00491425,-0.0336273,0.00467432,-0.00046242,0.000776778,0.00478922,-0.000577314,0.146847,0.00702551,1298,1047,-1.63326,0.0126417,4.32432,-4.82209,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.164849,0.00627253,-0.0356184,0.00491139,-0.000465803,0.000840717,0.00503977,-0.000594183,0.151532,0.00750387,1305,1047,-1.62672,0.000610792,4.84199,-4.89198,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.161823,0.0075281,-0.0367762,0.0051048,-0.000461604,0.000887328,0.00524282,-0.000599629,0.154314,0.00763577,1312,1047,-1.60194,-0.0135254,5.45072,-4.95178,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.157278,0.00853244,-0.0344618,0.00523435,-0.000449331,0.000910919,0.00537677,-0.000591754,0.155096,0.00725757,1319,1047,-1.55232,-0.0286603,6.08917,-5.00224,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.151672,0.00926546,-0.0322375,0.00527709,-0.000431657,0.000912682,0.00541945,-0.000574022,0.154738,0.00681934,1326,1047,-1.49329,-0.0446908,6.62963,-5.06136,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.145796,0.00967684,-0.0324907,0.00524696,-0.000410121,0.000893966,0.00538487,-0.000548029,0.153059,0.00659199,1333,1047,-1.43964,-0.0520755,7.0991,-5.0812,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.139805,0.0104263,-0.034598,0.00517849,-0.000387328,0.000852635,0.00530618,-0.000515015,0.148651,0.00598324,1340,1047,-1.3911,-0.0560855,7.52667,-5.10559,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.13399,0.0109911,-0.0341401,0.0050699,-0.000360638,0.000792283,0.00518313,-0.000473866,0.141953,0.00559035,1347,1047,-1.3359,-0.0594602,8.17613,-5.12239,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.128913,0.0115718,-0.0349213,0.00488104,-0.00033187,0.000719704,0.00497858,-0.000429408,0.134705,0.00533635,1354,1047,-1.29151,-0.0599456,8.79609,-5.15909,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.125412,0.0116208,-0.0331041,0.0046006,-0.000303063,0.000635943,0.00468173,-0.000384194,0.126891,0.00509829,1361,1047,-1.2531,-0.0619384,9.34636,-5.20011,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.122497,0.0116264,-0.0340317,0.00427465,-0.000274571,0.000545724,0.0043392,-0.00033912,0.117735,0.00493997,1368,1047,-1.22893,-0.0594863,9.8023,-5.23533,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.120401,0.0114125,-0.0337165,0.00395965,-0.000246508,0.00045743,0.00400882,-0.00029568,0.107085,0.00498023,1375,1047,-1.20817,-0.0599712,10.2753,-5.26042,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.118666,0.0105418,-0.0321611,0.00367456,-0.000221593,0.000379879,0.00371125,-0.000258286,0.0962928,0.0047686,1382,1047,-1.18648,-0.0580361,10.7126,-5.28622,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.116255,0.0101503,-0.0317511,0.00341947,-0.000201866,0.000316598,0.00344694,-0.000229337,0.0865507,0.0045442,1389,1047,-1.16253,-0.0558659,11.1627,-5.31597,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.113001,0.00949318,-0.0287893,0.00319995,-0.000186076,0.000266108,0.00322074,-0.000206862,0.0779524,0.00430541,1396,1047,-1.12253,-0.0487696,11.6554,-5.34959,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.110648,0.00919807,-0.0258803,0.00302361,-0.00017211,0.000226763,0.00303962,-0.000188121,0.0704877,0.00398827,1403,1047,-1.09095,-0.044427,12.1919,-5.37349,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.10943,0.00921369,-0.0251696,0.00289471,-0.000159127,0.000199271,0.00290766,-0.000172075,0.0648859,0.004046,1410,1047,-1.077,-0.0436039,12.6523,-5.39966,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.107697,0.00907907,-0.0254009,0.00279057,-0.000147452,0.00018207,0.00280181,-0.000158692,0.0616558,0.00440831,1417,1047,-1.06149,-0.0444325,13.0473,-5.42914,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.105103,0.00899612,-0.0258437,0.00267963,-0.00013952,0.000171924,0.00269008,-0.000149966,0.0606844,0.00439492,1424,1047,-1.03894,-0.0445519,13.459,-5.43682,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.101799,0.0086138,-0.0255356,0.00254653,-0.000135203,0.000164568,0.0025566,-0.000145264,0.0610607,0.00443806,1431,1047,-1.00738,-0.0424296,13.9741,-5.47034,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0991781,0.00850193,-0.0258548,0.00239142,-0.000132448,0.000157629,0.00240123,-0.000142254,0.0621334,0.0043008,1438,1047,-0.984181,-0.0413089,14.5426,-5.47888,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0980184,0.0088026,-0.0256163,0.00222097,-0.000130376,0.000154331,0.00223106,-0.000140462,0.0652621,0.00427591,1445,1047,-0.972517,-0.0437493,15.0588,-5.51671,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0977213,0.00895744,-0.0240342,0.00205897,-0.000129725,0.000157569,0.00207026,-0.00014101,0.0715005,0.00447558,1452,1047,-0.964101,-0.0459302,15.5225,-5.55095,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0972168,0.00912136,-0.0223525,0.00192268,-0.000130281,0.000163871,0.00193567,-0.000143279,0.0791541,0.00449608,1459,1047,-0.953483,-0.0482551,15.9397,-5.58549,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.095527,0.00943333,-0.0217042,0.00179677,-0.000130331,0.000169493,0.00181157,-0.000145125,0.0870613,0.00441848,1466,1047,-0.93571,-0.0505221,16.3987,-5.62993,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0934523,0.00988787,-0.0217778,0.00168165,-0.000128676,0.000173519,0.00169813,-0.000145158,0.0947006,0.00417881,1473,1047,-0.916993,-0.0519638,16.8678,-5.68127,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0920583,0.00975417,-0.0210505,0.00159425,-0.000124033,0.000178376,0.00161257,-0.000142355,0.102357,0.00414392,1480,1047,-0.901471,-0.0502573,17.3435,-5.72472,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0913504,0.00925095,-0.0212116,0.00155534,-0.000116321,0.000182901,0.00157512,-0.000136099,0.107715,0.00420525,1487,1047,-0.894989,-0.0481594,17.8256,-5.74926,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0908051,0.00886938,-0.0212477,0.00156262,-0.000106085,0.000180834,0.00158199,-0.000125457,0.106717,0.0043625,1494,1047,-0.889589,-0.0479394,18.3178,-5.76902,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0897647,0.00908075,-0.0215009,0.00158398,-9.24507e-05,0.000173299,0.00160171,-0.000110178,0.101938,0.00445246,1501,1047,-0.880727,-0.0498842,18.8429,-5.79777,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0885825,0.00934671,-0.020682,0.00160839,-7.67554e-05,0.00016323,0.00162406,-9.2421e-05,0.0956791,0.00463275,1508,1047,-0.866921,-0.0515102,19.4399,-5.83112,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.0877875,0.00909846,-0.0180198,0.00163392,-6.12142e-05,0.000152927,0.00164761,-7.49e-05,0.0892547,0.00481157,1515,1047,-0.850003,-0.0519205,20.0579,-5.86759,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0865749,0.00848713,-0.0159489,0.00165267,-4.73554e-05,0.00014434,0.00166483,-5.95234e-05,0.0841024,0.00467219,1522,1047,-0.831227,-0.0516447,20.6666,-5.90968,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0849095,0.00785288,-0.0141441,0.00166233,-3.49929e-05,0.000136009,0.00167316,-4.58225e-05,0.0794562,0.00474727,1529,1047,-0.809325,-0.0499244,21.2397,-5.93964,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0824521,0.00798963,-0.015155,0.00166062,-2.45045e-05,0.000129197,0.00167047,-3.43524e-05,0.0760767,0.00482251,1536,1047,-0.790491,-0.049716,21.7671,-5.97438,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.0805286,0.00857049,-0.0174732,0.00164244,-1.71497e-05,0.000124346,0.00165171,-2.64146e-05,0.074372,0.00478913,1543,1047,-0.781221,-0.0526906,22.2744,-5.99134,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.0797991,0.00849631,-0.0166298,0.00160577,-1.41004e-05,0.00011915,0.00161449,-2.28176e-05,0.0730315,0.00496701,1550,1047,-0.771308,-0.049892,22.7872,-6.01104,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.0800644,0.0077821,-0.0127986,0.00156129,-1.48281e-05,0.000112464,0.00156927,-2.28125e-05,0.0708767,0.0049716,1557,1047,-0.759455,-0.0470493,23.3156,-6.03245,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.0789382,0.00761512,-0.01264,0.00151567,-1.82623e-05,0.000110139,0.00152353,-2.61302e-05,0.0713145,0.00515737,1564,1047,-0.748331,-0.044741,23.8708,-6.06619,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.0773568,0.00799106,-0.0146635,0.00146335,-2.38031e-05,0.00011663,0.00147244,-3.28941e-05,0.0777909,0.00527192,1571,1047,-0.741117,-0.0464961,24.4333,-6.10571,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.0754728,0.00872078,-0.017737,0.00140085,-2.90304e-05,0.000127242,0.00141209,-4.0265e-05,0.0880654,0.00563698,1578,1047,-0.735157,-0.0510827,24.9969,-6.14322,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.0742099,0.00861391,-0.0187444,0.00133871,-3.17483e-05,0.000136064,0.00135209,-4.51266e-05,0.098009,0.00586883,1585,1047,-0.727097,-0.0516062,25.5872,-6.17073,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.0732663,0.00874457,-0.0192261,0.00128701,-3.06795e-05,0.000141705,0.00130208,-4.57462e-05,0.105926,0.00597685,1592,1047,-0.720105,-0.0531764,26.2145,-6.20912,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.07213,0.00863733,-0.0185745,0.00124671,-2.6082e-05,0.000149408,0.00126402,-4.33851e-05,0.115298,0.00555638,1599,1047,-0.707267,-0.0511384,26.9011,-6.23494,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0713256,0.00815124,-0.0169988,0.00122172,-1.87913e-05,0.000158389,0.00124162,-3.86952e-05,0.125009,0.00575608,1606,1047,-0.693879,-0.0443381,27.6391,-6.25983,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0699117,0.00772833,-0.0170278,0.00120147,-8.29968e-06,0.000166632,0.00122401,-3.08316e-05,0.134404,0.00603375,1613,1047,-0.680908,-0.0385924,28.3633,-6.28942,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0690932,0.00752058,-0.0156099,0.00117311,4.08311e-06,0.000174575,0.00119863,-2.14298e-05,0.145116,0.00623426,1620,1047,-0.668067,-0.0378776,29.0717,-6.33046,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.0689423,0.00719539,-0.0132458,0.0011315,1.66671e-05,0.000182916,0.00116074,-1.25777e-05,0.158539,0.00624241,1627,1047,-0.65762,-0.0379601,29.7469,-6.36748,30.4331,-6.29749
