 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.9258,-12.5408,0.427964,-0.0974526,-0.0239426,-0.0222577,0.00114516,-8.5689e-06,0.000273428,0.00120668,-7.00894e-05,0.221312,0.00602427,1676,1075,-0.924201,0.245401,34.752,-5.10098,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0976314,-0.0237944,-0.0201723,0.00108872,-3.04665e-06,0.00026353,0.001149,-6.33288e-05,0.22488,0.00638679,1683,1075,-0.917477,0.248681,35.4152,-5.11556,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0975021,-0.0237082,-0.0176917,0.0010224,6.81735e-06,0.0002544,0.00108257,-5.33447e-05,0.23222,0.0065451,1690,1075,-0.906539,0.245855,36.0562,-5.14818,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.096406,-0.0231934,-0.0179872,0.000946364,2.13657e-05,0.00024715,0.00100826,-4.05287e-05,0.245386,0.00659046,1697,1075,-0.897656,0.24258,36.689,-5.17733,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0944772,-0.0227611,-0.0197534,0.000861506,4.0595e-05,0.000248077,0.00093065,-2.85493e-05,0.271822,0.00677412,1704,1075,-0.887021,0.23524,37.3154,-5.22511,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0932741,-0.0227335,-0.0200617,0.000767497,6.14508e-05,0.000256432,0.000850803,-2.18544e-05,0.314108,0.00689509,1711,1075,-0.877136,0.239808,37.9396,-5.24886,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0928301,-0.022672,-0.0193025,0.000676623,7.91959e-05,0.000270794,0.000781096,-2.52771e-05,0.368207,0.00678121,1718,1075,-0.869875,0.245057,38.5601,-5.27623,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0922679,-0.0224961,-0.0193706,0.000607079,8.97448e-05,0.000291837,0.000738383,-4.1559e-05,0.422789,0.00661287,1725,1075,-0.864738,0.249122,39.2005,-5.29697,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0907294,-0.0215717,-0.0201963,0.000543713,8.76198e-05,0.000330008,0.000716803,-8.54705e-05,0.483057,0.00727401,1732,1075,-0.854299,0.241248,39.8909,-5.33107,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.508449,-0.207862,-0.137926,0.0168971,-0.00124059,0.00242364,0.0172153,-0.00155886,0.130573,0.00544755,913,1082,-5.19335,2.2224,-19.3605,-1.39902,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.495969,-0.205126,-0.132005,0.0156781,-0.00107228,0.0021645,0.0159533,-0.00134745,0.126454,0.00517501,920,1082,-5.05647,2.18203,-19.09,-1.45273,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.484547,-0.202161,-0.129167,0.0144118,-0.000945467,0.00197101,0.0146607,-0.0011944,0.125631,0.00561388,927,1082,-4.93765,2.14509,-18.8445,-1.51198,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.474221,-0.198933,-0.131483,0.0132124,-0.000861529,0.00183404,0.0134475,-0.00109661,0.127479,0.00579251,934,1082,-4.84259,2.11151,-18.6217,-1.57094,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.46401,-0.195641,-0.136498,0.0121064,-0.000817648,0.00174908,0.0123389,-0.00105018,0.132168,0.00558804,941,1082,-4.75578,2.08378,-18.4219,-1.6294,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.454963,-0.192641,-0.138774,0.0111032,-0.000806432,0.00170467,0.0113424,-0.00104562,0.139405,0.00540412,948,1082,-4.6733,2.05663,-18.1978,-1.6747,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.447937,-0.190588,-0.13482,0.0102178,-0.000822786,0.00168655,0.0104697,-0.00107468,0.148256,0.00576256,955,1082,-4.5942,2.03261,-17.9687,-1.69944,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.442713,-0.188784,-0.130401,0.00944266,-0.000860541,0.00168583,0.00971148,-0.00112937,0.15813,0.00584225,962,1082,-4.53125,2.00912,-17.7883,-1.71463,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.437901,-0.186949,-0.12429,0.00872597,-0.000900083,0.00167781,0.00901003,-0.00118414,0.167712,0.00560046,969,1082,-4.46791,1.9837,-17.6263,-1.74203,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.432925,-0.185323,-0.117801,0.00810372,-0.000947253,0.00166143,0.00839906,-0.00124259,0.175925,0.00518375,976,1082,-4.4019,1.95955,-17.4624,-1.77514,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.427248,-0.1841,-0.11088,0.00760669,-0.000989144,0.00165872,0.00791566,-0.00129812,0.184162,0.0047079,983,1082,-4.3278,1.93929,-17.2597,-1.81751,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.422312,-0.183217,-0.10285,0.00724004,-0.00102529,0.00166636,0.00756335,-0.00134859,0.191639,0.00483311,990,1082,-4.25766,1.92178,-17.041,-1.85735,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.417818,-0.18189,-0.0960837,0.00702955,-0.00104636,0.00166828,0.0073606,-0.00137742,0.195896,0.00503832,997,1082,-4.19506,1.90024,-16.8227,-1.89784,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.412873,-0.17984,-0.0926419,0.0069803,-0.00104521,0.00165246,0.00730722,-0.00137213,0.19532,0.00477848,1004,1082,-4.13704,1.87371,-16.5908,-1.93318,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.407716,-0.17667,-0.0927864,0.00704348,-0.00101853,0.00162668,0.00735932,-0.00133437,0.191778,0.00499059,1011,1082,-4.08676,1.84066,-16.3336,-1.96879,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.403131,-0.172752,-0.0942302,0.00714281,-0.000966411,0.00159849,0.00744653,-0.00127013,0.187766,0.00514151,1018,1082,-4.04562,1.80349,-16.0484,-2.01573,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.399244,-0.168604,-0.0972396,0.00719724,-0.000898043,0.00157002,0.00749107,-0.00119187,0.18501,0.00515802,1025,1082,-4.01549,1.76722,-15.7584,-2.07047,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.396088,-0.165215,-0.0975442,0.0071736,-0.000820042,0.00153739,0.00745909,-0.00110553,0.183603,0.00518166,1032,1082,-3.98497,1.73222,-15.4691,-2.10955,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.391565,-0.162418,-0.0981645,0.00710334,-0.000733205,0.00149316,0.0073782,-0.00100807,0.182043,0.00552183,1039,1082,-3.94219,1.70154,-15.1705,-2.14677,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.385847,-0.159424,-0.0986219,0.00705429,-0.00064265,0.00144939,0.00731818,-0.000906535,0.180093,0.00594863,1046,1082,-3.88776,1.66926,-14.8452,-2.1933,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.37712,-0.155718,-0.0988971,0.00703765,-0.000558817,0.00142118,0.00729482,-0.000815991,0.179021,0.00670941,1053,1082,-3.80443,1.63407,-14.4211,-2.25275,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.368694,-0.150977,-0.100703,0.00700611,-0.00048564,0.00140814,0.00726204,-0.000741569,0.179788,0.00731037,1060,1082,-3.72855,1.58991,-13.9739,-2.3178,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.3612,-0.146128,-0.103224,0.00690714,-0.000417506,0.00141106,0.00716957,-0.000679939,0.183882,0.00798561,1067,1082,-3.66371,1.54551,-13.5415,-2.37475,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.356875,-0.142736,-0.10558,0.00672972,-0.000358465,0.00141941,0.00700339,-0.000632137,0.190469,0.00801556,1074,1082,-3.62821,1.51659,-13.1445,-2.41766,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.35513,-0.13883,-0.106581,0.00653081,-0.00030866,0.0014212,0.00681437,-0.000592219,0.196935,0.00759331,1081,1082,-3.61365,1.47819,-12.7582,-2.47875,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.35527,-0.13569,-0.103584,0.00635686,-0.000267934,0.00141786,0.00664756,-0.000558632,0.202224,0.00681475,1088,1082,-3.60547,1.44546,-12.3002,-2.51297,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.35193,-0.131499,-0.102417,0.00622622,-0.000229117,0.00141548,0.00652295,-0.000525851,0.206643,0.00684695,1095,1082,-3.56976,1.39917,-11.8034,-2.5378,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.344501,-0.12812,-0.101166,0.0061363,-0.000194722,0.00141398,0.00643775,-0.00049617,0.210046,0.00696507,1102,1082,-3.49504,1.36536,-11.26,-2.56643,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.335006,-0.124335,-0.0998021,0.0060655,-0.000162925,0.0014052,0.00636785,-0.000465275,0.211934,0.00702013,1109,1082,-3.4007,1.32754,-10.6646,-2.5992,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.327065,-0.12174,-0.0960902,0.00600574,-0.000136341,0.00138839,0.006305,-0.000435601,0.212296,0.00637588,1116,1082,-3.31406,1.29788,-10.0275,-2.65715,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.323738,-0.118982,-0.0899814,0.00596696,-0.000110031,0.00136216,0.00625832,-0.00040139,0.21072,0.00539302,1123,1082,-3.2642,1.26382,-9.45689,-2.72364,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.322346,-0.116318,-0.0861752,0.00594957,-8.38066e-05,0.00132961,0.00622958,-0.000363822,0.207568,0.00503583,1130,1082,-3.23908,1.23105,-8.95957,-2.78245,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.319902,-0.114828,-0.0839066,0.00592407,-6.26037e-05,0.00128695,0.006189,-0.000327532,0.203022,0.00507115,1137,1082,-3.20813,1.21494,-8.48839,-2.81972,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.31536,-0.113565,-0.0819165,0.00584593,-5.45198e-05,0.00123812,0.0060952,-0.000303791,0.198674,0.00500787,1144,1082,-3.15822,1.19936,-7.99389,-2.84831,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.308924,-0.1116,-0.0801995,0.00567082,-5.8053e-05,0.00118193,0.00590508,-0.000292319,0.19567,0.00478321,1151,1082,-3.09154,1.17697,-7.43927,-2.88977,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.302465,-0.109052,-0.0779966,0.00540454,-6.21642e-05,0.00112032,0.00562523,-0.000282848,0.194493,0.00470474,1158,1082,-3.02348,1.14902,-6.86731,-2.93241,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.297466,-0.105785,-0.0790844,0.00510795,-6.80976e-05,0.00107072,0.00532069,-0.000280844,0.19614,0.00463249,1165,1082,-2.97892,1.11981,-6.31421,-2.98652,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.294395,-0.102955,-0.0808465,0.00486811,-8.05388e-05,0.00102775,0.00507307,-0.000285497,0.196842,0.00447368,1172,1082,-2.95442,1.09554,-5.82916,-3.021,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.291819,-0.100439,-0.0823302,0.00470946,-9.46035e-05,0.00100187,0.00491002,-0.000295165,0.197576,0.00449452,1179,1082,-2.93368,1.07489,-5.30841,-3.04876,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.289399,-0.0985429,-0.08097,0.00457766,-0.00010771,0.000986131,0.00477675,-0.000306801,0.199214,0.00456105,1186,1082,-2.90589,1.05394,-4.76303,-3.07115,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.286696,-0.096874,-0.0792555,0.00442903,-0.00011698,0.000970282,0.00462746,-0.000315411,0.201728,0.00459574,1193,1082,-2.87437,1.03105,-4.21892,-3.08786,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.283116,-0.0942459,-0.0798631,0.00426154,-0.000126882,0.000948699,0.00445785,-0.000323192,0.204046,0.00467084,1200,1082,-2.84201,1.00395,-3.74047,-3.14039,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.279601,-0.0914816,-0.0798721,0.00412055,-0.000136689,0.00091649,0.00430947,-0.000325606,0.203284,0.00491641,1207,1082,-2.80853,0.977145,-3.22177,-3.19461,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.276963,-0.0889693,-0.0786774,0.00406814,-0.000149409,0.000880246,0.00424448,-0.000325752,0.197717,0.00533724,1214,1082,-2.77947,0.952573,-2.62548,-3.24998,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.276277,-0.0874547,-0.0737818,0.00412107,-0.000161355,0.000841348,0.00428044,-0.00032072,0.187199,0.00575071,1221,1082,-2.75708,0.930174,-1.97803,-3.26654,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.27371,-0.0854336,-0.0721285,0.00423661,-0.00017525,0.000799773,0.00437712,-0.000315757,0.173908,0.0061447,1228,1082,-2.72703,0.903646,-1.29435,-3.28721,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.269947,-0.0834733,-0.0702648,0.00434775,-0.000196441,0.000756922,0.00447051,-0.000319205,0.160788,0.0059729,1235,1082,-2.68526,0.881012,-0.59776,-3.31487,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.263926,-0.081473,-0.070921,0.00442002,-0.000222653,0.000715201,0.0045277,-0.000330332,0.149435,0.00591485,1242,1082,-2.63023,0.863734,0.146234,-3.36011,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.258768,-0.079393,-0.0685378,0.00445525,-0.000255976,0.000676333,0.00455042,-0.000351146,0.139797,0.00605029,1249,1082,-2.57412,0.84133,0.877948,-3.40842,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.25522,-0.0775842,-0.0633984,0.00446555,-0.000296669,0.000643324,0.00455092,-0.000382045,0.131939,0.0062706,1256,1082,-2.5245,0.816787,1.57008,-3.44436,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.252233,-0.0751183,-0.060427,0.00446915,-0.000339691,0.00062388,0.00454877,-0.000419313,0.126937,0.00641572,1263,1082,-2.48695,0.79018,2.19603,-3.47695,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.248489,-0.0728069,-0.0594358,0.00448951,-0.000375229,0.000614834,0.00456601,-0.000451732,0.123793,0.00653211,1270,1082,-2.44844,0.76882,2.82,-3.51668,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.244098,-0.0705482,-0.0606793,0.00452734,-0.000401232,0.000620254,0.0046042,-0.000478092,0.123288,0.00657564,1277,1082,-2.41092,0.748263,3.43507,-3.55427,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.239777,-0.069203,-0.0630825,0.00458274,-0.000411792,0.00063815,0.00466299,-0.00049204,0.125093,0.00661391,1284,1082,-2.37748,0.734437,4.01079,-3.56953,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.237986,-0.067621,-0.0618289,0.00467825,-0.00041391,0.000675626,0.00476637,-0.000502027,0.129691,0.00658693,1291,1082,-2.35617,0.714714,4.57057,-3.57918,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-0.235962,-0.0654719,-0.0621576,0.00484079,-0.000399427,0.000720447,0.00493803,-0.000496672,0.134168,0.00643434,1298,1082,-2.33783,0.694954,5.13821,-3.58942,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.233439,-0.0626225,-0.0621039,0.0050779,-0.000369841,0.000761285,0.00518229,-0.000474225,0.136266,0.00630062,1305,1082,-2.31398,0.667523,5.73862,-3.62341,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.229864,-0.0598936,-0.0586203,0.00535478,-0.000330999,0.000806654,0.005467,-0.000443226,0.138239,0.00627882,1312,1082,-2.26978,0.637591,6.32968,-3.70249,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.226538,-0.0578473,-0.0537811,0.00561755,-0.000283649,0.000861438,0.00574073,-0.000406828,0.142029,0.00637226,1319,1082,-2.2234,0.613823,6.89137,-3.77107,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.222578,-0.0560847,-0.049973,0.00582373,-0.000233649,0.000924787,0.00596177,-0.000371692,0.148175,0.00639083,1326,1082,-2.17442,0.592593,7.38354,-3.83038,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.21693,-0.0537257,-0.051485,0.00598622,-0.000187452,0.000982012,0.00613866,-0.000339891,0.154002,0.00550817,1333,1082,-2.12713,0.5736,7.82464,-3.86682,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.209771,-0.0508437,-0.0566185,0.00612893,-0.000141872,0.0010169,0.00628971,-0.000302655,0.156813,0.00489545,1340,1082,-2.07789,0.553397,8.24852,-3.887,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.202682,-0.048913,-0.0588644,0.00621825,-0.000106796,0.00104167,0.00638538,-0.000273932,0.159094,0.00495218,1347,1082,-2.0199,0.537933,8.76013,-3.89877,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.197094,-0.0481055,-0.0585032,0.00620137,-8.31465e-05,0.00105571,0.00637397,-0.00025575,0.162061,0.00510096,1354,1082,-1.96694,0.531996,9.34246,-3.91742,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.192102,-0.0476854,-0.0578325,0.00608917,-7.17321e-05,0.00105538,0.00626494,-0.000247506,0.165036,0.00552903,1361,1082,-1.91835,0.52776,9.93283,-3.92066,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.18798,-0.0463135,-0.0578262,0.00594549,-7.29544e-05,0.00103233,0.00611764,-0.000245103,0.165237,0.00576603,1368,1082,-1.88027,0.50551,10.4783,-3.93838,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.184325,-0.0444531,-0.056824,0.00578969,-7.92254e-05,0.00100134,0.00595583,-0.000245368,0.164422,0.0058734,1375,1082,-1.84344,0.484116,11.0381,-3.98187,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.181668,-0.0433396,-0.0534923,0.00560371,-9.24789e-05,0.000970818,0.00576463,-0.000253393,0.164257,0.00584219,1382,1082,-1.80792,0.470997,11.5774,-4.0324,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.17777,-0.0427731,-0.0515029,0.00539118,-0.000109944,0.000936049,0.0055461,-0.000264856,0.164009,0.00568854,1389,1082,-1.76526,0.468466,12.167,-4.05154,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.173228,-0.0422715,-0.0514459,0.00517371,-0.000124945,0.000883429,0.00531712,-0.000268355,0.16093,0.00580416,1396,1082,-1.72306,0.469315,12.7611,-4.06146,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.168874,-0.0413532,-0.0504037,0.00496795,-0.000135018,0.000817587,0.00509574,-0.00026281,0.155049,0.00612118,1403,1082,-1.67958,0.463343,13.3402,-4.07915,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.165602,-0.0412322,-0.0476709,0.00478033,-0.000141568,0.000753377,0.00489307,-0.000254302,0.148537,0.00642519,1410,1082,-1.64017,0.455423,13.8446,-4.11292,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.161636,-0.0405172,-0.0465188,0.00460117,-0.000143824,0.000692279,0.0047001,-0.000242762,0.141956,0.00637094,1417,1082,-1.59994,0.44395,14.3266,-4.13547,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.156344,-0.0396858,-0.0485028,0.00441271,-0.000143275,0.000630605,0.00449839,-0.000228948,0.135031,0.00606047,1424,1082,-1.55822,0.436039,14.7844,-4.14847,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.151387,-0.0384549,-0.0502578,0.00419506,-0.000140942,0.000569818,0.00426869,-0.000214575,0.128509,0.00590074,1431,1082,-1.51902,0.431036,15.2419,-4.15779,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.148189,-0.0378463,-0.0501653,0.00392579,-0.000133021,0.00052092,0.00399158,-0.000198811,0.125631,0.0060403,1438,1082,-1.48946,0.42598,15.653,-4.17812,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.146681,-0.0375547,-0.0479303,0.00361148,-0.000123967,0.000488421,0.00367429,-0.000186774,0.127889,0.00587626,1445,1082,-1.46788,0.416126,16.0688,-4.20805,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.145968,-0.0373141,-0.0441652,0.00329462,-0.000109444,0.000464328,0.00335682,-0.000171644,0.133164,0.00566662,1452,1082,-1.44826,0.401678,16.5073,-4.24159,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.144981,-0.0367051,-0.0427387,0.00301215,-8.67161e-05,0.00044962,0.00307607,-0.000150634,0.141213,0.00587315,1459,1082,-1.4341,0.390407,16.9616,-4.26696,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.142918,-0.0363799,-0.0404009,0.00276276,-5.8683e-05,0.000440757,0.00283001,-0.000125934,0.151412,0.00567959,1466,1082,-1.40707,0.383002,17.4368,-4.28325,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.139898,-0.0358413,-0.040503,0.00254446,-3.02443e-05,0.000441698,0.00261813,-0.000103911,0.16526,0.00559441,1473,1082,-1.37978,0.375645,17.9053,-4.30317,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.136961,-0.0352716,-0.0418605,0.00238497,-3.94302e-06,0.000448728,0.00246648,-8.545e-05,0.179681,0.00533088,1480,1082,-1.35755,0.369503,18.3912,-4.33058,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.135802,-0.0348709,-0.0401685,0.00231445,2.76375e-05,0.000460036,0.00240353,-6.14376e-05,0.19126,0.00567858,1487,1082,-1.34089,0.366935,18.8562,-4.34899,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.135103,-0.0344029,-0.037495,0.00231715,6.3126e-05,0.000472926,0.00241236,-3.20795e-05,0.198656,0.00581333,1494,1082,-1.32497,0.36634,19.366,-4.35742,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.134442,-0.0337906,-0.0361568,0.00234982,0.000102514,0.000485196,0.0024501,2.23424e-06,0.203809,0.00585745,1501,1082,-1.31395,0.364292,19.8969,-4.36317,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.133617,-0.0333264,-0.0338203,0.00239478,0.000137475,0.000495822,0.00249888,3.3368e-05,0.206962,0.00568721,1508,1082,-1.29792,0.360552,20.4906,-4.38402,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.132209,-0.0328718,-0.0325047,0.00244285,0.000166992,0.000498875,0.0025474,6.24402e-05,0.206585,0.00555382,1515,1082,-1.28019,0.350966,21.0724,-4.40815,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.130745,-0.0330811,-0.0298421,0.00247966,0.000189778,0.000493568,0.00258151,8.79231e-05,0.203507,0.00558448,1522,1082,-1.25704,0.347101,21.6559,-4.42616,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.128159,-0.033509,-0.0264243,0.00249305,0.000203743,0.000483693,0.00259105,0.000105742,0.199904,0.00559273,1529,1082,-1.22117,0.346135,22.2227,-4.4354,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.125184,-0.0337415,-0.0225791,0.0024837,0.000206801,0.000469675,0.00257678,0.000113722,0.195642,0.00546326,1536,1082,-1.18039,0.342342,22.8054,-4.4501,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.121679,-0.0332387,-0.0210955,0.00245577,0.000196436,0.00044868,0.00254162,0.000110595,0.189036,0.00579453,1543,1082,-1.14338,0.336029,23.4069,-4.47462,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.119837,-0.0317079,-0.0246132,0.00240745,0.000177586,0.000425386,0.00248585,9.91927e-05,0.182244,0.00642969,1550,1082,-1.13914,0.328074,23.9434,-4.50649,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.119143,-0.031392,-0.0240899,0.00233534,0.000152279,0.000403097,0.00240739,8.02261e-05,0.17688,0.00598256,1557,1082,-1.13052,0.320352,24.4603,-4.52695,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.117665,-0.0307109,-0.0261071,0.00223957,0.000117958,0.00038636,0.00230774,4.97901e-05,0.17464,0.00618069,1564,1082,-1.12406,0.313399,24.9831,-4.5474,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.115948,-0.0298503,-0.0259378,0.00213338,7.88766e-05,0.000377256,0.00220046,1.17937e-05,0.175978,0.0055971,1571,1082,-1.10785,0.309948,25.5705,-4.56991,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.114704,-0.0286673,-0.0260084,0.00202246,4.10764e-05,0.000370173,0.00208935,-2.58228e-05,0.178794,0.00536744,1578,1082,-1.09681,0.301834,26.1844,-4.60369,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.113083,-0.0272851,-0.0280711,0.00190934,1.254e-05,0.00036616,0.00197756,-5.56898e-05,0.184226,0.00542044,1585,1082,-1.08963,0.291421,26.7882,-4.63832,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.110988,-0.0266475,-0.0305055,0.00180718,-7.76334e-06,0.000367838,0.00187889,-7.94802e-05,0.192553,0.00551633,1592,1082,-1.0794,0.28325,27.3839,-4.65831,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.108718,-0.0263135,-0.0314529,0.00173318,-2.06175e-05,0.00037454,0.00180982,-9.72549e-05,0.201831,0.00563843,1599,1082,-1.06224,0.280524,28.0133,-4.67711,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.10756,-0.0259054,-0.0289235,0.00169521,-2.8131e-05,0.000383503,0.0017767,-0.00010962,0.209373,0.00554022,1606,1082,-1.04248,0.274886,28.658,-4.69405,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.106737,-0.0257321,-0.0270315,0.00166907,-2.92013e-05,0.00038557,0.00175251,-0.00011264,0.213118,0.00509427,1613,1082,-1.02786,0.270485,29.291,-4.7089,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.105851,-0.0255376,-0.0258261,0.00162808,-2.441e-05,0.000380757,0.00171159,-0.000107921,0.215911,0.0048895,1620,1082,-1.01514,0.266797,29.927,-4.71531,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.104388,-0.0255957,-0.026248,0.00156745,-1.83458e-05,0.000372716,0.00165068,-0.000101578,0.219709,0.00495467,1627,1082,-1.00313,0.270151,30.5659,-4.71667,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.103236,-0.0258487,-0.0245851,0.00150409,-1.44409e-05,0.000361763,0.00158587,-9.62205e-05,0.222322,0.00570556,1634,1082,-0.986222,0.272997,31.2294,-4.72908,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.102284,-0.0257097,-0.0213597,0.00145145,-1.02762e-05,0.000348518,0.0015303,-8.91202e-05,0.222481,0.00570657,1641,1082,-0.965546,0.263505,31.8576,-4.7335,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.101771,-0.0253986,-0.0183452,0.00140261,-6.32542e-06,0.000332905,0.00147731,-8.10245e-05,0.220729,0.00589325,1648,1082,-0.949512,0.251035,32.4688,-4.74437,33.479,-5.02429
