 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0283,-9.00993,0.621879,-0.258879,-0.0367558,-0.049439,0.00516002,-0.00055804,0.000644785,0.00523183,-0.000629847,0.110907,0.0064153,969,1040,-2.6028,0.408321,-18.2109,-2.79915,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.255291,-0.0364201,-0.0488852,0.00488286,-0.000544032,0.000655885,0.00496101,-0.000622176,0.118584,0.00676963,976,1040,-2.56566,0.404926,-18.0522,-2.83128,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.250883,-0.035751,-0.0480344,0.00467622,-0.000539008,0.000679469,0.00476329,-0.00062608,0.127451,0.00695767,983,1040,-2.51997,0.397652,-17.8488,-2.87804,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.247013,-0.0353564,-0.0466133,0.00448533,-0.000539713,0.000708727,0.00458337,-0.000637758,0.137467,0.00660163,990,1040,-2.47789,0.387683,-17.6347,-2.92484,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.244391,-0.0341549,-0.0447232,0.00430316,-0.00054228,0.000738366,0.00441318,-0.000652298,0.147912,0.00677102,997,1040,-2.44682,0.371538,-17.46,-2.99794,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.242297,-0.0331147,-0.0417387,0.00416633,-0.00054513,0.000763035,0.00428682,-0.000665625,0.156621,0.00665965,1004,1040,-2.41786,0.358177,-17.296,-3.05594,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.239977,-0.0315701,-0.0406971,0.0040968,-0.000547069,0.000779033,0.004224,-0.000674272,0.161855,0.00641125,1011,1040,-2.39203,0.343528,-17.1278,-3.115,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.238034,-0.0304844,-0.0411799,0.00405649,-0.000545957,0.000783913,0.00418634,-0.000675814,0.164161,0.00581044,1018,1040,-2.37372,0.337337,-16.9495,-3.15077,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.235095,-0.0292214,-0.0436864,0.00398087,-0.000539273,0.000776404,0.00411051,-0.000668914,0.16545,0.00602494,1025,1040,-2.3514,0.325935,-16.7452,-3.18085,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.229973,-0.0279752,-0.0456588,0.00385981,-0.000526843,0.000761729,0.00398832,-0.000655351,0.167131,0.00607922,1032,1040,-2.30686,0.312303,-16.4602,-3.21929,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.224594,-0.0270166,-0.0462386,0.0037275,-0.000508025,0.00074613,0.00385509,-0.00063562,0.16937,0.00577909,1039,1040,-2.25613,0.298685,-16.1567,-3.25943,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.220775,-0.0265579,-0.0436716,0.00362119,-0.000483685,0.000731919,0.00374779,-0.000610286,0.171276,0.00542036,1046,1040,-2.21161,0.289947,-15.8112,-3.29366,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.219124,-0.0251236,-0.040094,0.00354894,-0.000454897,0.000717631,0.00367368,-0.000579635,0.172101,0.00518914,1053,1040,-2.18523,0.273653,-15.4723,-3.3353,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.21759,-0.0240461,-0.0364612,0.00349996,-0.000423084,0.000705208,0.00362288,-0.000546001,0.172566,0.00520545,1060,1040,-2.15964,0.25997,-15.1174,-3.38223,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.215663,-0.0220359,-0.0371109,0.00345328,-0.000389124,0.000692874,0.0035744,-0.000510247,0.173064,0.00500202,1067,1040,-2.1423,0.242599,-14.7594,-3.45279,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.213634,-0.0202802,-0.0380111,0.00339185,-0.000354788,0.00067719,0.00351049,-0.00047343,0.173438,0.00464385,1074,1040,-2.12465,0.226356,-14.3768,-3.51833,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.212115,-0.0191993,-0.0363634,0.00332401,-0.00032268,0.000655499,0.00343826,-0.000436927,0.172558,0.00441768,1081,1040,-2.10458,0.213385,-13.9567,-3.5756,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.210348,-0.0181115,-0.0340115,0.00328534,-0.00029372,0.00062715,0.00339205,-0.000400432,0.16854,0.00436914,1088,1040,-2.08018,0.198626,-13.5204,-3.62417,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.207833,-0.0166738,-0.0329104,0.00331329,-0.000270143,0.000597948,0.00341043,-0.000367286,0.161053,0.00426451,1095,1040,-2.05226,0.180773,-13.0666,-3.67382,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.204449,-0.0148951,-0.0325342,0.0033962,-0.000253075,0.00056838,0.00348268,-0.000339552,0.150988,0.00416331,1102,1040,-2.01828,0.159811,-12.5828,-3.73472,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.200099,-0.0135408,-0.033499,0.00349133,-0.000240432,0.000536663,0.00356698,-0.000316076,0.14003,0.00414267,1109,1040,-1.97884,0.147088,-12.0301,-3.78321,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.196457,-0.0125285,-0.0335316,0.00357356,-0.00022979,0.000502609,0.00363885,-0.000295089,0.129195,0.00428782,1116,1040,-1.94341,0.140352,-11.4609,-3.82282,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.194313,-0.0120334,-0.032867,0.00365152,-0.000219423,0.000467805,0.00370725,-0.000275155,0.118576,0.0042986,1123,1040,-1.92011,0.139641,-10.968,-3.84611,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.19297,-0.0116631,-0.031327,0.00372294,-0.000210073,0.000433941,0.00377025,-0.000257382,0.108593,0.00428446,1130,1040,-1.90184,0.135736,-10.4894,-3.88446,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.192136,-0.0114166,-0.0307987,0.00376565,-0.000202717,0.000399997,0.00380556,-0.000242634,0.0994633,0.0044973,1137,1040,-1.89123,0.129801,-10.0559,-3.92248,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.189427,-0.0106705,-0.0333204,0.00376636,-0.000197005,0.000369094,0.00380044,-0.000231084,0.0920713,0.004992,1144,1040,-1.8719,0.122816,-9.55541,-3.96118,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.185193,-0.00931899,-0.0340332,0.00371942,-0.000191138,0.000345298,0.00374968,-0.000221394,0.0873977,0.00549932,1151,1040,-1.83327,0.10661,-9.00334,-4.00411,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.180616,-0.00788015,-0.0330196,0.00362973,-0.000182708,0.000335541,0.00365904,-0.000212015,0.0871198,0.00564144,1158,1040,-1.78657,0.0898817,-8.43635,-4.05243,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.176736,-0.0066426,-0.0323448,0.00350935,-0.000171992,0.000340679,0.00354061,-0.000203254,0.0915067,0.0056848,1165,1040,-1.7474,0.0779403,-7.89849,-4.09822,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.174031,-0.00556133,-0.0338139,0.00338459,-0.000161061,0.000357283,0.00342023,-0.000196705,0.0994346,0.00571411,1172,1040,-1.72551,0.0732901,-7.39097,-4.14658,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.171701,-0.0051018,-0.0339226,0.00324839,-0.000151928,0.000381074,0.00329057,-0.000194111,0.110248,0.00617805,1179,1040,-1.70302,0.0710249,-6.85877,-4.19372,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.169832,-0.00498155,-0.0330617,0.00308773,-0.000145692,0.0004062,0.00313798,-0.00019594,0.123078,0.00691891,1186,1040,-1.68187,0.0648833,-6.29268,-4.2498,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.168202,-0.0044506,-0.0326321,0.00290607,-0.00014349,0.000426694,0.00296465,-0.000202068,0.13643,0.00782453,1193,1040,-1.66435,0.0523934,-5.72175,-4.28068,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.166616,-0.0030301,-0.032565,0.00270825,-0.000145,0.000438733,0.00277418,-0.000210939,0.149177,0.00677961,1200,1040,-1.64867,0.0390539,-5.16596,-4.32818,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.165,-0.00195404,-0.0307297,0.00253402,-0.000150549,0.000444898,0.00260583,-0.000222359,0.160027,0.00647586,1207,1040,-1.62736,0.0305897,-4.59793,-4.36952,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.163381,-0.000371848,-0.030884,0.00243058,-0.000161756,0.000451131,0.00250685,-0.00023802,0.167468,0.00616536,1214,1040,-1.61211,0.0200824,-4.02309,-4.42802,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.161274,0.00109681,-0.0332551,0.00241782,-0.000177798,0.000453999,0.00249494,-0.000254916,0.168257,0.00629769,1221,1040,-1.59896,0.0161476,-3.4274,-4.47087,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.158871,0.00190653,-0.0338481,0.00247695,-0.000199563,0.000451615,0.0025511,-0.000273711,0.162732,0.00710442,1228,1040,-1.57757,0.0118256,-2.79298,-4.50429,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.157643,0.00228787,-0.0307168,0.00257615,-0.000225472,0.000445905,0.00264541,-0.00029473,0.154089,0.00731663,1235,1040,-1.55569,0.00596391,-2.09816,-4.5296,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.15666,0.00253215,-0.0289751,0.00268597,-0.000255686,0.000437714,0.00274972,-0.000319435,0.144625,0.00637353,1242,1040,-1.54014,-0.00484633,-1.34764,-4.57476,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.155329,0.00325211,-0.0296606,0.00278848,-0.000287859,0.000428873,0.00284715,-0.000346529,0.135957,0.00571844,1249,1040,-1.52889,-0.0162353,-0.589077,-4.6278,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.153389,0.00384629,-0.0294993,0.00289454,-0.000319487,0.0004279,0.00295053,-0.00037548,0.130116,0.00564919,1256,1040,-1.50948,-0.0234749,0.115688,-4.67486,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.150543,0.00444256,-0.0273966,0.00302044,-0.000350824,0.00044372,0.00307787,-0.000408248,0.128699,0.00597015,1263,1040,-1.47584,-0.0346196,0.778783,-4.71187,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.146619,0.0052839,-0.0267001,0.00316226,-0.000381367,0.000479272,0.00322594,-0.000445044,0.132088,0.00628283,1270,1040,-1.43668,-0.0480206,1.44511,-4.7415,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.142827,0.00611608,-0.0268348,0.00330635,-0.00040939,0.000531309,0.00338083,-0.000483868,0.139271,0.00630083,1277,1040,-1.40125,-0.0610551,2.22711,-4.76929,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.139715,0.00697872,-0.0269538,0.00346442,-0.000429132,0.000593664,0.00355292,-0.000517639,0.147995,0.00629539,1284,1040,-1.37213,-0.0661071,3.02024,-4.81789,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.137622,0.00780788,-0.0288921,0.00363925,-0.000440549,0.000658303,0.00374284,-0.00054414,0.156081,0.00663362,1291,1040,-1.35809,-0.0653582,3.80768,-4.86529,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.136471,0.00871645,-0.0342315,0.00381143,-0.000443528,0.000723234,0.003931,-0.000563099,0.163846,0.00729871,1298,1040,-1.36356,-0.0607209,4.3936,-4.92621,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.135502,0.00938973,-0.0340984,0.00396776,-0.000436573,0.000781504,0.00410232,-0.000571132,0.170508,0.00762336,1305,1040,-1.35369,-0.0668063,4.92425,-4.98745,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.132648,0.0104972,-0.0344907,0.00409869,-0.000419942,0.000823667,0.00424415,-0.000565399,0.174795,0.00731868,1312,1040,-1.32826,-0.0759646,5.57228,-5.04994,6.86692,-5.00054
1.87411,-8.70512,-1.30412,-0.128831,0.0114023,-0.0317835,0.00419481,-0.000379743,0.000842478,0.00434503,-0.000529965,0.176456,0.00685445,1319,1040,-1.28427,-0.086464,6.20867,-5.10398,7.46702,-5.04157
2.64148,-8.70227,-1.31238,-0.124001,0.0125425,-0.0287857,0.00423514,-0.000318826,0.000837958,0.00438443,-0.000468121,0.176315,0.00604983,1326,1040,-1.23023,-0.101804,6.79972,-5.15923,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.119795,0.013138,-0.02779,0.00421846,-0.000259252,0.000816706,0.00436277,-0.000403563,0.174894,0.00528275,1333,1040,-1.1882,-0.112942,7.17067,-5.14579,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.114591,0.0140197,-0.0315185,0.00417013,-0.00021787,0.000776959,0.00430364,-0.000351379,0.170174,0.0049799,1340,1040,-1.15217,-0.116334,7.64104,-5.16184,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.109991,0.0145855,-0.0316692,0.00408585,-0.000189174,0.000721112,0.00420421,-0.000307534,0.162685,0.00464393,1347,1040,-1.11021,-0.122624,8.26441,-5.20323,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.106078,0.0152398,-0.0312808,0.0039394,-0.000171653,0.000652288,0.00404042,-0.000272668,0.153641,0.00434054,1354,1040,-1.07292,-0.127195,8.83785,-5.26621,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.10353,0.0154968,-0.0294607,0.00372548,-0.000157306,0.000576899,0.00380938,-0.000241208,0.144423,0.00423626,1361,1040,-1.04344,-0.131989,9.31786,-5.33054,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.101408,0.0159108,-0.0305657,0.00347207,-0.00015017,0.000500038,0.00353983,-0.000217931,0.134691,0.00441088,1368,1040,-1.02737,-0.134037,9.7314,-5.37164,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.0999417,0.0158079,-0.0297819,0.00322453,-0.000160735,0.000424073,0.00327685,-0.000213051,0.122743,0.00442776,1375,1040,-1.01098,-0.133403,10.222,-5.40961,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.0986079,0.0155221,-0.0288386,0.00300392,-0.000180813,0.000354914,0.00304299,-0.000219886,0.10965,0.00435748,1382,1040,-0.995246,-0.129548,10.6825,-5.45467,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.0970402,0.0151805,-0.0287568,0.00280812,-0.000208626,0.000295979,0.00283689,-0.000237391,0.096881,0.00424787,1389,1040,-0.98019,-0.12518,11.1051,-5.49488,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.094042,0.0152287,-0.0294367,0.00264051,-0.000236363,0.000249772,0.00266203,-0.000257887,0.0859635,0.00418599,1396,1040,-0.954809,-0.122069,11.5461,-5.5363,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.0916393,0.0154505,-0.0300954,0.00251391,-0.000256542,0.000214327,0.00253039,-0.000273025,0.0767531,0.00405356,1403,1040,-0.934835,-0.121456,12.0699,-5.54949,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.0902437,0.0160201,-0.0311175,0.002428,-0.000266297,0.00018857,0.00244114,-0.000279431,0.0695368,0.00424208,1410,1040,-0.925375,-0.125883,12.5427,-5.57621,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.0889408,0.0159851,-0.0296713,0.00236,-0.000263903,0.000171493,0.00237116,-0.000275064,0.0649896,0.0046175,1417,1040,-0.908446,-0.130061,12.9825,-5.60285,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.0871871,0.0159595,-0.0284134,0.00227762,-0.000262542,0.000159694,0.00228762,-0.000272542,0.0625395,0.00478125,1424,1040,-0.88807,-0.130962,13.4144,-5.62433,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.0844793,0.0157076,-0.0269079,0.00217505,-0.000258261,0.000150036,0.00218426,-0.000267477,0.0613497,0.00503503,1431,1040,-0.858143,-0.128843,13.9217,-5.65557,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.0826433,0.0156746,-0.0272502,0.00206038,-0.000235919,0.000138469,0.0020687,-0.000244238,0.0600111,0.00474241,1438,1040,-0.842305,-0.127702,14.4846,-5.68924,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0813487,0.0158915,-0.0288535,0.00192885,-0.000198949,0.000131872,0.00193699,-0.000207091,0.0616614,0.00442902,1445,1040,-0.835712,-0.127876,15.0062,-5.73528,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0803149,0.015989,-0.0293636,0.0017969,-0.000167327,0.000134076,0.00180601,-0.000176437,0.0678395,0.0044185,1452,1040,-0.827838,-0.12748,15.4732,-5.77337,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0792618,0.0160381,-0.0273629,0.00167691,-0.000150945,0.000143701,0.00168814,-0.000162174,0.0779791,0.00457007,1459,1040,-0.811376,-0.127049,15.8898,-5.80317,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0782093,0.0158399,-0.024048,0.00156049,-0.000151892,0.000151836,0.00157385,-0.000165251,0.0877568,0.00456387,1466,1040,-0.790345,-0.126449,16.3371,-5.84369,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0768983,0.0159302,-0.0217458,0.00145432,-0.000157858,0.000157659,0.00146959,-0.000173131,0.0965734,0.00447285,1473,1040,-0.77047,-0.128695,16.7952,-5.89069,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0760164,0.015632,-0.0205737,0.00137532,-0.000154407,0.000165052,0.00139292,-0.000172013,0.106267,0.0045259,1480,1040,-0.758095,-0.12991,17.2821,-5.93345,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0755656,0.0154957,-0.0214471,0.00133534,-0.000150567,0.000171624,0.00135491,-0.000170133,0.11351,0.00482437,1487,1040,-0.756605,-0.13023,17.7848,-5.96442,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.0750907,0.0154312,-0.0217581,0.00132673,-0.000146218,0.000173523,0.0013469,-0.000166384,0.115696,0.00515068,1494,1040,-0.753027,-0.130797,18.2962,-5.99278,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0742887,0.0160112,-0.022273,0.00132572,-0.000141311,0.000171713,0.00134555,-0.000161142,0.114977,0.00526731,1501,1040,-0.747473,-0.134653,18.8341,-6.03229,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0730576,0.0167217,-0.0230564,0.00132721,-0.000136534,0.000166445,0.0013459,-0.000155222,0.11181,0.00550635,1508,1040,-0.739063,-0.136809,19.4339,-6.07898,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0720092,0.0170339,-0.0215516,0.00133996,-0.000133896,0.000158119,0.00135674,-0.000150669,0.10568,0.00569225,1515,1040,-0.724263,-0.139503,20.0499,-6.12533,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0704597,0.016773,-0.0210616,0.00135747,-0.000134036,0.000149383,0.00137229,-0.00014885,0.0988478,0.00539677,1522,1040,-0.708271,-0.139405,20.6638,-6.17032,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.0690122,0.0161239,-0.0179641,0.00136536,-0.000135119,0.000142632,0.0013788,-0.000148557,0.0939362,0.00527538,1529,1040,-0.684007,-0.138845,21.2449,-6.20085,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.0676954,0.015576,-0.0166468,0.00135332,-0.000137534,0.000140991,0.00136654,-0.00015075,0.0934665,0.0052594,1536,1040,-0.667131,-0.135957,21.7689,-6.23836,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.066232,0.0157677,-0.0191527,0.00131961,-0.000142236,0.000140304,0.00133295,-0.00015558,0.0948241,0.005238,1543,1040,-0.662612,-0.13287,22.267,-6.26019,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.0653776,0.0157271,-0.0201309,0.00127749,-0.00014952,0.000138612,0.00129082,-0.000162859,0.0959397,0.00545126,1550,1040,-0.658139,-0.127348,22.7674,-6.283,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.0651271,0.0157635,-0.0193507,0.00123421,-0.000158626,0.000135468,0.00124726,-0.00017168,0.0960608,0.0054621,1557,1040,-0.6529,-0.125871,23.2861,-6.30963,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.0644905,0.0162628,-0.0193324,0.00119005,-0.00016725,0.000134069,0.00120317,-0.000180366,0.0975204,0.00564977,1564,1040,-0.647087,-0.128626,23.8143,-6.35601,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.0631936,0.0168051,-0.0210457,0.00114145,-0.000175926,0.000140155,0.00115619,-0.000190672,0.104826,0.0056354,1571,1040,-0.641564,-0.135757,24.3509,-6.40351,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.0618165,0.0170747,-0.0226604,0.00108544,-0.000182493,0.000151263,0.00110323,-0.000200289,0.11711,0.00577625,1578,1040,-0.634933,-0.139938,24.8939,-6.4366,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.0608518,0.0170453,-0.0229592,0.0010363,-0.0001863,0.000163493,0.00105778,-0.000207785,0.130667,0.00584496,1585,1040,-0.627201,-0.137899,25.4814,-6.46719,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.0599559,0.0169605,-0.0240233,0.000996749,-0.000185906,0.000173062,0.00102155,-0.00021071,0.142358,0.00593467,1592,1040,-0.622794,-0.132141,26.1343,-6.50096,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.0592948,0.017051,-0.0232335,0.00096132,-0.00018095,0.000179792,0.000988951,-0.00020858,0.152488,0.00583646,1599,1040,-0.613904,-0.131547,26.8413,-6.53747,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.0580716,0.017198,-0.0243134,0.000934517,-0.000171579,0.000184878,0.0009646,-0.000201662,0.161306,0.00586364,1606,1040,-0.606772,-0.133045,27.5921,-6.5718,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.0571174,0.0171627,-0.0239152,0.000912091,-0.00015766,0.000188264,0.000944256,-0.000189826,0.169218,0.00631861,1613,1040,-0.596663,-0.134891,28.3238,-6.60806,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.0567924,0.0172974,-0.0210097,0.000889352,-0.000139034,0.000192414,0.000924174,-0.000173857,0.179037,0.00653153,1620,1040,-0.583119,-0.140371,29.0351,-6.66217,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.0570185,0.017443,-0.0178841,0.000865136,-0.000117353,0.000199137,0.000903964,-0.000156181,0.192565,0.00651165,1627,1040,-0.573593,-0.142357,29.7173,-6.71726,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.0573976,0.0177771,-0.0144546,0.000843923,-9.56418e-05,0.000205344,0.000886841,-0.00013856,0.20604,0.00670491,1634,1040,-0.564318,-0.145928,30.3926,-6.76291,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.0559648,0.0183158,-0.0158942,0.000821151,-7.48023e-05,0.000207412,0.000866837,-0.000120488,0.216805,0.00658731,1641,1040,-0.556883,-0.146151,31.0782,-6.8063,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.0554066,0.0181939,-0.0171245,0.000783986,-5.72607e-05,0.000204116,0.000830896,-0.00010417,0.225897,0.00666007,1648,1040,-0.556142,-0.142255,31.7664,-6.83558,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.0556001,0.0180038,-0.0173401,0.000740529,-4.42439e-05,0.000195528,0.000786547,-9.02618e-05,0.231146,0.00654354,1655,1040,-0.558283,-0.140402,32.4247,-6.85485,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.0557111,0.0176614,-0.0164596,0.000704602,-3.63915e-05,0.000184969,0.000748208,-7.99978e-05,0.231522,0.00661165,1662,1040,-0.555627,-0.136518,33.0467,-6.86313,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.0547787,0.017791,-0.0165134,0.000678844,-3.37859e-05,0.000167963,0.000716448,-7.13894e-05,0.220248,0.0066249,1669,1040,-0.547461,-0.136197,33.6611,-6.88157,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.053009,0.0180336,-0.016615,0.000657299,-3.32983e-05,0.000141175,0.000685044,-6.10433e-05,0.194056,0.00676732,1676,1040,-0.53219,-0.142405,34.3377,-6.94159,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.0520699,0.0178302,-0.014275,0.000634314,-4.24685e-05,0.000111186,0.000652112,-6.02669e-05,0.15873,0.00676,1683,1040,-0.514961,-0.150723,35.0259,-6.99831,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0521367,0.0175707,-0.0108182,0.000600381,-5.89881e-05,7.6025e-05,0.000609033,-6.76402e-05,0.113319,0.00653482,1690,1040,-0.502312,-0.156271,35.6827,-7.05299,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.053623,0.0170971,-0.00554208,0.000567916,-8.20298e-05,3.35818e-05,0.000569646,-8.37604e-05,0.0514859,0.00641587,1697,1040,-0.495111,-0.153972,36.3082,-7.09415,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0540759,0.0171937,-0.00339396,0.000537669,-0.000112539,-1.91754e-05,0.000538234,-0.000113104,-0.029457,0.00687048,1704,1040,-0.490706,-0.151383,36.9583,-7.12606,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.0531834,0.0177564,-0.00447171,0.000504422,-0.000151321,-8.16486e-05,0.000514436,-0.000161334,-0.122031,0.00752125,1711,1040,-0.486823,-0.153561,37.6237,-7.14358,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.0524663,0.0172904,-0.00574625,0.000488519,-0.000197589,-0.000148461,0.000519265,-0.000228335,-0.204213,0.00776432,1718,1040,-0.484824,-0.146944,38.2603,-7.15619,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0518425,0.0170695,-0.00787855,0.000537895,-0.000250588,-0.000210429,0.000590539,-0.000303232,-0.245143,0.00757382,1725,1040,-0.487014,-0.14249,38.8698,-7.19798,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.294778,-0.0438766,-0.0582861,0.0081651,-0.000952558,0.00129632,0.00834582,-0.00113328,0.13852,0.00607465,913,1047,-2.98021,0.487083,-19.165,-2.56999,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.287821,-0.0421539,-0.0582342,0.00788039,-0.00086339,0.00106897,0.00800918,-0.000992179,0.119902,0.00606137,920,1047,-2.91181,0.468749,-18.9604,-2.61641,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.283406,-0.040061,-0.0589638,0.00748426,-0.000788065,0.000897913,0.0075806,-0.000884406,0.106886,0.00563595,927,1047,-2.87009,0.447977,-18.787,-2.66413,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.279786,-0.0379882,-0.0595645,0.00707957,-0.000727551,0.000772987,0.00715537,-0.00080335,0.0977459,0.00514124,934,1047,-2.83584,0.429898,-18.6444,-2.70461,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.274373,-0.0367846,-0.0597237,0.00667708,-0.000677586,0.000690308,0.00674132,-0.000741817,0.09278,0.0057975,941,1047,-2.78312,0.420409,-18.5347,-2.7591,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.26872,-0.0363936,-0.0577252,0.00627056,-0.000634783,0.000646784,0.00633062,-0.000694841,0.0925911,0.00619236,948,1047,-2.72244,0.415364,-18.3921,-2.79625,-15.8182,-3.22847
