 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8677,-10.2198,-0.58428,-0.174816,-0.0719279,-0.0316773,0.00508813,-0.000681369,0.000349884,0.00510927,-0.00070251,0.0603489,0.00626531,1494,1054,-1.64761,0.687232,17.6923,-4.74274,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.172085,-0.0674279,-0.0391075,0.00493938,-0.000630981,0.000379148,0.00496507,-0.000656669,0.0676494,0.0062054,1501,1054,-1.64919,0.651518,18.2067,-4.80439,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.169753,-0.0634121,-0.0416219,0.0047916,-0.000584368,0.000394981,0.00482046,-0.000613233,0.0729495,0.0063614,1508,1054,-1.63739,0.616169,18.8169,-4.86399,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.167489,-0.0606181,-0.0411292,0.00464102,-0.000541966,0.000401391,0.00467192,-0.000572867,0.0768334,0.00650386,1515,1054,-1.61542,0.587055,19.4425,-4.91577,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.163995,-0.0579216,-0.0417659,0.00449381,-0.000507086,0.000403027,0.00452608,-0.000539358,0.0799037,0.00621716,1522,1054,-1.58639,0.558878,20.0844,-4.97531,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.158369,-0.0549372,-0.0460755,0.00436662,-0.000482139,0.000403914,0.00440004,-0.000515556,0.0825444,0.00595001,1529,1054,-1.55134,0.534252,20.698,-5.03523,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.150916,-0.0511303,-0.0553982,0.00426467,-0.000466957,0.000406625,0.00429936,-0.000501647,0.0851061,0.00626895,1536,1054,-1.51804,0.506867,21.2632,-5.09488,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.145793,-0.0478014,-0.0636963,0.00416842,-0.00046104,0.000406345,0.00420382,-0.000496435,0.0868883,0.00607816,1543,1054,-1.50206,0.482589,21.8005,-5.13915,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.142796,-0.0446033,-0.0680263,0.00406461,-0.000462663,0.000400871,0.00409983,-0.000497884,0.0876371,0.00595395,1550,1054,-1.49127,0.460432,22.347,-5.18288,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.14231,-0.0426639,-0.0661193,0.00395493,-0.00047027,0.000393514,0.00398965,-0.000504991,0.0880055,0.00569572,1557,1054,-1.48051,0.445256,22.898,-5.23097,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.140292,-0.0406794,-0.0659566,0.00385118,-0.000482415,0.000393689,0.00388665,-0.000517889,0.0898655,0.00598766,1564,1054,-1.46227,0.430245,23.4869,-5.27916,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.137661,-0.0387486,-0.0675608,0.00376052,-0.000497793,0.000404136,0.00379853,-0.000535808,0.0937895,0.00630024,1571,1054,-1.44486,0.41411,24.0745,-5.3254,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.134531,-0.037173,-0.0694728,0.00368265,-0.000510739,0.000419811,0.00372426,-0.000552355,0.098806,0.00691139,1578,1054,-1.42408,0.399015,24.6591,-5.367,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.131794,-0.0358674,-0.0666893,0.00361514,-0.000515273,0.00043911,0.00366131,-0.00056144,0.104751,0.00700198,1585,1054,-1.39004,0.384844,25.2612,-5.41308,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.129226,-0.0344474,-0.0637204,0.00356611,-0.000508981,0.000460808,0.00361756,-0.000560439,0.111208,0.00681634,1592,1054,-1.35685,0.366948,25.8919,-5.46464,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.126617,-0.0330963,-0.059463,0.00354424,-0.000494252,0.000483867,0.00360141,-0.000551417,0.117596,0.00632949,1599,1054,-1.31861,0.350266,26.5572,-5.51193,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.123607,-0.0317731,-0.0579687,0.00353756,-0.000473178,0.000507899,0.00360088,-0.000536496,0.124027,0.00627912,1606,1054,-1.28667,0.335475,27.2814,-5.54265,28.519,-5.94799
33.9053,-10.307,0.295551,-0.12068,-0.0311203,-0.0541426,0.00351594,-0.000445103,0.000535835,0.00358715,-0.000516309,0.132113,0.00664256,1613,1054,-1.24682,0.324596,28.0137,-5.5768,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.118414,-0.0304632,-0.04742,0.00345037,-0.000410987,0.000567684,0.0035321,-0.000492716,0.142987,0.00696644,1620,1054,-1.2023,0.3086,28.7313,-5.61542,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.116197,-0.0296685,-0.043421,0.00332886,-0.00037388,0.000595788,0.00342237,-0.000467384,0.155672,0.0066069,1627,1054,-1.16805,0.297471,29.4343,-5.66263,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.113586,-0.028999,-0.0404892,0.00317037,-0.000339085,0.000614077,0.00327472,-0.000443432,0.168318,0.0062834,1634,1054,-1.13415,0.288579,30.1057,-5.69803,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.110754,-0.0282228,-0.0389522,0.00300013,-0.000310121,0.000620476,0.00311261,-0.000422601,0.179333,0.00602425,1641,1054,-1.10341,0.284517,30.79,-5.73199,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.109004,-0.0278755,-0.0370652,0.00282113,-0.000287733,0.000615642,0.00293861,-0.000405209,0.188551,0.00596674,1648,1054,-1.08074,0.284804,31.4695,-5.76617,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.108468,-0.0277689,-0.0346198,0.00264169,-0.000271667,0.00060449,0.00276214,-0.000392112,0.196676,0.00591806,1655,1054,-1.06656,0.285642,32.1305,-5.79597,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.10782,-0.0272773,-0.033726,0.00246895,-0.000259138,0.000591515,0.00259168,-0.000381871,0.204586,0.0060718,1662,1054,-1.05722,0.279501,32.7675,-5.8356,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.105096,-0.025566,-0.0383079,0.00231312,-0.000247485,0.000571743,0.00243499,-0.000369347,0.209998,0.00605454,1669,1054,-1.0504,0.268818,33.4206,-5.88141,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.101465,-0.0234453,-0.042743,0.00218347,-0.000236142,0.000545294,0.00230068,-0.000353354,0.21173,0.00609102,1676,1054,-1.0354,0.252432,34.1001,-5.92881,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.0997113,-0.0225761,-0.0405011,0.00207131,-0.000231101,0.000517744,0.00218238,-0.000342169,0.211319,0.00595082,1683,1054,-1.01168,0.236781,34.7797,-5.99746,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.0985885,-0.0223934,-0.0370617,0.00195468,-0.000228242,0.000495653,0.00206195,-0.000335513,0.213137,0.00595861,1690,1054,-0.988737,0.227905,35.4427,-6.05644,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.0973998,-0.0218399,-0.0347542,0.00185489,-0.000225837,0.000476073,0.00195864,-0.000329589,0.214579,0.0062695,1697,1054,-0.969553,0.2233,36.0864,-6.08795,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.096186,-0.0206935,-0.0346236,0.00176813,-0.000223899,0.000461014,0.00186965,-0.000325417,0.216747,0.00659895,1704,1054,-0.958506,0.214103,36.7263,-6.10503,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.094733,-0.0192282,-0.0366691,0.00168744,-0.000224536,0.00045131,0.00178862,-0.000325711,0.220535,0.00734738,1711,1054,-0.953689,0.203993,37.3623,-6.11468,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.0943008,-0.0187231,-0.036455,0.00164096,-0.000228377,0.000457558,0.00174695,-0.000334364,0.227622,0.0075226,1718,1054,-0.948923,0.201657,37.9984,-6.12959,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.0943859,-0.0191521,-0.0335562,0.00168707,-0.000234522,0.000494726,0.00180696,-0.000354413,0.237754,0.00698501,1725,1054,-0.938148,0.208635,38.6347,-6.16021,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.497964,-0.274947,-0.1424,0.0215648,-0.002368,0.0033781,0.0220325,-0.00283568,0.137569,0.00611016,913,1061,-5.08907,2.88186,-20.4752,-0.432614,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.479332,-0.268745,-0.144193,0.0199348,-0.00222451,0.00301619,0.020338,-0.00262772,0.132893,0.00657035,920,1061,-4.91293,2.82593,-20.1449,-0.52534,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.466992,-0.262944,-0.145305,0.018298,-0.00211194,0.00269041,0.0186467,-0.00246063,0.128886,0.00622427,927,1061,-4.796,2.76799,-19.88,-0.60696,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.456357,-0.257811,-0.146057,0.0168293,-0.00203708,0.00241926,0.0171346,-0.00234236,0.125526,0.00607189,934,1061,-4.69479,2.71249,-19.6873,-0.682621,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.444814,-0.253051,-0.145796,0.0155452,-0.00199508,0.00221021,0.0158194,-0.0022693,0.123438,0.00627422,941,1061,-4.58246,2.66038,-19.5214,-0.741629,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.432149,-0.249237,-0.142565,0.0144263,-0.00198078,0.00205576,0.01468,-0.00223444,0.122769,0.00614062,948,1061,-4.45159,2.61972,-19.2891,-0.805224,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.422402,-0.246381,-0.139232,0.0134789,-0.00198813,0.00194648,0.0137201,-0.00222932,0.123287,0.00595554,955,1061,-4.34826,2.58789,-19.0515,-0.872194,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.416085,-0.244085,-0.136019,0.0126871,-0.00201249,0.00187635,0.0129228,-0.00224822,0.124977,0.00578518,962,1061,-4.27817,2.56321,-18.8661,-0.916613,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.411336,-0.242275,-0.134328,0.0119592,-0.00204132,0.00181294,0.0121902,-0.00227227,0.126707,0.00586059,969,1061,-4.22698,2.54272,-18.7097,-0.963346,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.40462,-0.240276,-0.13339,0.0114237,-0.00208001,0.00178312,0.0116552,-0.0023115,0.129099,0.00600812,976,1061,-4.15895,2.52217,-18.5264,-1.0026,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.395165,-0.237691,-0.131505,0.0110963,-0.00212103,0.00179764,0.0113364,-0.00236116,0.132794,0.00651386,983,1061,-4.06242,2.49354,-18.2975,-1.0468,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.385643,-0.235376,-0.128925,0.0108858,-0.00215818,0.00185599,0.0111448,-0.00241712,0.138623,0.00722105,990,1061,-3.96341,2.46554,-18.0485,-1.09209,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.377085,-0.232869,-0.126291,0.0107541,-0.00218008,0.00193989,0.0110388,-0.00246476,0.145712,0.00744527,997,1061,-3.87365,2.43955,-17.8143,-1.15123,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.368562,-0.230408,-0.124346,0.010725,-0.00218119,0.00202878,0.0110364,-0.00249259,0.152302,0.00738533,1004,1061,-3.78604,2.41064,-17.5514,-1.21258,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.360148,-0.226558,-0.124597,0.0107805,-0.00215855,0.00211396,0.0111171,-0.00249517,0.15791,0.00712568,1011,1061,-3.70575,2.37318,-17.2702,-1.27868,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.353554,-0.221759,-0.123754,0.0108228,-0.00210888,0.00218566,0.0111822,-0.0024683,0.162986,0.00654222,1018,1061,-3.64036,2.32492,-17.0182,-1.34657,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.346643,-0.216652,-0.123338,0.0107405,-0.00203034,0.00222925,0.0111185,-0.00240828,0.167943,0.0061453,1025,1061,-3.57326,2.27294,-16.7602,-1.41069,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.339596,-0.211774,-0.122635,0.0105195,-0.00192713,0.00223501,0.0109087,-0.0023163,0.172395,0.00591476,1032,1061,-3.50405,2.21781,-16.4549,-1.4664,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.330213,-0.207387,-0.119707,0.010249,-0.00180847,0.00221248,0.0106422,-0.00220163,0.175864,0.00582733,1039,1061,-3.40643,2.16819,-16.0487,-1.53425,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.319871,-0.203103,-0.115275,0.0100709,-0.00168236,0.00217561,0.0104607,-0.00207215,0.177284,0.00565102,1046,1061,-3.29565,2.11719,-15.6104,-1.60936,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.309501,-0.19945,-0.111381,0.0100248,-0.00155582,0.00212975,0.010404,-0.00193508,0.176228,0.0053994,1053,1061,-3.18606,2.07371,-15.2284,-1.69848,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.302,-0.195466,-0.107308,0.0100557,-0.00143601,0.00207587,0.0104192,-0.0017995,0.173344,0.00547979,1060,1061,-3.10338,2.02936,-14.8537,-1.75696,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.2969,-0.190906,-0.107996,0.010085,-0.00132437,0.00201704,0.0104311,-0.00167046,0.169929,0.00539662,1067,1061,-3.05675,1.98682,-14.4924,-1.8222,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.293679,-0.186432,-0.108326,0.0100693,-0.00122975,0.00195812,0.0103991,-0.00155947,0.16682,0.00537156,1074,1061,-3.02691,1.9495,-14.0744,-1.88605,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.290644,-0.18243,-0.108627,0.0100606,-0.00116343,0.00189904,0.0103732,-0.00147603,0.163146,0.00522309,1081,1061,-2.99862,1.90974,-13.6248,-1.95585,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.287565,-0.178725,-0.106364,0.0101268,-0.00113186,0.00184553,0.0104216,-0.00142666,0.1584,0.00487853,1088,1061,-2.96267,1.86379,-13.1174,-2.02421,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.282028,-0.174933,-0.100091,0.010341,-0.00114266,0.00181178,0.0106201,-0.00142173,0.152826,0.00560667,1095,1061,-2.89229,1.81484,-12.5466,-2.06688,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.268123,-0.171343,-0.0995008,0.0106885,-0.00120227,0.00180114,0.0109554,-0.00146911,0.147079,0.00609915,1102,1061,-2.75881,1.77571,-11.9333,-2.12739,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.252407,-0.166894,-0.102291,0.0110704,-0.00131354,0.00180914,0.0113293,-0.00157242,0.142131,0.00659107,1109,1061,-2.61822,1.73404,-11.2793,-2.19119,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.236987,-0.163495,-0.102832,0.0114287,-0.00147143,0.00182821,0.0116828,-0.00172552,0.138098,0.00651012,1116,1061,-2.47409,1.69881,-10.6056,-2.2681,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.231561,-0.161824,-0.0951536,0.0117834,-0.0016681,0.00185179,0.0120337,-0.00191837,0.134336,0.00603717,1123,1061,-2.40056,1.67737,-10.0659,-2.33929,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.228618,-0.160008,-0.0903944,0.0121491,-0.0018971,0.00188893,0.0123987,-0.00214669,0.131371,0.00588625,1130,1061,-2.3587,1.65635,-9.57304,-2.38177,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.224639,-0.158746,-0.0865005,0.0124737,-0.00215112,0.00195058,0.0127293,-0.0024068,0.13034,0.0062964,1137,1061,-2.30943,1.637,-9.11309,-2.41335,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.216773,-0.156669,-0.082796,0.0127146,-0.00242845,0.00203242,0.0129826,-0.00269648,0.131123,0.0066247,1144,1061,-2.22439,1.60609,-8.59073,-2.45302,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.202094,-0.152585,-0.0830157,0.012818,-0.00272281,0.00213313,0.0131055,-0.00301029,0.13396,0.00661441,1151,1061,-2.08738,1.56589,-7.93285,-2.53492,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.187637,-0.149652,-0.0834649,0.0127825,-0.00301714,0.00225783,0.0130988,-0.00333346,0.139194,0.00692323,1158,1061,-1.95303,1.53884,-7.27323,-2.59088,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.174804,-0.147068,-0.0848565,0.0126946,-0.00329112,0.00242889,0.0130555,-0.00365202,0.147507,0.00722904,1165,1061,-1.83681,1.51882,-6.63756,-2.6363,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.165015,-0.146104,-0.0823838,0.012689,-0.00352626,0.00265392,0.0131124,-0.00394957,0.158171,0.00795655,1172,1061,-1.73759,1.50511,-6.07038,-2.65271,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.153887,-0.146423,-0.0750393,0.0128001,-0.00370451,0.00292414,0.0133028,-0.00420727,0.170269,0.0083785,1179,1061,-1.61128,1.49433,-5.46291,-2.66129,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.143026,-0.146423,-0.0594497,0.0129373,-0.00381655,0.00321396,0.0135327,-0.00441194,0.183174,0.00781415,1186,1061,-1.46333,1.47149,-4.81654,-2.70282,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.133053,-0.146827,-0.0382486,0.0130336,-0.00386708,0.00349007,0.013726,-0.00455943,0.195835,0.00741846,1193,1061,-1.30683,1.44573,-4.1751,-2.74773,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.122375,-0.147935,-0.0122885,0.0130902,-0.00385953,0.00372461,0.0138726,-0.00464189,0.207039,0.00714488,1200,1061,-1.12916,1.42906,-3.54807,-2.8096,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.112077,-0.152092,0.0174179,0.0132821,-0.00379721,0.00392965,0.0141429,-0.00465797,0.215637,0.00666574,1207,1061,-0.942531,1.44083,-2.93235,-2.84101,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.102931,-0.158067,0.0561474,0.0139279,-0.00368095,0.00413338,0.0148498,-0.00460291,0.219462,0.00600245,1214,1061,-0.738582,1.45968,-2.31191,-2.85296,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.0936256,-0.164534,0.102085,0.0152177,-0.00352154,0.00435481,0.0161803,-0.00448411,0.217538,0.00589099,1221,1061,-0.510659,1.47466,-1.64373,-2.85891,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.0813142,-0.170235,0.15103,0.0170067,-0.00336518,0.00462316,0.0180068,-0.00436525,0.213036,0.00600091,1228,1061,-0.245139,1.47154,-0.905296,-2.8687,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.0658813,-0.177127,0.204137,0.0189058,-0.00323537,0.00496397,0.0199678,-0.00429734,0.210758,0.00599433,1235,1061,0.0631672,1.47776,-0.0900336,-2.8838,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.0485509,-0.186105,0.260561,0.0205686,-0.00315088,0.00540391,0.0217417,-0.00432401,0.213772,0.00613986,1242,1061,0.400694,1.50137,0.776506,-2.88217,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.0323624,-0.196087,0.317795,0.0218721,-0.00307432,0.00599086,0.0232362,-0.00443843,0.223881,0.00608626,1249,1061,0.731405,1.53717,1.62064,-2.88172,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0185506,-0.207425,0.377385,0.022901,-0.00297074,0.00680551,0.024582,-0.00465169,0.242153,0.00585379,1256,1061,1.0488,1.58559,2.40907,-2.85796,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.00472673,-0.219742,0.438324,0.0235598,-0.00271577,0.00786801,0.0257356,-0.00489161,0.2698,0.00622858,1263,1061,1.37194,1.63777,3.10951,-2.81427,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.0209033,-0.231989,0.492593,0.0234531,-0.00202857,0.00938915,0.026539,-0.00511445,0.317543,0.00748552,1270,1061,1.78465,1.69899,3.95693,-2.76717,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,0.053189,-0.242902,0.53803,0.0222136,-0.00146008,0.0106802,0.0263197,-0.00556619,0.367038,0.0084602,1277,1061,2.23176,1.75993,4.91345,-2.73828,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,0.0877591,-0.256429,0.58326,0.0182347,-0.000797662,0.0117566,0.0238438,-0.0064068,0.445165,0.00947522,1284,1061,2.70053,1.84866,5.93369,-2.67466,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,0.101691,-0.269406,0.629647,0.0120417,0.000180403,0.0122732,0.0197421,-0.00751992,0.560331,0.00766129,1291,1061,2.98335,1.92002,6.67518,-2.62549,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,0.105851,-0.282742,0.664096,0.00445455,0.00109881,0.0121823,0.015074,-0.00952067,0.716964,0.00764223,1298,1061,3.14012,2.00936,7.2303,-2.56146,6.3829,-4.60138
0.385411,-10.8506,-1.64834,0.109874,-0.297366,0.699763,-0.00336459,0.00188421,0.011363,0.0109219,-0.0124023,0.898889,0.00750411,1305,1061,3.30063,2.10827,7.79339,-2.48456,6.90619,-4.63154
1.15721,-10.8459,-1.67314,0.10989,-0.31324,0.741743,-0.0110026,0.00241325,0.00975183,0.00754147,-0.0161308,1.08667,0.00776478,1312,1061,3.44529,2.2135,8.38363,-2.42462,7.49639,-4.68255
1.93189,-10.8411,-1.70404,0.1051,-0.332928,0.801832,-0.0181635,0.00267531,0.00743944,0.00505861,-0.0205468,1.26077,0.0100709,1319,1061,3.6053,2.33139,8.9531,-2.33162,8.11637,-4.72279
2.69589,-10.839,-1.70191,0.0862437,-0.361739,0.884051,-0.0242103,0.00266316,0.0046665,0.00345042,-0.0249975,1.40366,0.0162598,1326,1061,3.71141,2.52164,9.26765,-2.20053,8.62339,-4.78246
3.44981,-10.8419,-1.66926,0.0321672,-0.397302,0.951469,-0.0284922,0.0024177,0.00169688,0.00251058,-0.0285851,1.51612,0.0280815,1333,1061,3.45276,2.75607,9.13607,-1.9176,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.0661513,-0.401306,0.910029,-0.0304833,0.00194683,-0.00126465,0.00199607,-0.0305325,-1.53188,0.0306127,1340,1061,2.43335,2.80259,8.57058,-1.8095,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.167734,-0.371585,0.774174,-0.0300622,0.00128816,-0.00401472,0.00179412,-0.0305682,-1.44543,0.0283526,1347,1061,1.07083,2.67293,8.10918,-1.98629,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.248733,-0.320593,0.61328,-0.0275841,0.000467083,-0.00636411,0.00184341,-0.0289604,-1.35781,0.0225215,1354,1061,-0.19232,2.38126,7.90968,-2.33618,10.4635,-4.84816
6.49872,-10.8486,-1.61465,-0.277471,-0.290757,0.521795,-0.0235717,-0.000433429,-0.00818049,0.0021666,-0.0261717,-1.26306,0.0103288,1361,1061,-0.749921,2.20983,8.17469,-2.55214,10.9874,-4.85443
7.25827,-10.8514,-1.58874,-0.294638,-0.268334,0.448671,-0.0183635,-0.00139104,-0.00932308,0.00272971,-0.0224843,-1.15462,0.00836014,1368,1061,-1.14173,2.06697,8.48867,-2.70316,11.452,-4.87119
8.01768,-10.8544,-1.56064,-0.300046,-0.247275,0.359795,-0.0122427,-0.00244317,-0.0099379,0.0037372,-0.0184231,-1.01443,0.00844114,1375,1061,-1.47831,1.95587,8.91803,-2.82547,11.9161,-4.8879
8.77164,-10.8579,-1.5155,-0.291352,-0.219942,0.288046,-0.00561724,-0.00285171,-0.00925587,0.00512412,-0.0135931,-0.859546,0.00772211,1382,1061,-1.63517,1.77724,9.42686,-3.06511,12.3258,-4.93092
9.52937,-10.8621,-1.47927,-0.281245,-0.194641,0.225995,0.000880032,-0.00304473,-0.00822835,0.00737677,-0.00954147,-0.66834,0.00702828,1389,1061,-1.74861,1.60307,9.9862,-3.25975,12.7752,-4.94293
10.2947,-10.8644,-1.46215,-0.269357,-0.173764,0.183394,0.00597178,-0.00320664,-0.00687862,0.00965157,-0.00688643,-0.491223,0.0069989,1396,1061,-1.78228,1.45035,10.6375,-3.42782,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.261876,-0.159212,0.148818,0.00922185,-0.00309836,-0.00562805,0.0114057,-0.00528223,-0.370147,0.00715395,1403,1061,-1.82846,1.33883,11.2792,-3.5359,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.256095,-0.147615,0.117225,0.0107197,-0.00286782,-0.00448635,0.0120673,-0.00421546,-0.291813,0.00703328,1410,1061,-1.88023,1.25199,11.7648,-3.66633,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.247454,-0.13699,0.0843844,0.0111284,-0.00255282,-0.00344025,0.0119447,-0.00336918,-0.232989,0.00707926,1417,1061,-1.91069,1.17899,12.2879,-3.77244,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.233798,-0.12642,0.0555053,0.010952,-0.002253,-0.00254551,0.0114257,-0.0027267,-0.183988,0.00643618,1424,1061,-1.88365,1.11184,12.8062,-3.85099,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.219131,-0.118108,0.0360036,0.010307,-0.00198914,-0.00185356,0.0105804,-0.00226247,-0.14641,0.00603547,1431,1061,-1.81629,1.05911,13.4418,-3.91773,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.209793,-0.110981,0.0211602,0.00939946,-0.00176019,-0.00135756,0.00956223,-0.00192297,-0.119331,0.00547778,1438,1061,-1.78175,1.01143,14.0328,-3.98003,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.205328,-0.104652,0.0125178,0.0084423,-0.00154607,-0.000986012,0.00853871,-0.00164247,-0.0974626,0.00500127,1445,1061,-1.77063,0.958948,14.5465,-4.07017,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.202453,-0.0991026,0.00494524,0.00759699,-0.00134576,-0.000682605,0.00764879,-0.00139756,-0.0757458,0.00504825,1452,1061,-1.77026,0.917097,15.0279,-4.16336,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.198556,-0.094066,0.00116097,0.00691657,-0.00116658,-0.000420375,0.00693838,-0.00118839,-0.0518199,0.00545571,1459,1061,-1.74802,0.875742,15.4953,-4.24049,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.192178,-0.0889016,-0.00456098,0.00632256,-0.00102171,-0.000191985,0.00632758,-0.00102672,-0.0261171,0.00557747,1466,1061,-1.71021,0.831495,15.9902,-4.30621,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.183996,-0.0832918,-0.0131034,0.00576273,-0.000904994,-4.3511e-06,0.00576273,-0.000904996,-0.000652561,0.00528909,1473,1061,-1.66617,0.782261,16.4834,-4.37063,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.178855,-0.0790805,-0.0197892,0.00529785,-0.000809907,0.000143789,0.00530124,-0.00081329,0.0235246,0.00553479,1480,1061,-1.6429,0.744816,16.987,-4.42865,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.175006,-0.0745277,-0.0281516,0.00499432,-0.000732798,0.000247245,0.00500497,-0.000743452,0.0430641,0.00569088,1487,1061,-1.63729,0.70963,17.4847,-4.49449,19.2094,-5.28941
