 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.24381,-8.81401,-0.562339,-0.109644,0.0183733,-0.0276472,0.00201589,-2.6681e-05,2.03627e-05,0.00201609,-2.68839e-05,0.0099678,0.00464223,1228,1040,-1.10718,-0.149408,-2.31135,-4.67803,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.108632,0.0186991,-0.0257609,0.00231525,8.44468e-05,-0.00013711,0.00232364,7.60512e-05,-0.0611555,0.00447701,1235,1040,-1.09147,-0.152409,-1.61806,-4.70219,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.107357,0.0189061,-0.0251238,0.00265068,0.000198416,-0.000300415,0.00268695,0.00016215,-0.120138,0.00407804,1242,1040,-1.077,-0.162019,-0.864207,-4.74522,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.106195,0.0189923,-0.0249626,0.00304334,0.000350006,-0.000499551,0.00313301,0.000260336,-0.177609,0.0039626,1249,1040,-1.065,-0.168927,-0.107642,-4.79221,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.104977,0.0190268,-0.0240338,0.0034893,0.000534416,-0.000710759,0.00365138,0.000372342,-0.224196,0.00407159,1256,1040,-1.05019,-0.17124,0.589748,-4.83493,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.103704,0.0191797,-0.0217698,0.0039746,0.000724398,-0.000902464,0.00420836,0.00049063,-0.253462,0.00417016,1263,1040,-1.03086,-0.174014,1.23736,-4.8719,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.102214,0.019375,-0.0182558,0.00445011,0.000899003,-0.0010505,0.0047376,0.000611513,-0.267128,0.00444328,1270,1040,-1.00568,-0.179979,1.87883,-4.90262,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.09639,0.0190632,-0.0254835,0.00485239,0.00118894,-0.00103135,0.00512278,0.000918544,-0.256402,0.00733301,1277,1040,-0.973351,-0.185887,2.68326,-4.89936,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.0821514,0.0196318,-0.0589512,0.00591152,0.00135815,-0.00015864,0.00591704,0.00135262,-0.0347839,0.0198884,1284,1040,-0.945225,-0.184604,3.59642,-4.87381,4.38459,-4.80979
2.64148,-8.70227,-1.31238,-0.0844005,0.0136524,-0.0255142,0.00583185,0.00225441,0.00283837,0.0073981,0.000688159,0.504236,0.0233631,1326,1040,-0.858002,-0.00117668,7.18786,-5.28733,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.079571,0.0226022,-0.022402,0.00539187,0.00218822,0.0029797,0.00717301,0.000407072,0.53877,0.0137731,1333,1040,-0.806543,-0.183104,7.5649,-5.27114,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.0668361,0.0332724,-0.0266275,0.00480942,0.00270948,0.00266438,0.00662325,0.000895647,0.597703,0.0287266,1340,1040,-0.706887,-0.309987,8.10964,-5.35282,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.0662679,0.0412175,-0.0276054,0.00410217,0.00378159,0.00193457,0.00588308,0.00200068,0.744064,0.0420652,1347,1040,-0.707332,-0.378453,8.69357,-5.47297,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.0676543,0.0531381,-0.0377943,0.00321225,0.00527009,0.00105774,0.0057168,0.00276553,1.17119,0.0459248,1354,1040,-0.756588,-0.455416,9.21671,-5.65753,9.87549,-5.16886
13.2449,-8.73889,-0.83902,-0.0516616,0.0254531,-0.0053723,0.00183644,0.00305892,-0.000718874,0.00339129,0.00150407,-1.13772,0.0258641,1424,1040,-0.494008,-0.246822,13.7633,-5.74421,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.0472498,0.0291926,-0.0135444,0.00174149,0.00177828,-0.000560994,0.00232118,0.00119859,-0.801788,0.0162216,1431,1040,-0.48235,-0.275567,14.2878,-5.80013,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.0472011,0.0275776,-0.0119491,0.00162519,0.00115839,-0.000492088,0.00193643,0.000847157,-0.563956,0.0120683,1438,1040,-0.475786,-0.262872,14.8333,-5.81908,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0478965,0.0257626,-0.0146606,0.00149989,0.000937295,-0.000399083,0.00170685,0.000730334,-0.478409,0.00697229,1445,1040,-0.490245,-0.241037,15.3356,-5.84525,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0465362,0.0258044,-0.0191177,0.00139849,0.000822969,-0.000325349,0.00154508,0.000676381,-0.423315,0.00543416,1452,1040,-0.492787,-0.23279,15.8059,-5.88116,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.045351,0.0257786,-0.0186682,0.00132639,0.000802742,-0.000281872,0.00144928,0.000679853,-0.411128,0.0054709,1459,1040,-0.480489,-0.230674,16.2239,-5.90772,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.044599,0.0256965,-0.0169999,0.00125755,0.000841194,-0.000254337,0.00137804,0.000720699,-0.442437,0.00552573,1466,1040,-0.467946,-0.230402,16.6683,-5.94646,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0437244,0.0259423,-0.0155398,0.00121796,0.000899585,-0.000232676,0.0013407,0.000776854,-0.485389,0.00540958,1473,1040,-0.455104,-0.232641,17.1223,-5.99455,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0433946,0.0257889,-0.0141947,0.00117021,0.000995817,-0.000238294,0.00133676,0.000829265,-0.610008,0.00534648,1480,1040,-0.447358,-0.236517,17.6039,-6.03784,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0432962,0.0253466,-0.0136273,0.00116135,0.00107459,-0.000226463,0.00134855,0.000887386,-0.690764,0.00548293,1487,1040,-0.444201,-0.23839,18.1034,-6.06462,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.0432367,0.0250107,-0.0126156,0.00119906,0.00109312,-0.000212014,0.00136462,0.000927563,-0.662981,0.00568409,1494,1040,-0.439904,-0.23943,18.6109,-6.09025,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0421865,0.0253369,-0.0147446,0.00126779,0.0010781,-0.000217108,0.00140987,0.000936025,-0.579458,0.00582834,1501,1040,-0.437747,-0.240706,19.1512,-6.12384,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0404691,0.0259527,-0.0183097,0.00134473,0.00111873,-0.000301274,0.0015535,0.000909965,-0.605981,0.00595164,1508,1040,-0.434733,-0.240932,19.7555,-6.16442,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0391819,0.0260961,-0.018284,0.00135978,0.00110091,-0.000331048,0.0015858,0.000874889,-0.59904,0.00596983,1515,1040,-0.423081,-0.241895,20.3737,-6.20593,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0386532,0.0258278,-0.0149861,0.00141739,0.00105276,-0.000344349,0.00162471,0.000845438,-0.541934,0.00560669,1522,1040,-0.406729,-0.24224,20.9781,-6.25654,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.0385196,0.0252383,-0.00969758,0.00148933,0.00100807,-0.000358436,0.00168042,0.000816982,-0.489782,0.00543034,1529,1040,-0.386802,-0.242425,21.5467,-6.29229,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.0383452,0.0247558,-0.007718,0.00154925,0.000936657,-0.000363799,0.00171852,0.000767383,-0.435502,0.00543472,1536,1040,-0.37799,-0.239213,22.0597,-6.33281,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.0371028,0.0252147,-0.0105187,0.00159021,0.000928188,-0.000390431,0.00177106,0.000747335,-0.433789,0.00526321,1543,1040,-0.376716,-0.240262,22.5557,-6.35504,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.036005,0.0253185,-0.0116139,0.00160675,0.000966712,-0.000423332,0.00181741,0.00075605,-0.461749,0.0052805,1550,1040,-0.370693,-0.237231,23.0587,-6.37791,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.0356983,0.0251232,-0.0104587,0.00157892,0.00102648,-0.000444021,0.00182563,0.000779776,-0.507149,0.00517128,1557,1040,-0.363702,-0.233085,23.5782,-6.40354,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.0356397,0.0252432,-0.0105074,0.00151241,0.00109471,-0.000443427,0.00179371,0.000813409,-0.565308,0.00544681,1564,1040,-0.363265,-0.230191,24.1008,-6.44802,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.0349822,0.0255384,-0.0121148,0.00143078,0.00120965,-0.000451356,0.00178492,0.000855516,-0.665284,0.00560746,1571,1040,-0.363099,-0.231733,24.6312,-6.49644,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.0334917,0.0263656,-0.0161093,0.00133767,0.00132102,-0.000465402,0.00179482,0.000863871,-0.776457,0.00583317,1578,1040,-0.364275,-0.238181,25.1747,-6.53266,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.032482,0.026623,-0.016907,0.00123546,0.00150141,-0.00050268,0.0018884,0.000848462,-0.914704,0.00595717,1585,1040,-0.358207,-0.239372,25.7627,-6.56445,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.0323867,0.0263712,-0.0150928,0.00111984,0.00179979,-0.000582097,0.00213392,0.000785708,-1.0497,0.00603069,1592,1040,-0.350719,-0.23808,26.4087,-6.59705,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.032329,0.0257745,-0.0128008,0.000978481,0.00205371,-0.000639974,0.00235191,0.000680275,-1.13474,0.00592335,1599,1040,-0.341672,-0.231822,27.1104,-6.62927,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.0313334,0.0253049,-0.0138727,0.00097976,0.00228407,-0.000584664,0.00250778,0.000756051,-1.20535,0.00585018,1606,1040,-0.336429,-0.223214,27.859,-6.66165,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.0308049,0.0249822,-0.0130001,0.000947678,0.00237185,-0.000477601,0.00251718,0.000802344,-1.2754,0.00623526,1613,1040,-0.328394,-0.22028,28.5869,-6.69809,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.0309179,0.0249632,-0.00960916,0.00102663,0.00241606,-0.000443264,0.00254543,0.00089726,-1.28683,0.00648135,1620,1040,-0.317018,-0.225645,29.2942,-6.75043,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.0309214,0.0251377,-0.00709378,0.00109331,0.00244352,-0.000405507,0.00255594,0.000980882,-1.30035,0.00637231,1627,1040,-0.307861,-0.23215,29.9786,-6.80035,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.0313649,0.0250901,-0.00335146,0.00115571,0.00244609,-0.000344094,0.00253211,0.00106968,-1.32582,0.00644256,1634,1040,-0.297975,-0.236805,30.6536,-6.8384,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.0304941,0.0252705,-0.00395506,0.00121968,0.00240254,-0.000270573,0.0024615,0.00116073,-1.35626,0.00623328,1641,1040,-0.292396,-0.237829,31.3342,-6.87605,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.0304241,0.0253879,-0.0050256,0.00125522,0.00227414,-0.000178838,0.00230462,0.00122474,-1.402,0.00637285,1648,1040,-0.295553,-0.238102,32.0178,-6.90617,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.0302328,0.0257984,-0.00741028,0.00125967,0.00208568,-9.179e-05,0.00209575,0.00124959,-1.46145,0.00648769,1655,1040,-0.302615,-0.236279,32.679,-6.93199,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.0300857,0.0258583,-0.00806196,0.00122783,0.001886,-2.86564e-05,0.00188724,0.00122658,-1.52737,0.00670986,1662,1040,-0.303618,-0.229566,33.3029,-6.94723,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.0289226,0.0261622,-0.00930491,0.00115849,0.00166025,1.63411e-05,0.00166078,0.00115796,1.53827,0.00675553,1669,1040,-0.298032,-0.223823,33.9192,-6.97155,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.027703,0.0261882,-0.00902256,0.00106615,0.00143127,3.29678e-05,0.00143422,0.0010632,1.48146,0.00671076,1676,1040,-0.286219,-0.226537,34.5906,-7.03165,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.0275005,0.0259823,-0.00644284,0.000936835,0.00115815,4.44168e-05,0.00116674,0.000928253,1.37995,0.00644783,1683,1040,-0.274681,-0.232714,35.2717,-7.09088,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0278258,0.0258722,-0.00394944,0.00079944,0.000841755,4.35081e-05,0.000868977,0.000772218,1.01171,0.00618791,1690,1040,-0.268062,-0.240172,35.9256,-7.14441,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0291565,0.0253451,0.0021491,0.000681702,0.000556329,-1.468e-05,0.000683398,0.000554633,-0.115018,0.00614924,1697,1040,-0.256551,-0.238994,36.5532,-7.18528,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0291992,0.0252473,0.00411392,0.000542627,0.000303081,-0.000102971,0.000580805,0.000264903,-0.355055,0.00663978,1704,1040,-0.249311,-0.235039,37.2074,-7.21441,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.0284965,0.0256226,0.00223575,0.000389203,5.13571e-05,-0.000188591,0.000473463,-3.29028e-05,-0.420178,0.0072161,1711,1040,-0.250139,-0.237109,37.8706,-7.22673,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.0278222,0.025508,-0.00156839,0.000384678,-0.000127311,-0.000250101,0.000486571,-0.000229204,-0.386877,0.00740472,1718,1040,-0.258307,-0.233873,38.5054,-7.23717,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0269087,0.0256414,-0.00703773,0.000505312,-0.000260386,-0.000305127,0.00061203,-0.000367104,-0.336451,0.00722472,1725,1040,-0.270879,-0.228388,39.1158,-7.2793,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.213151,-0.00418441,-0.0396705,0.00620224,-0.000644066,0.000927647,0.0063257,-0.000767531,0.132318,0.00451097,913,1047,-2.15604,0.0835434,-18.3835,-2.99003,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.207853,-0.0032808,-0.0394596,0.00588584,-0.000584775,0.000742601,0.00596997,-0.000668906,0.112811,0.00416934,920,1047,-2.10347,0.0714451,-18.1949,-3.02674,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.204217,-0.00201535,-0.0402952,0.00552652,-0.000537831,0.000594006,0.00558415,-0.000595466,0.0967256,0.00375077,927,1047,-2.06976,0.0580444,-18.0288,-3.06516,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.201432,-0.000958851,-0.0413119,0.00517586,-0.000502501,0.000483208,0.00521669,-0.000543326,0.0842888,0.00344703,934,1047,-2.04474,0.0455977,-17.8937,-3.09015,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.197712,-7.36066e-06,-0.0432097,0.00483642,-0.000474644,0.000406742,0.00486739,-0.000505614,0.0759933,0.00400706,941,1047,-2.01305,0.0384993,-17.7983,-3.13803,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.193689,2.22918e-05,-0.0422218,0.00450993,-0.000452195,0.000359765,0.00453588,-0.000478143,0.0720004,0.00433546,948,1047,-1.97093,0.0402001,-17.6704,-3.17246,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.190435,0.000195051,-0.0408537,0.00420197,-0.000434447,0.000336217,0.00422623,-0.000458702,0.0720144,0.0049339,955,1047,-1.93529,0.0385434,-17.5413,-3.22862,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.188091,-0.000486349,-0.0386337,0.00391574,-0.000421229,0.000328043,0.00394041,-0.000445901,0.0750696,0.00432075,962,1047,-1.90595,0.0457211,-17.3763,-3.25117,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.186592,-0.000643549,-0.0372966,0.00364825,-0.000409847,0.000316975,0.00367286,-0.000434456,0.0774829,0.00406249,969,1047,-1.88712,0.0455319,-17.2333,-3.26832,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.184182,-0.000560418,-0.0367994,0.00344432,-0.000401938,0.00032128,0.00347097,-0.00042859,0.0827663,0.00434503,976,1047,-1.8618,0.0433728,-17.0766,-3.29127,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.181661,-0.000663178,-0.0367019,0.0033103,-0.000397977,0.000337161,0.00334071,-0.000428382,0.0899383,0.00477539,983,1047,-1.8364,0.0428492,-16.8976,-3.31396,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.179242,-0.000924071,-0.0360211,0.00320444,-0.000396376,0.000359006,0.00323988,-0.00043182,0.0984106,0.00515977,990,1047,-1.81044,0.0451354,-16.7097,-3.34019,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.176774,8.81144e-06,-0.0373303,0.00311336,-0.000394387,0.000385199,0.00315517,-0.000436189,0.108097,0.0056085,997,1047,-1.78963,0.0410309,-16.5359,-3.39822,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.174437,0.00114524,-0.0375602,0.00306052,-0.000390357,0.000413387,0.00310935,-0.000439187,0.117576,0.00563249,1004,1047,-1.76733,0.0285487,-16.3588,-3.4519,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.172124,0.00255218,-0.0378494,0.00305669,-0.000383879,0.000438593,0.00311172,-0.000438909,0.124818,0.0058399,1011,1047,-1.74555,0.0138667,-16.1824,-3.51074,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.170462,0.00300854,-0.0361729,0.00307129,-0.000374747,0.000452538,0.00312972,-0.000433184,0.128421,0.0055627,1018,1047,-1.72451,0.00518529,-16.0168,-3.54217,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.168738,0.00318955,-0.0345307,0.00305888,-0.000361991,0.000450941,0.00311732,-0.000420436,0.128888,0.00553528,1025,1047,-1.70287,0.00167295,-15.8343,-3.564,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.165837,0.00362238,-0.0349001,0.00300866,-0.00034415,0.000438908,0.00306517,-0.000400654,0.128034,0.00599534,1032,1047,-1.67542,-0.00112976,-15.5666,-3.59056,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.162206,0.00403022,-0.0363315,0.00294659,-0.000322905,0.000424365,0.00300078,-0.000377088,0.126992,0.00641237,1039,1047,-1.64392,-0.00235539,-15.2627,-3.61717,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.158876,0.00441554,-0.0361763,0.00291162,-0.000299457,0.000408691,0.00296282,-0.000350657,0.124628,0.00647548,1046,1047,-1.61099,-0.0068717,-14.8819,-3.64692,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.157135,0.00519351,-0.0322942,0.00291588,-0.000273287,0.000388808,0.0029626,-0.000320004,0.119582,0.0065627,1053,1047,-1.58317,-0.0200386,-14.5144,-3.68807,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.15553,0.00617197,-0.0295171,0.002944,-0.000245112,0.000370205,0.00298641,-0.000287523,0.114063,0.00664978,1060,1047,-1.55968,-0.0341471,-14.1671,-3.73325,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.153571,0.00738142,-0.0325745,0.00297009,-0.000216879,0.000357913,0.00300979,-0.00025658,0.110472,0.0070923,1067,1047,-1.54893,-0.0453038,-13.8325,-3.79007,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.152097,0.00843612,-0.0368052,0.00297041,-0.000192761,0.00035036,0.00300875,-0.000231103,0.109002,0.00727568,1074,1047,-1.54605,-0.0497392,-13.4657,-3.83983,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.151287,0.00870259,-0.034995,0.00295791,-0.000172901,0.000342951,0.00299503,-0.000210028,0.107837,0.00722542,1081,1047,-1.53255,-0.0511313,-13.0472,-3.88299,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.150069,0.00819272,-0.0289608,0.0029638,-0.000155129,0.000337836,0.00299997,-0.000191303,0.10667,0.00727704,1088,1047,-1.50316,-0.0504085,-12.5874,-3.90842,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.147701,0.00823948,-0.0251367,0.00300208,-0.000140807,0.000338445,0.00303811,-0.00017684,0.106066,0.00726283,1095,1047,-1.46911,-0.0601723,-12.1134,-3.94364,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.143262,0.00920711,-0.0269938,0.00306072,-0.000131106,0.000338497,0.00309623,-0.000166609,0.104502,0.00698611,1102,1047,-1.43166,-0.0704972,-11.6149,-3.99466,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.138122,0.010698,-0.0315844,0.00310653,-0.000128651,0.000336053,0.00314106,-0.00016319,0.102418,0.0067783,1109,1047,-1.39555,-0.0815924,-11.0588,-4.04786,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.134582,0.0120475,-0.0313134,0.00311797,-0.000131468,0.00033356,0.00315186,-0.000165355,0.101245,0.00628319,1116,1047,-1.36093,-0.0933749,-10.4943,-4.09799,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.133553,0.0132118,-0.0323838,0.00310591,-0.000135854,0.000332644,0.00313969,-0.000169635,0.101207,0.00582544,1123,1047,-1.35381,-0.100685,-10.0121,-4.12375,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.134089,0.0129088,-0.0266711,0.00307658,-0.000141548,0.000325295,0.00310913,-0.0001741,0.0997379,0.00558502,1130,1047,-1.34168,-0.106474,-9.55129,-4.14947,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.133666,0.0118848,-0.0218811,0.003025,-0.00014733,0.000307294,0.00305449,-0.000176823,0.0956818,0.00599741,1137,1047,-1.32284,-0.104424,-9.12396,-4.17021,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.130986,0.0111631,-0.0176401,0.00294639,-0.000153228,0.00028014,0.00297151,-0.000178343,0.0894133,0.00584479,1144,1047,-1.28435,-0.104508,-8.62938,-4.19459,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.127274,0.0118075,-0.019234,0.00282487,-0.000158805,0.000248208,0.00284538,-0.000179313,0.0824336,0.00586175,1151,1047,-1.25334,-0.109729,-8.07368,-4.22661,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.123878,0.0128739,-0.0222339,0.00266708,-0.000163136,0.000221337,0.00268429,-0.000180341,0.0775765,0.00530828,1158,1047,-1.22961,-0.113793,-7.51132,-4.26386,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.121586,0.0139683,-0.02537,0.0025047,-0.000165591,0.000200073,0.00251961,-0.000180499,0.074372,0.00508151,1165,1047,-1.21676,-0.118105,-6.98166,-4.30109,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.120138,0.0144583,-0.025681,0.00236867,-0.0001645,0.00018422,0.002382,-0.000177827,0.0722166,0.0048207,1172,1047,-1.20352,-0.115166,-6.49199,-4.34185,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.118574,0.0146689,-0.025569,0.00226057,-0.000159115,0.000176431,0.00227337,-0.000171912,0.0724045,0.00487867,1179,1047,-1.18788,-0.115209,-5.97795,-4.37896,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.11719,0.0148793,-0.0255001,0.00214848,-0.000152904,0.000176826,0.00216199,-0.000166411,0.0762382,0.00512396,1186,1047,-1.17405,-0.120266,-5.41531,-4.42994,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.115182,0.0153167,-0.0254128,0.00201006,-0.000148491,0.000182323,0.00202536,-0.000163783,0.0836754,0.00552852,1193,1047,-1.15442,-0.128445,-4.83932,-4.45821,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.113088,0.0157057,-0.0261556,0.00185134,-0.000144441,0.000186441,0.00186861,-0.000161709,0.0923531,0.00520263,1200,1047,-1.13648,-0.133952,-4.27065,-4.48604,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.111824,0.0159957,-0.0253532,0.00172449,-0.000138368,0.000184924,0.00174267,-0.000156548,0.0979948,0.00507935,1207,1047,-1.1217,-0.139757,-3.69707,-4.50484,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.111045,0.0167154,-0.0253267,0.00171703,-0.000127733,0.000172682,0.00173305,-0.000143758,0.0925356,0.00460783,1214,1047,-1.11389,-0.147509,-3.13317,-4.55621,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.110333,0.0175994,-0.0257839,0.00185901,-0.000129114,0.000107604,0.00186482,-0.000134921,0.0539132,0.00444949,1221,1047,-1.10822,-0.150714,-2.5452,-4.59695,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.109409,0.0184555,-0.0264549,0.00206914,-6.27279e-06,-4.35639e-06,0.00206914,-6.28189e-06,-0.00209904,0.00437773,1228,1047,-1.10122,-0.154896,-1.92395,-4.62519,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.1083,0.0189732,-0.026015,0.00239345,0.000109915,-0.000171308,0.00240623,9.71354e-05,-0.0744631,0.0042919,1235,1047,-1.08902,-0.159116,-1.22857,-4.6525,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.106819,0.0192083,-0.0264715,0.00277023,0.000232318,-0.000351565,0.00281803,0.000184518,-0.135136,0.00409441,1242,1047,-1.076,-0.16534,-0.488724,-4.69122,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.105348,0.0193244,-0.0265349,0.00322281,0.000396396,-0.000576066,0.00333571,0.000283495,-0.193533,0.00396287,1249,1047,-1.06187,-0.169478,0.250482,-4.73657,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.10406,0.0191601,-0.0255691,0.00374242,0.000597225,-0.000819828,0.00394329,0.000396357,-0.240279,0.00409346,1256,1047,-1.04627,-0.168345,0.937641,-4.76992,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.103283,0.0190643,-0.0227248,0.00430514,0.000804091,-0.00104408,0.00459286,0.000516373,-0.268898,0.00466471,1263,1047,-1.0297,-0.168921,1.56133,-4.79827,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.0980011,0.0170499,-0.0186685,0.00484769,0.000988662,-0.00121308,0.00519734,0.000639014,-0.280626,0.0104481,1270,1047,-0.967172,-0.147538,2.2282,-4.80903,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.0907908,0.000793173,-0.0363396,0.00528714,0.00130843,-0.00116703,0.00560419,0.000991388,-0.265268,0.029317,1277,1047,-0.948866,-0.0696144,3.02218,-4.56451,3.90199,-4.69946
3.40454,-9.41952,-1.38427,-0.0815544,0.0235047,-0.0710345,0.00555184,0.00296989,0.0030388,0.00756253,0.000959212,0.584535,0.0225415,1333,1047,-0.97907,-0.11008,7.73894,-5.2058,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.0611945,0.040661,-0.026771,0.00479339,0.00355429,0.00260766,0.00685409,0.00149359,0.668766,0.031826,1340,1047,-0.658319,-0.376722,8.29809,-5.38975,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.0583739,0.0658074,-0.0309442,0.00385742,0.00483053,0.00160737,0.00602337,0.00266458,0.932365,0.0460772,1347,1047,-0.654446,-0.589173,8.91904,-5.66315,9.48716,-5.04633
13.2656,-9.45423,-0.973664,-0.0502806,0.0313025,0.00163265,0.0018027,0.00364555,-0.000978187,0.00406796,0.0013803,-1.16316,0.0323977,1424,1047,-0.460352,-0.326703,13.9976,-5.64884,14.4931,-5.36617
