 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.1276,-8.3256,0.725806,-0.532416,-0.300669,-0.144205,0.0198753,-0.00279507,0.00332622,0.0203533,-0.00327302,0.142715,0.00569405,920,1033,-5.41999,3.13147,-21.7163,0.214461,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.521744,-0.294853,-0.140354,0.0191159,-0.00266684,0.00292364,0.0195015,-0.00305242,0.131127,0.00501957,927,1033,-5.30627,3.06745,-21.5036,0.115489,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.513185,-0.28935,-0.135722,0.0183256,-0.00255984,0.00260498,0.0186456,-0.00287985,0.122233,0.00494946,934,1033,-5.21102,3.00331,-21.33,0.0255695,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.49824,-0.284876,-0.13764,0.0175036,-0.0024765,0.00237096,0.0177811,-0.002754,0.11651,0.00505986,941,1033,-5.07072,2.95198,-21.142,-0.0565736,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.482843,-0.2814,-0.137463,0.0166283,-0.00241911,0.00220998,0.0168813,-0.00267216,0.114008,0.0054373,948,1033,-4.92074,2.91281,-20.94,-0.130992,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.468495,-0.278572,-0.136631,0.0157125,-0.00238697,0.00210581,0.0159543,-0.00262874,0.114312,0.00540977,955,1033,-4.77915,2.88464,-20.7192,-0.200575,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.461854,-0.277573,-0.133723,0.0148009,-0.00237852,0.00204542,0.015041,-0.00261869,0.116886,0.0051113,962,1033,-4.70593,2.87658,-20.5386,-0.242536,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.455489,-0.277016,-0.129051,0.0139822,-0.00238374,0.00199523,0.0142219,-0.00262347,0.119581,0.00591053,969,1033,-4.6307,2.86782,-20.3499,-0.279556,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.446198,-0.275998,-0.126456,0.0133671,-0.0024074,0.00198763,0.0136137,-0.00265399,0.123433,0.0064465,976,1033,-4.53285,2.85344,-20.1256,-0.326519,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.43347,-0.273675,-0.12255,0.0129686,-0.00244766,0.00201055,0.0132265,-0.00270556,0.127575,0.0059564,983,1033,-4.39896,2.82179,-19.8206,-0.400223,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.424064,-0.26991,-0.119676,0.0126442,-0.00249709,0.00206037,0.0129195,-0.00277245,0.132859,0.00536714,990,1033,-4.30012,2.77793,-19.5483,-0.496292,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.41644,-0.266425,-0.118343,0.0123636,-0.00254449,0.0021302,0.012662,-0.0028429,0.139179,0.00474725,997,1033,-4.22246,2.7386,-19.3195,-0.576966,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.411132,-0.263338,-0.1163,0.0122139,-0.00258205,0.00220143,0.0125345,-0.00290265,0.144614,0.00476794,1004,1033,-4.16513,2.70384,-19.1327,-0.643272,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.406615,-0.259885,-0.115162,0.0122163,-0.00260367,0.00225769,0.0125526,-0.00293997,0.147873,0.00469364,1011,1033,-4.11788,2.6682,-18.9479,-0.712087,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.401288,-0.255635,-0.115603,0.0122685,-0.00260634,0.00228508,0.0126116,-0.00294946,0.149044,0.00501972,1018,1033,-4.06736,2.62632,-18.7443,-0.785601,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.389881,-0.250574,-0.118871,0.0122366,-0.00258605,0.00227992,0.0125794,-0.00292881,0.14922,0.0064181,1025,1033,-3.96668,2.57967,-18.4602,-0.873097,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.373955,-0.245274,-0.121351,0.0121098,-0.00254306,0.00225037,0.0124476,-0.00288088,0.149005,0.00733162,1032,1033,-3.82102,2.53086,-18.0729,-0.966835,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.356747,-0.240328,-0.123921,0.011973,-0.00248055,0.0022121,0.012304,-0.00281153,0.148521,0.00778456,1039,1033,-3.66356,2.48629,-17.6497,-1.06005,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.346026,-0.236117,-0.120931,0.0119249,-0.00240396,0.00217613,0.0122481,-0.00272716,0.147443,0.00762824,1046,1033,-3.55284,2.44275,-17.2476,-1.142,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.33993,-0.231604,-0.114707,0.0119816,-0.00231892,0.00213263,0.0122928,-0.00263018,0.144929,0.00705206,1053,1033,-3.4775,2.39601,-16.8896,-1.22346,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.334152,-0.226904,-0.110367,0.0121182,-0.00223572,0.00207939,0.0124134,-0.00253088,0.141005,0.00673818,1060,1033,-3.41032,2.34619,-16.5151,-1.2989,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.327345,-0.221352,-0.110922,0.0122642,-0.00216309,0.00200974,0.0125389,-0.00243782,0.135857,0.00606775,1067,1033,-3.34702,2.29077,-16.1026,-1.39679,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.322182,-0.216509,-0.111301,0.0123423,-0.00210606,0.00192547,0.0125945,-0.00235826,0.130238,0.00584374,1074,1033,-3.29869,2.23466,-15.6726,-1.48748,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.316846,-0.212046,-0.110278,0.0123906,-0.00206739,0.00183198,0.0126191,-0.00229591,0.124098,0.00557641,1081,1033,-3.24483,2.18414,-15.2297,-1.57974,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.30886,-0.208725,-0.109029,0.0125438,-0.00205124,0.00173041,0.0127462,-0.0022536,0.116411,0.00564972,1088,1033,-3.16499,2.14743,-14.7525,-1.66046,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.29676,-0.204633,-0.107386,0.0129452,-0.00207276,0.00162435,0.0131189,-0.00224645,0.106519,0.00582247,1095,1033,-3.04547,2.10466,-14.2256,-1.74134,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.281854,-0.200187,-0.107498,0.0135662,-0.00214138,0.00150936,0.0137099,-0.0022851,0.0949335,0.00617549,1102,1033,-2.90459,2.05814,-13.635,-1.82443,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.268095,-0.196782,-0.105682,0.0142517,-0.00225754,0.00139395,0.0143686,-0.00237441,0.0836455,0.00667269,1109,1033,-2.76901,2.0271,-13.0004,-1.88786,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.255676,-0.194113,-0.101529,0.0149267,-0.00241603,0.0012862,0.0150216,-0.0025109,0.0736265,0.00684069,1116,1033,-2.63943,2.00285,-12.3543,-1.95455,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.24617,-0.192899,-0.0962672,0.015628,-0.00261187,0.00118411,0.0157045,-0.00268842,0.0645579,0.00674089,1123,1033,-2.53391,1.99158,-11.7789,-2.00246,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.239358,-0.193434,-0.0874404,0.0163675,-0.00283979,0.00108657,0.0164288,-0.00290106,0.0563313,0.00633827,1130,1033,-2.44312,1.98232,-11.2479,-2.04478,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.231562,-0.194492,-0.0783537,0.0170797,-0.00309688,0.00101578,0.0171307,-0.00314789,0.0501753,0.00631368,1137,1033,-2.34213,1.97677,-10.7423,-2.08931,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.218409,-0.196317,-0.0691976,0.0176956,-0.0033795,0.000986874,0.0177417,-0.00342562,0.0466904,0.00637436,1144,1033,-2.19026,1.9797,-10.157,-2.11899,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.198953,-0.195497,-0.0691414,0.0181585,-0.00368734,0.00100905,0.018205,-0.00373385,0.046059,0.00628408,1151,1033,-2.00626,1.96921,-9.46388,-2.16665,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.178616,-0.194293,-0.0729878,0.0184979,-0.00401417,0.00110204,0.0185518,-0.00406799,0.0487978,0.00644231,1158,1033,-1.82577,1.96187,-8.73817,-2.21811,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.163992,-0.193491,-0.0713508,0.0187953,-0.0043471,0.00127696,0.0188656,-0.00441735,0.0549558,0.0064066,1165,1033,-1.68322,1.95134,-8.104,-2.26154,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.149931,-0.194165,-0.0625662,0.0191455,-0.00467862,0.00154257,0.019245,-0.00477808,0.0643899,0.00636062,1172,1033,-1.52489,1.9501,-7.50021,-2.31019,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.134208,-0.197021,-0.0504942,0.0195528,-0.00501599,0.00186496,0.0196936,-0.00515675,0.0753324,0.00601978,1179,1033,-1.34069,1.96628,-6.84152,-2.33857,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.116764,-0.200005,-0.0352517,0.0199031,-0.00536998,0.00220386,0.0200939,-0.00556072,0.0863334,0.0054502,1186,1033,-1.13102,1.97287,-6.12522,-2.37884,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.100037,-0.201906,-0.0122904,0.020147,-0.00574894,0.00253097,0.0203921,-0.00599399,0.096519,0.00580209,1193,1033,-0.905559,1.96398,-5.40343,-2.42018,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.0860882,-0.203771,0.015561,0.0203931,-0.00616183,0.00283792,0.020693,-0.00646173,0.105286,0.00625292,1200,1033,-0.691303,1.94654,-4.72973,-2.4729,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.0726565,-0.206487,0.0514042,0.0209774,-0.00662166,0.00314717,0.0213317,-0.00697599,0.112114,0.00692312,1207,1033,-0.457437,1.93507,-4.05935,-2.51627,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.0597396,-0.209657,0.0960966,0.0225017,-0.00713758,0.00347308,0.0229032,-0.00753911,0.115101,0.00689012,1214,1033,-0.201194,1.91676,-3.38985,-2.57046,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.0438852,-0.212605,0.143553,0.025434,-0.00772887,0.00377376,0.025858,-0.00815288,0.111889,0.00690598,1221,1033,0.0913771,1.89359,-2.69642,-2.63714,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.0225001,-0.218379,0.193691,0.0296284,-0.00839829,0.00407541,0.0300603,-0.00883016,0.105575,0.00701672,1228,1033,0.445116,1.89674,-1.90074,-2.67915,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.00308474,-0.22917,0.254653,0.0344218,-0.00911906,0.00444966,0.0348719,-0.00956914,0.100807,0.00675402,1235,1033,0.872926,1.93601,-0.994181,-2.67534,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.0251129,-0.247474,0.328856,0.0391222,-0.00985785,0.00497972,0.0396233,-0.010359,0.100301,0.00653005,1242,1033,1.31132,2.02863,-0.0668462,-2.61899,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.0444852,-0.268335,0.415095,0.0433191,-0.0105513,0.00574749,0.0439255,-0.0111577,0.105114,0.00644835,1249,1033,1.76393,2.12426,0.839455,-2.55272,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.0640227,-0.289282,0.502967,0.0473863,-0.0111204,0.00687847,0.0481841,-0.0119182,0.11547,0.00833369,1256,1033,2.22478,2.22211,1.7065,-2.49344,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.0956008,-0.309283,0.599183,0.0513099,-0.0114726,0.00812108,0.0523433,-0.0125061,0.126578,0.00930358,1263,1033,2.824,2.29852,2.66656,-2.44201,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.173889,-0.328836,0.684421,0.0538834,-0.0118572,0.00938887,0.055198,-0.0131718,0.139113,0.0115279,1270,1033,3.8224,2.39521,4.07934,-2.38658,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.278536,-0.362665,0.767234,0.0547921,-0.0120072,0.0111892,0.0566166,-0.0138316,0.161629,0.0126886,1277,1033,5.06166,2.64142,5.84238,-2.19164,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.367827,-0.407469,0.863731,0.0528444,-0.0118623,0.0133981,0.0555089,-0.0145268,0.196308,0.0176202,1284,1033,6.20555,2.98051,7.48009,-1.91489,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.419649,-0.459728,0.962521,0.0470404,-0.0113495,0.0160172,0.0511455,-0.0154546,0.250895,0.0167833,1291,1033,7.01476,3.37398,8.75781,-1.56463,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.42473,-0.495777,1.03807,0.0361418,-0.0103982,0.0189847,0.0429037,-0.0171601,0.342164,0.0226795,1298,1033,7.31787,3.61747,9.38768,-1.34091,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.401996,-0.511971,1.07176,0.0187876,-0.00896433,0.0222093,0.0310993,-0.021276,0.506177,0.0350395,1305,1033,7.22874,3.72097,9.70611,-1.2553,6.04574,-5.04214
9.44349,-8.00458,-0.928921,-0.577687,-0.346254,0.337283,0.0639853,-0.00816096,0.00339952,0.0641451,-0.00832079,0.0469811,0.0323189,1389,1033,-4.02771,2.96419,6.12786,-2.5222,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.523856,-0.30408,0.268507,0.0572069,-0.00619137,0.00123056,0.0572308,-0.00621525,0.0194003,0.0171909,1396,1033,-3.76967,2.59718,7.03149,-2.85822,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.489465,-0.275444,0.216744,0.0507875,-0.00446191,-0.000229069,0.0507885,-0.00446286,-0.00414599,0.0102544,1403,1033,-3.62982,2.38432,7.87069,-3.09573,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.467279,-0.250357,0.177848,0.0449646,-0.00305079,-0.00108211,0.044989,-0.00307516,-0.0225215,0.00799342,1410,1033,-3.55882,2.18796,8.59482,-3.32439,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.442822,-0.227709,0.142449,0.0398666,-0.00193038,-0.00160462,0.0399281,-0.00199189,-0.0383157,0.00906647,1417,1033,-3.45617,2.00331,9.31591,-3.54178,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.412212,-0.207093,0.10421,0.035197,-0.00108717,-0.00182722,0.0352887,-0.00117895,-0.0501894,0.00883714,1424,1033,-3.30788,1.85006,10.0521,-3.73106,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.370805,-0.189438,0.0649385,0.0309491,-0.00057924,-0.00177633,0.0310489,-0.000679003,-0.0561039,0.00952421,1431,1033,-3.06573,1.72631,10.9221,-3.88488,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.340331,-0.175224,0.0339048,0.0270489,-0.000277774,-0.00161528,0.0271441,-0.000372922,-0.0588368,0.00864162,1438,1033,-2.89511,1.62385,11.7435,-4.04014,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.327862,-0.16394,0.0156509,0.023515,-0.000173375,-0.00136435,0.0235934,-0.000251697,-0.0573431,0.00658057,1445,1033,-2.84438,1.53485,12.3775,-4.19128,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.319431,-0.152957,0.00317003,0.0206992,-6.70261e-05,-0.000976904,0.020745,-0.000112881,-0.0469049,0.00566076,1452,1033,-2.81127,1.44582,12.9306,-4.34063,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.3077,-0.145307,-0.00234156,0.0184027,3.68114e-05,-0.000676255,0.0184275,1.19442e-05,-0.036755,0.00572402,1459,1033,-2.7243,1.38227,13.461,-4.43689,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.293739,-0.13806,-0.00849761,0.0164332,8.58495e-05,-0.000499975,0.0164485,7.05719e-05,-0.0305464,0.00594638,1466,1033,-2.6196,1.31835,14.0299,-4.53305,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.2799,-0.130778,-0.0158574,0.0146407,0.00029503,-0.000452587,0.0146549,0.000280765,-0.031507,0.00608925,1473,1033,-2.52045,1.25754,14.6057,-4.62867,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.269877,-0.123063,-0.0282969,0.0129636,0.000702208,-0.000478143,0.0129823,0.00068359,-0.0389169,0.00578013,1480,1033,-2.4733,1.18917,15.2072,-4.72454,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.264499,-0.116617,-0.036287,0.0117583,0.00120316,-0.000543478,0.0117862,0.00117525,-0.0513088,0.00601643,1487,1033,-2.45262,1.12691,15.7714,-4.80645,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.259652,-0.109827,-0.0433915,0.011272,0.00182393,-0.000724543,0.0113272,0.00176869,-0.0760939,0.00631437,1494,1033,-2.4341,1.06758,16.3348,-4.90597,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.254537,-0.103456,-0.049243,0.0111911,0.00257407,-0.00100449,0.0113067,0.00245853,-0.114524,0.0063784,1501,1033,-2.40895,1.01632,16.9231,-5.00666,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.246971,-0.0970318,-0.0548559,0.011155,0.00340958,-0.00136159,0.0113874,0.0031772,-0.169043,0.00605275,1508,1033,-2.36124,0.966361,17.5905,-5.11645,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.237863,-0.0920502,-0.0595988,0.0109631,0.00455989,-0.0017836,0.0114264,0.0040966,-0.254135,0.00576592,1515,1033,-2.29643,0.925919,18.3036,-5.20504,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.227332,-0.0900092,-0.0670739,0.0105114,0.00551725,-0.00200199,0.0112148,0.0048138,-0.337901,0.00836525,1522,1033,-2.2275,0.890045,19.0167,-5.23527,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.217543,-0.0883758,-0.0745619,0.00998357,0.00622209,-0.00216183,0.0109683,0.0052374,-0.427409,0.013094,1529,1033,-2.16546,0.85537,19.6737,-5.24594,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.21319,-0.0832598,-0.0722375,0.00938245,0.00676472,-0.00222956,0.0106589,0.00548823,-0.519975,0.0156978,1536,1033,-2.11953,0.815534,20.2084,-5.36343,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.201358,-0.0783987,-0.0909973,0.00877702,0.00703586,-0.00209098,0.0101714,0.00564146,-0.588138,0.0197483,1543,1033,-2.08058,0.78009,20.8027,-5.40987,22.804,-6.34842
36.9736,-8.14057,0.808971,-0.14303,-0.0621903,-0.00929488,0.00327843,0.00827014,3.31917e-05,0.00827036,0.00327821,1.56415,0.0211504,1641,1033,-1.26558,0.69667,30.1512,-6.37844,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.140537,-0.0627737,-0.00611736,0.00293586,0.00790868,0.000201721,0.00791685,0.00292769,1.53032,0.0260729,1648,1033,-1.23064,0.706205,30.8928,-6.40891,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.54893,-0.304829,-0.14673,0.0213572,-0.00304281,0.00390752,0.0219677,-0.0036533,0.154982,0.0061005,913,1040,-5.58678,3.17722,-21.8056,0.189313,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.531846,-0.29839,-0.146118,0.0204583,-0.00287325,0.00339901,0.0209434,-0.00335834,0.141758,0.00552297,920,1040,-5.41922,3.10801,-21.508,0.0924042,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.519844,-0.291676,-0.145752,0.0194268,-0.00273027,0.00296094,0.0198157,-0.00311913,0.130582,0.00474453,927,1040,-5.30166,3.03795,-21.2694,-0.00465251,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.511457,-0.285904,-0.142319,0.0184396,-0.002618,0.00261606,0.0187598,-0.00293813,0.121767,0.00462075,934,1040,-5.21125,2.97317,-21.0917,-0.0909652,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.496727,-0.281575,-0.144367,0.0174909,-0.00253721,0.00236622,0.0177667,-0.00281296,0.116017,0.00487037,941,1040,-5.07342,2.92711,-20.8998,-0.175128,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.481818,-0.278137,-0.144095,0.0165486,-0.00248732,0.00219796,0.0167991,-0.00273781,0.113475,0.00536371,948,1040,-4.92794,2.89169,-20.6799,-0.246089,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.467817,-0.275248,-0.143327,0.0156172,-0.00246552,0.00209213,0.0158561,-0.00270441,0.113696,0.00591654,955,1040,-4.78997,2.86207,-20.4555,-0.325795,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.461322,-0.274331,-0.138152,0.0147241,-0.00246883,0.00203309,0.0149613,-0.00270597,0.116118,0.00533092,962,1040,-4.71237,2.8532,-20.2587,-0.358271,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.455403,-0.274339,-0.134158,0.0139134,-0.00248365,0.0019813,0.0141494,-0.00271966,0.11856,0.00585094,969,1040,-4.64307,2.85029,-20.0743,-0.379483,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.445855,-0.273035,-0.132914,0.0133233,-0.002516,0.00197266,0.0135653,-0.00275798,0.122058,0.00614353,976,1040,-4.54646,2.83372,-19.8591,-0.419765,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.433956,-0.270623,-0.130399,0.0129691,-0.00256219,0.00199941,0.0132223,-0.00281545,0.125998,0.00611181,983,1040,-4.42433,2.80353,-19.5849,-0.482415,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.423138,-0.267597,-0.126344,0.0126999,-0.00261427,0.00205898,0.0129719,-0.00288627,0.131342,0.00566431,990,1040,-4.30879,2.76632,-19.3061,-0.560493,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.416037,-0.26396,-0.122946,0.0124742,-0.0026589,0.00213949,0.0127709,-0.00295556,0.137781,0.00542663,997,1040,-4.23088,2.72228,-19.0898,-0.657672,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.409405,-0.260667,-0.119197,0.0123747,-0.00268845,0.00222025,0.0126952,-0.00300888,0.143336,0.0054071,1004,1040,-4.15648,2.68296,-18.8829,-0.736344,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.403444,-0.257062,-0.118054,0.0124201,-0.00269761,0.00228526,0.012758,-0.00303551,0.146796,0.00539337,1011,1040,-4.09551,2.64355,-18.68,-0.811989,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.398008,-0.253136,-0.117074,0.0125019,-0.00268272,0.00232219,0.0128491,-0.00302992,0.148413,0.00530873,1018,1040,-4.04013,2.60308,-18.4696,-0.873247,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.388167,-0.248103,-0.119997,0.0124738,-0.00264221,0.00232543,0.0128234,-0.00299187,0.149243,0.00625193,1025,1040,-3.95353,2.55984,-18.1979,-0.945311,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.373588,-0.243329,-0.121931,0.0123198,-0.00257655,0.00230058,0.012667,-0.00292376,0.149791,0.00686006,1032,1040,-3.81913,2.51628,-17.821,-1.02406,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.357084,-0.238718,-0.124588,0.0121357,-0.00249094,0.00226308,0.0124778,-0.00283308,0.15005,0.00714587,1039,1040,-3.66855,2.47294,-17.4074,-1.10238,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.345276,-0.235011,-0.121879,0.0120413,-0.00239492,0.0022262,0.0123768,-0.00273042,0.149581,0.00700643,1046,1040,-3.54809,2.42919,-16.9843,-1.16659,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.338655,-0.230232,-0.115049,0.0120616,-0.00229534,0.00218196,0.0123859,-0.00261963,0.147543,0.00654191,1053,1040,-3.46618,2.38014,-16.6,-1.24941,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.331863,-0.225469,-0.109751,0.012163,-0.00220072,0.00212847,0.0124718,-0.00250949,0.14406,0.00636088,1060,1040,-3.38676,2.33341,-16.1954,-1.3403,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.32482,-0.219919,-0.111507,0.0122674,-0.00211775,0.00205905,0.0125563,-0.00240667,0.139409,0.00602883,1067,1040,-3.32457,2.28164,-15.787,-1.44428,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.318902,-0.214975,-0.11348,0.0122993,-0.00205375,0.00197561,0.0125663,-0.00232072,0.134316,0.0055786,1074,1040,-3.27358,2.22711,-15.366,-1.53253,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.314,-0.210499,-0.111996,0.0123066,-0.00201448,0.0018842,0.0125503,-0.00225824,0.128652,0.00528275,1081,1040,-3.2226,2.17402,-14.9133,-1.61681,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.307389,-0.206378,-0.108934,0.0124231,-0.00200066,0.0017866,0.0126411,-0.00221866,0.12142,0.00549747,1088,1040,-3.15099,2.12723,-14.4305,-1.69539,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.296905,-0.20229,-0.107484,0.0127929,-0.00202596,0.0016897,0.0129832,-0.00221618,0.112106,0.00581586,1095,1040,-3.0473,2.08359,-13.8994,-1.77297,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.282178,-0.197866,-0.106804,0.0133889,-0.00210367,0.00159075,0.0135506,-0.00226532,0.10127,0.00620547,1102,1040,-2.9059,2.03547,-13.3052,-1.8603,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.265931,-0.194778,-0.105345,0.0140579,-0.00223708,0.00149779,0.0141945,-0.00237361,0.0909019,0.00666786,1109,1040,-2.74774,2.00322,-12.6381,-1.92986,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.25272,-0.192049,-0.101565,0.0147282,-0.00242186,0.00141744,0.0148446,-0.00253822,0.0819086,0.00688344,1116,1040,-2.6118,1.97912,-11.9781,-1.99552,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.243938,-0.190962,-0.0960971,0.0154373,-0.0026403,0.00134392,0.0155367,-0.00273966,0.0738011,0.0066518,1123,1040,-2.51254,1.96993,-11.4239,-2.03379,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.238079,-0.191107,-0.0856947,0.0161923,-0.00288422,0.00127711,0.0162774,-0.00296934,0.0665507,0.00625323,1130,1040,-2.4264,1.95676,-10.9073,-2.07381,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.231977,-0.192302,-0.0775314,0.0169139,-0.00315525,0.00124025,0.0169903,-0.0032316,0.0614868,0.00623007,1137,1040,-2.34395,1.95115,-10.4274,-2.10213,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.218913,-0.193498,-0.0707964,0.0175317,-0.00346111,0.00124894,0.0176057,-0.00353515,0.0592155,0.00636394,1144,1040,-2.20007,1.94987,-9.83131,-2.13053,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.19968,-0.192412,-0.0724454,0.0179852,-0.00379466,0.00130966,0.0180636,-0.00387313,0.0598442,0.00623019,1151,1040,-2.02321,1.94,-9.13162,-2.17362,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.17964,-0.190034,-0.0778915,0.0182975,-0.00414415,0.00143957,0.0183895,-0.00423612,0.0637985,0.0063284,1158,1040,-1.85058,1.92622,-8.40919,-2.2298,-6.68067,-4.19225
