 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.52392,-7.39832,-0.303703,-0.189464,-0.0232792,-0.0373554,0.00276288,-0.000344565,0.000814045,0.00296322,-0.000544901,0.241305,0.00498618,1235,1026,-1.86317,0.253091,-3.08613,-4.40689,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.188135,-0.0226209,-0.0360197,0.00293324,-0.000368375,0.000803342,0.00311833,-0.000553466,0.226449,0.00498003,1242,1026,-1.8455,0.242845,-2.34046,-4.4531,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.186072,-0.0214859,-0.036264,0.00309601,-0.000389406,0.00079575,0.00326909,-0.000562488,0.214171,0.00478782,1249,1026,-1.82598,0.226557,-1.56907,-4.50625,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.184032,-0.0205492,-0.0357458,0.00330214,-0.000407075,0.000799641,0.00346718,-0.00057212,0.20354,0.00476677,1256,1026,-1.80436,0.213042,-0.8145,-4.55762,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.181851,-0.0198237,-0.031624,0.00356786,-0.000421808,0.000821984,0.00373058,-0.000584524,0.195428,0.00481618,1263,1026,-1.77042,0.19989,-0.106617,-4.60848,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.177957,-0.0188819,-0.0254159,0.00386456,-0.000433205,0.000864606,0.00403197,-0.000600621,0.191266,0.00538612,1270,1026,-1.71432,0.18445,0.601985,-4.6581,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.171982,-0.0177228,-0.0259033,0.00415981,-0.000438163,0.00092447,0.00433872,-0.000617076,0.191167,0.005802,1277,1026,-1.6596,0.176373,1.40749,-4.71109,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,-0.166186,-0.0166267,-0.0279183,0.00444793,-0.000437739,0.000994733,0.00464269,-0.000632505,0.193351,0.00616519,1284,1026,-1.61135,0.171722,2.25691,-4.76639,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,-0.16295,-0.0157525,-0.0323268,0.00473965,-0.000434254,0.00106702,0.00495106,-0.000645667,0.195601,0.00626198,1291,1026,-1.59416,0.170556,3.08284,-4.82523,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,-0.162369,-0.0151156,-0.0326148,0.0050285,-0.000424537,0.00113026,0.00525349,-0.000649525,0.19649,0.00700702,1298,1026,-1.58876,0.161214,3.70565,-4.88967,5.29233,-5.09658
0.292068,-7.29306,-0.988391,-0.161472,-0.0143094,-0.0310903,0.00528193,-0.000382095,0.00116705,0.00551297,-0.000613137,0.195444,0.00812574,1305,1026,-1.57493,0.148469,4.26829,-4.95103,5.84705,-5.15142
1.06771,-7.28612,-1.02527,-0.15691,-0.0120141,-0.0336676,0.00546939,-0.00030602,0.0011823,0.00570205,-0.000538678,0.194302,0.0088657,1312,1026,-1.54078,0.130613,4.94807,-5.02069,6.48178,-5.20026
1.83847,-7.28245,-1.0459,-0.151016,-0.00997666,-0.0310951,0.00557998,-0.000208873,0.00116775,0.00580666,-0.000435559,0.191737,0.00849209,1319,1026,-1.47832,0.104856,5.58709,-5.06352,7.06403,-5.22328
2.59533,-7.28643,-1.0249,-0.144477,-0.00775798,-0.0303367,0.00560026,-0.000116118,0.00112672,0.00581432,-0.000330183,0.187751,0.00912935,1326,1026,-1.41591,0.086106,6.08685,-5.06049,7.50017,-5.19426
3.3767,-7.27748,-1.07126,-0.137644,-0.00648424,-0.0286002,0.00553933,-1.42135e-05,0.0010483,0.00573062,-0.000205503,0.180491,0.00887798,1333,1026,-1.3473,0.0702939,6.846,-5.13933,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.132309,-0.00556756,-0.028185,0.00542063,9.42558e-05,0.000942022,0.00558233,-6.7441e-05,0.169992,0.00722972,1340,1026,-1.29674,0.0622233,7.32968,-5.19063,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.127314,-0.00437181,-0.0312347,0.00525797,0.000209916,0.00082053,0.005388,7.98928e-05,0.157156,0.00647011,1347,1026,-1.26044,0.0530252,7.91145,-5.24454,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.12369,-0.00309067,-0.0341197,0.00502365,0.000336256,0.00069488,0.00512449,0.000235413,0.144116,0.0058495,1354,1026,-1.23637,0.0436708,8.3942,-5.29728,9.60454,-5.39152
6.40209,-7.28258,-0.952968,-0.121224,-0.00210051,-0.0364352,0.00469737,0.000454358,0.000577293,0.00477452,0.000377215,0.132841,0.00523567,1361,1026,-1.22113,0.0376609,8.73693,-5.34388,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.118941,-0.00178499,-0.0374276,0.00431483,0.000551002,0.000473584,0.0043735,0.000492328,0.123266,0.0049839,1368,1026,-1.20313,0.036917,9.12638,-5.39296,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.116717,-0.00172223,-0.0358061,0.00394678,0.000613258,0.000395926,0.00399315,0.000566879,0.11661,0.00499512,1375,1026,-1.17708,0.0343353,9.65315,-5.44514,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.115126,-0.00225525,-0.0313972,0.00362042,0.000643423,0.0003383,0.00365838,0.000605464,0.11174,0.00493188,1382,1026,-1.14752,0.0322329,10.177,-5.50887,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.112954,-0.00243036,-0.0284851,0.0033463,0.000647448,0.000304742,0.00338028,0.000613466,0.111053,0.0049177,1389,1026,-1.1177,0.0280548,10.5718,-5.54112,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.110059,-0.00215925,-0.0278984,0.00312131,0.000626546,0.000295978,0.00315594,0.000591912,0.116486,0.00476007,1396,1026,-1.08906,0.0279406,10.9793,-5.58642,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.108168,-0.0018569,-0.0266131,0.00294041,0.000579524,0.000309678,0.00298035,0.00053958,0.12828,0.00443556,1403,1026,-1.06723,0.025758,11.4683,-5.62953,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.106522,-0.0013898,-0.0260223,0.00280813,0.00049239,0.000341278,0.00285737,0.000443142,0.143315,0.00413692,1410,1026,-1.04993,0.0209398,11.9937,-5.67702,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.105273,-0.00120435,-0.0235635,0.00271787,0.000389328,0.000361902,0.00277282,0.000334378,0.150686,0.00396032,1417,1026,-1.02998,0.0133719,12.4909,-5.72296,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.102969,-0.000652218,-0.0227296,0.00262766,0.000295103,0.000368591,0.00268452,0.000238245,0.153054,0.00401677,1424,1026,-1.006,0.00562434,12.9566,-5.75091,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.0997979,-2.14059e-05,-0.0235403,0.00250871,0.000225651,0.000363873,0.0025653,0.000169059,0.154289,0.00421042,1431,1026,-0.979698,-0.000324834,13.4463,-5.77698,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.0977617,0.000253894,-0.0248215,0.0023669,0.000155244,0.000364251,0.00242534,9.67979e-05,0.1591,0.00393801,1438,1026,-0.965128,-0.00520096,13.9513,-5.83205,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0960711,0.000293823,-0.026361,0.00221677,8.60185e-05,0.000361752,0.00227651,2.62763e-05,0.163669,0.00375243,1445,1026,-0.954505,-0.00725531,14.4786,-5.90285,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0946246,6.70447e-06,-0.0255694,0.00207207,2.04798e-05,0.000353092,0.00213113,-3.8589e-05,0.165755,0.00365,1452,1026,-0.938215,-0.00587202,14.9848,-5.97654,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0927503,-9.30489e-05,-0.0238361,0.0019407,-4.45912e-05,0.000340308,0.00199741,-0.000101305,0.165136,0.00405729,1459,1026,-0.915022,-0.00397967,15.4276,-6.00056,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.0912067,-0.000153476,-0.0213425,0.00181333,-9.06759e-05,0.000323661,0.00186684,-0.000144191,0.16386,0.00430279,1466,1026,-0.892239,-0.00329928,15.8735,-6.03752,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0896543,0.000173984,-0.0201725,0.00169625,-0.000116547,0.000310951,0.00174811,-0.000168401,0.16524,0.0045496,1473,1026,-0.873965,-0.00834271,16.3256,-6.06975,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0891277,0.000641678,-0.0192322,0.00160358,-0.000127245,0.000304171,0.00165547,-0.000179143,0.168995,0.00430321,1480,1026,-0.865704,-0.012602,16.8451,-6.12022,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0886309,0.00109411,-0.0187986,0.00155864,-0.0001297,0.000305376,0.00161218,-0.000183237,0.173551,0.00443239,1487,1026,-0.859413,-0.0161539,17.3837,-6.1631,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0879201,0.00156582,-0.0189111,0.00155483,-0.000128846,0.000301462,0.00160718,-0.000181195,0.171937,0.00455147,1494,1026,-0.853069,-0.0205063,17.9435,-6.21518,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0871559,0.00191184,-0.01874,0.0015617,-0.000123365,0.000288508,0.00160972,-0.000171393,0.164958,0.00449883,1501,1026,-0.845233,-0.0266265,18.5161,-6.2682,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0858553,0.00221973,-0.0184062,0.00156771,-0.000113294,0.000270493,0.00161016,-0.000155747,0.155678,0.00449154,1508,1026,-0.832016,-0.0327573,19.133,-6.33403,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0845038,0.00197258,-0.0148636,0.00158047,-9.97686e-05,0.000250914,0.00161714,-0.000136438,0.145116,0.00460525,1515,1026,-0.807063,-0.0355674,19.7749,-6.38671,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0832209,0.00142377,-0.0112247,0.00159633,-8.53113e-05,0.00023301,0.00162802,-0.000117,0.135168,0.00480545,1522,1026,-0.782232,-0.034296,20.4005,-6.41941,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0819755,0.00127655,-0.00942319,0.00160194,-6.9145e-05,0.000218216,0.00162996,-9.71705e-05,0.127731,0.00484781,1529,1026,-0.764246,-0.0343748,20.9621,-6.43907,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0803373,0.00182771,-0.0104351,0.00158076,-5.25726e-05,0.000204604,0.001606,-7.78129e-05,0.122741,0.00472273,1536,1026,-0.752837,-0.0410542,21.4613,-6.49157,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0780459,0.00243429,-0.0140663,0.0015285,-4.00055e-05,0.000189677,0.00155111,-6.2617e-05,0.11865,0.00464818,1543,1026,-0.744858,-0.0396425,21.9686,-6.53236,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0758262,0.00284942,-0.0172861,0.00146618,-3.36124e-05,0.00017327,0.00148594,-5.33699e-05,0.113537,0.00488525,1550,1026,-0.736128,-0.0338433,22.4673,-6.57488,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0747049,0.00329642,-0.020068,0.00141251,-3.33262e-05,0.000159129,0.00142982,-5.06329e-05,0.108333,0.00499238,1557,1026,-0.735731,-0.0309718,22.9618,-6.62256,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.0742221,0.00359803,-0.0213962,0.00137211,-3.77545e-05,0.00015359,0.00138865,-5.42925e-05,0.107263,0.00503278,1564,1026,-0.735884,-0.0321272,23.4512,-6.68011,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.0740803,0.0036756,-0.0219941,0.00133699,-4.80706e-05,0.000158681,0.00135494,-6.60173e-05,0.112621,0.00515923,1571,1026,-0.736414,-0.0360739,23.9537,-6.73497,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.0741231,0.00341112,-0.0187586,0.00130942,-6.28204e-05,0.000171206,0.00133046,-8.38581e-05,0.122267,0.00532416,1578,1026,-0.724843,-0.0365484,24.4947,-6.76739,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.0738602,0.00346875,-0.0160301,0.0012982,-8.21226e-05,0.00018807,0.00132336,-0.000107289,0.133021,0.00539468,1585,1026,-0.712405,-0.0386785,25.101,-6.79997,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.072972,0.00377292,-0.0145816,0.00129363,-0.00010189,0.000206222,0.00132347,-0.000131727,0.143684,0.0056567,1592,1026,-0.699035,-0.0425959,25.7558,-6.83847,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.0720604,0.00408135,-0.0129408,0.0012874,-0.00012059,0.000226789,0.00132303,-0.000156218,0.155824,0.00598259,1599,1026,-0.684725,-0.0517004,26.4677,-6.89344,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.0707272,0.00409679,-0.0127994,0.00128336,-0.000136844,0.000248851,0.0013257,-0.000179185,0.168536,0.00618916,1606,1026,-0.671939,-0.0534877,27.2268,-6.94333,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.0691936,0.00423553,-0.0120877,0.00127959,-0.000150193,0.000267581,0.00132803,-0.00019863,0.179076,0.00622167,1613,1026,-0.655403,-0.0553244,27.9973,-6.99188,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.0668157,0.00482591,-0.0133598,0.00125923,-0.000158668,0.000281442,0.00131305,-0.000212489,0.188952,0.00612057,1620,1026,-0.638803,-0.0569827,28.7566,-7.04231,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.0652306,0.00551687,-0.0133376,0.00120706,-0.000161278,0.000288646,0.00126545,-0.000219675,0.199619,0.0061185,1627,1026,-0.62461,-0.0634066,29.4662,-7.10951,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.0645824,0.00581606,-0.0118587,0.001131,-0.000161012,0.000288991,0.00119269,-0.000222707,0.210324,0.00621847,1634,1026,-0.613235,-0.0682312,30.163,-7.16056,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.0638741,0.00595517,-0.0125773,0.00104103,-0.000158707,0.000284699,0.00110516,-0.000222838,0.221562,0.00638819,1641,1026,-0.60926,-0.0648186,30.888,-7.18879,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.0638303,0.00572199,-0.012079,0.000940739,-0.000154066,0.000274896,0.00100589,-0.000219213,0.232696,0.00711114,1648,1026,-0.606544,-0.0574941,31.63,-7.20078,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.0637754,0.00564727,-0.0109469,0.000841974,-0.000148039,0.000259834,0.000906025,-0.00021209,0.241688,0.00758784,1655,1026,-0.601472,-0.0568043,32.3099,-7.20963,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0626134,0.00574552,-0.0124022,0.000756027,-0.000142472,0.000241941,0.000817033,-0.000203478,0.247003,0.00681523,1662,1026,-0.596278,-0.0596634,32.9164,-7.26569,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.0610922,0.00579866,-0.0148431,0.000694127,-0.000138178,0.000221472,0.000749391,-0.000193441,0.244533,0.00647774,1669,1026,-0.591606,-0.0616026,33.525,-7.30385,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.0600885,0.00565451,-0.0144047,0.000663791,-0.000132949,0.000200271,0.000711299,-0.000180457,0.232913,0.00632798,1676,1026,-0.580788,-0.0661446,34.1864,-7.37166,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.0605569,0.00524342,-0.0101641,0.000659454,-0.00012976,0.000179775,0.000698476,-0.000168781,0.213742,0.00620222,1683,1026,-0.568625,-0.0694367,34.875,-7.41906,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.0616637,0.0050028,-0.00601829,0.000675929,-0.000127671,0.000164602,0.000708338,-0.00016008,0.194404,0.00635991,1690,1026,-0.562388,-0.0659434,35.5275,-7.46962,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.0625352,0.0054104,-0.00454229,0.000729692,-0.000125884,0.0001544,0.000756703,-0.000152895,0.173187,0.00658155,1697,1026,-0.564229,-0.0641912,36.1478,-7.5193,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.0624005,0.00530765,-0.00517154,0.000819237,-0.000123677,0.000142605,0.000840332,-0.000144773,0.146864,0.0066854,1704,1026,-0.564909,-0.0600517,36.7936,-7.5582,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0607676,0.00538365,-0.00894616,0.000939051,-0.000120779,0.000127987,0.000954288,-0.000136016,0.118492,0.00652536,1711,1026,-0.564412,-0.0614202,37.4699,-7.59553,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0589486,0.00548091,-0.0110431,0.0011239,-0.000117579,0.000111876,0.0011339,-0.00012758,0.089158,0.00642692,1718,1026,-0.556116,-0.0609682,38.147,-7.65933,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.354222,-0.0920525,-0.0772665,0.0101132,-0.00105021,0.0015969,0.0103371,-0.00127415,0.139326,0.00531692,913,1033,-3.5896,0.988733,-20.1385,-1.85991,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.346336,-0.0896289,-0.0784905,0.00968004,-0.000977811,0.00143842,0.00987077,-0.00116853,0.131822,0.0052036,920,1033,-3.51533,0.965066,-19.9461,-1.92124,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.34108,-0.0874754,-0.0778265,0.0091599,-0.000907622,0.00128335,0.00932092,-0.00106864,0.124815,0.0050405,927,1033,-3.46178,0.941825,-19.7824,-1.98095,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.336499,-0.0854145,-0.0756798,0.00862738,-0.000841028,0.00115251,0.00876565,-0.000979294,0.119399,0.00506914,934,1033,-3.41107,0.917233,-19.6445,-2.03644,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.329848,-0.0839299,-0.0725697,0.00809491,-0.00078031,0.00105201,0.00821791,-0.000903303,0.116385,0.0047332,941,1033,-3.33797,0.898305,-19.542,-2.10335,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.32315,-0.0826963,-0.0687881,0.00756552,-0.000727903,0.000977591,0.00767919,-0.000841578,0.115762,0.00452639,948,1033,-3.26264,0.881239,-19.428,-2.16359,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.316797,-0.0813292,-0.0673078,0.00704669,-0.000684699,0.000922254,0.00715518,-0.00079319,0.117098,0.00428486,955,1033,-3.1965,0.866094,-19.2851,-2.21838,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.313835,-0.0808278,-0.0660503,0.00654986,-0.000650439,0.000881508,0.00665621,-0.000756788,0.120064,0.00403196,962,1033,-3.16331,0.861449,-19.1379,-2.24953,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.311116,-0.0808424,-0.063885,0.00609314,-0.000622667,0.000845756,0.00619801,-0.000727539,0.123369,0.0042283,969,1033,-3.12995,0.85886,-18.9816,-2.27508,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.307142,-0.080571,-0.0627464,0.00572764,-0.00060161,0.000830722,0.00583486,-0.000708828,0.128355,0.00450042,976,1033,-3.08727,0.853566,-18.8072,-2.31248,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.302331,-0.0797407,-0.0600511,0.00546213,-0.000590795,0.000828241,0.00557341,-0.00070208,0.133563,0.00422014,983,1033,-3.0326,0.837022,-18.5778,-2.36848,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.298514,-0.0780299,-0.0583094,0.00524743,-0.000586453,0.000831741,0.0053637,-0.000702718,0.138885,0.00402807,990,1033,-2.99022,0.813059,-18.3586,-2.44079,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.295323,-0.0766924,-0.055838,0.00507343,-0.000585472,0.000840854,0.00519573,-0.000707771,0.144433,0.00403289,997,1033,-2.9519,0.794343,-18.1736,-2.50189,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.292586,-0.0756072,-0.0545178,0.00496512,-0.000583754,0.000855314,0.00509396,-0.000712602,0.14952,0.00420808,1004,1033,-2.92091,0.782011,-18.0108,-2.54914,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.290119,-0.074194,-0.0550554,0.00492485,-0.000579792,0.000872308,0.00505977,-0.000714718,0.15346,0.00427475,1011,1033,-2.89753,0.769677,-17.8439,-2.59682,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.287673,-0.0724789,-0.0568344,0.00490325,-0.000573308,0.000883379,0.00504221,-0.000712272,0.156032,0.0043934,1018,1033,-2.8778,0.755165,-17.6669,-2.64431,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.283773,-0.0704132,-0.0578986,0.00484393,-0.000561751,0.000884309,0.00498491,-0.000702737,0.1581,0.00537688,1025,1033,-2.84242,0.735677,-17.4577,-2.70464,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.278002,-0.0685254,-0.0582174,0.00474852,-0.000543469,0.000876945,0.00489005,-0.000685004,0.160015,0.00641434,1032,1033,-2.78716,0.715335,-17.1713,-2.76412,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.271836,-0.0667881,-0.0583703,0.00465809,-0.000517029,0.000871645,0.00480096,-0.000659896,0.16246,0.00693165,1039,1033,-2.72771,0.698167,-16.8578,-2.82659,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.267309,-0.0648843,-0.0598861,0.00460909,-0.000484222,0.000873862,0.00475484,-0.00062998,0.165276,0.00712908,1046,1033,-2.68767,0.685994,-16.5123,-2.88357,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.26425,-0.0627874,-0.0612188,0.00460401,-0.000445926,0.000877416,0.00475212,-0.000594032,0.167221,0.00715115,1053,1033,-2.66125,0.671649,-16.1776,-2.93197,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.262322,-0.0606191,-0.0602812,0.00462301,-0.00040422,0.000882835,0.00477353,-0.000554748,0.168881,0.00732527,1060,1033,-2.63945,0.65244,-15.8378,-2.97987,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.260283,-0.0584134,-0.0583859,0.00464123,-0.000362833,0.00088792,0.00479411,-0.000515714,0.170508,0.00688689,1067,1033,-2.61396,0.630932,-15.4737,-3.05093,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.258499,-0.0562198,-0.0576064,0.00463724,-0.000325471,0.000888171,0.00479141,-0.000479637,0.171864,0.00696963,1074,1033,-2.59392,0.607082,-15.0774,-3.12384,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.256206,-0.0541717,-0.0578574,0.00461753,-0.00029417,0.000882962,0.00477144,-0.000448075,0.172572,0.00703852,1081,1033,-2.57185,0.58357,-14.663,-3.19207,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.25292,-0.0528327,-0.0553783,0.00461338,-0.000268019,0.00087341,0.00476495,-0.000419588,0.171826,0.00698661,1088,1033,-2.53262,0.561787,-14.2323,-3.2509,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.248023,-0.0511413,-0.0507489,0.00465252,-0.000251127,0.000862985,0.00479996,-0.00039857,0.169218,0.00693908,1095,1033,-2.47224,0.532907,-13.7778,-3.30467,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.24202,-0.0486287,-0.0492267,0.00472627,-0.000244806,0.000847061,0.00486665,-0.000385179,0.164226,0.00694669,1102,1033,-2.41033,0.502951,-13.2754,-3.36938,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.23665,-0.0465933,-0.050534,0.00479149,-0.000249936,0.000822641,0.00492232,-0.000380776,0.157728,0.00709358,1109,1033,-2.36222,0.485749,-12.7204,-3.41174,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.232058,-0.044504,-0.0511056,0.00481156,-0.000261728,0.000793984,0.00493292,-0.000383085,0.151673,0.00700159,1116,1033,-2.3195,0.469348,-12.1475,-3.46317,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.22927,-0.0427646,-0.0513535,0.00478893,-0.000275078,0.000767075,0.00490258,-0.000388721,0.147081,0.0065573,1123,1033,-2.29292,0.458165,-11.634,-3.50798,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.227513,-0.0416568,-0.0484943,0.00473261,-0.000289243,0.000739608,0.00483927,-0.000395906,0.143228,0.00606979,1130,1033,-2.26706,0.443685,-11.1483,-3.56276,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.225213,-0.0409587,-0.0460142,0.00463921,-0.000302741,0.0007122,0.0047398,-0.000403331,0.14031,0.0057864,1137,1033,-2.23707,0.430974,-10.6921,-3.61859,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.221867,-0.0405362,-0.044032,0.00449956,-0.000314311,0.000685907,0.00459538,-0.000410135,0.138806,0.005575,1144,1033,-2.19855,0.422242,-10.1985,-3.66334,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.217015,-0.0393392,-0.0435699,0.00430414,-0.00032035,0.00066666,0.00439832,-0.000414537,0.140352,0.00531813,1151,1033,-2.15049,0.409513,-9.64899,-3.71615,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.212344,-0.037775,-0.0443443,0.00407373,-0.000320197,0.000665409,0.00417229,-0.000418754,0.147047,0.00502562,1158,1033,-2.10788,0.396065,-9.07889,-3.77458,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.209323,-0.0360901,-0.0451588,0.00384555,-0.000314783,0.000678463,0.00395339,-0.00042263,0.15764,0.00483193,1165,1033,-2.08105,0.381326,-8.55719,-3.82456,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.206814,-0.034514,-0.0456823,0.00364598,-0.000304797,0.000699241,0.00376609,-0.000424903,0.170106,0.00479686,1172,1033,-2.05821,0.36638,-8.06158,-3.88137,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.204627,-0.0334453,-0.0449757,0.0034587,-0.000292388,0.00072413,0.00359363,-0.000427324,0.184229,0.00479203,1179,1033,-2.03465,0.354926,-7.52969,-3.93191,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.202358,-0.0325239,-0.0442651,0.00325499,-0.000280011,0.000749782,0.00340744,-0.000432467,0.200598,0.00465045,1186,1033,-2.01022,0.342243,-6.95501,-3.99496,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.199629,-0.031434,-0.0437006,0.00303025,-0.000270164,0.000772312,0.00320204,-0.000441947,0.218864,0.00515049,1193,1033,-1.98202,0.328487,-6.35973,-4.03771,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.197302,-0.0298717,-0.0429977,0.00280004,-0.000262556,0.000787056,0.00299047,-0.000452981,0.237384,0.00519654,1200,1033,-1.95737,0.30963,-5.7875,-4.09297,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.195308,-0.0283457,-0.0416652,0.00259916,-0.000259063,0.000797416,0.00280658,-0.000466482,0.254474,0.0052769,1207,1033,-1.93397,0.295009,-5.21405,-4.13629,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.194073,-0.0265826,-0.0397212,0.0024739,-0.000261629,0.00080725,0.00269436,-0.000482081,0.26659,0.00495245,1214,1033,-1.9159,0.279873,-4.64105,-4.19138,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.192266,-0.0245604,-0.0416657,0.00247199,-0.000272121,0.00080939,0.00269293,-0.000493065,0.266484,0.00489088,1221,1033,-1.90425,0.270537,-4.06567,-4.25516,-2.1936,-4.55873
