 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1463,-13.0499,-1.36402,-0.391118,-0.30634,-0.142538,0.0117194,-0.00329644,0.0042425,0.0128352,-0.00441219,0.25717,0.00557604,1172,1082,-3.97414,3.12076,-6.75278,-0.946146,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.384779,-0.302911,-0.139058,0.0117912,-0.00349528,0.00441756,0.012976,-0.00468006,0.262031,0.00587441,1179,1082,-3.90362,3.08171,-6.19836,-0.984878,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.377524,-0.300945,-0.128318,0.0119503,-0.00360759,0.00460758,0.0132125,-0.00486976,0.267374,0.00622044,1186,1082,-3.80278,3.04844,-5.61096,-1.01717,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.369549,-0.299952,-0.109274,0.0121175,-0.00362872,0.00478381,0.0134569,-0.00496814,0.272999,0.0063788,1193,1082,-3.67041,3.01528,-5.02435,-1.04786,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.359913,-0.29865,-0.0855671,0.0122869,-0.00355735,0.00491414,0.0136873,-0.00495772,0.277608,0.0062008,1200,1082,-3.50875,2.97772,-4.4987,-1.11601,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.350316,-0.298162,-0.0561573,0.0125559,-0.00340025,0.0050049,0.0139959,-0.00484017,0.280137,0.00592399,1207,1082,-3.32982,2.94384,-3.93429,-1.18142,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.341802,-0.299153,-0.0223993,0.0130892,-0.00316823,0.00508362,0.0145479,-0.00462697,0.279441,0.00566361,1214,1082,-3.14688,2.91593,-3.2949,-1.23459,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.333038,-0.303779,0.020122,0.01392,-0.00287128,0.00517383,0.0153862,-0.00433745,0.276142,0.00570036,1221,1082,-2.93354,2.91034,-2.58411,-1.22848,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.319512,-0.307964,0.0643308,0.0148966,-0.00252669,0.00529945,0.0163818,-0.00401196,0.273257,0.00584486,1228,1082,-2.67028,2.90186,-1.8098,-1.23688,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.304013,-0.313457,0.112866,0.0157379,-0.00216078,0.00546342,0.0172738,-0.00369665,0.274046,0.00542109,1235,1082,-2.37452,2.90202,-1.01541,-1.24137,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.284716,-0.316788,0.154699,0.0162481,-0.00178886,0.00564767,0.0178706,-0.00341129,0.279742,0.00547492,1242,1082,-2.06375,2.88634,-0.15532,-1.27502,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.266705,-0.319243,0.197471,0.0163822,-0.00142027,0.00583939,0.0181266,-0.00316471,0.290298,0.00588715,1249,1082,-1.76173,2.86285,0.690463,-1.3201,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.25088,-0.322043,0.237785,0.0161037,-0.00107073,0.00604441,0.0180177,-0.00298472,0.306664,0.00624014,1256,1082,-1.48669,2.84557,1.49415,-1.34876,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.235265,-0.325104,0.275008,0.0153782,-0.000746168,0.0062836,0.0175377,-0.00290565,0.331024,0.0063894,1263,1082,-1.2224,2.8379,2.23643,-1.36582,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.217777,-0.328118,0.308341,0.014129,-0.000445467,0.00654559,0.0166371,-0.00295356,0.365917,0.00642799,1270,1082,-0.952238,2.83549,2.98939,-1.39001,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.200799,-0.331109,0.33656,0.0121876,-0.000158574,0.0067785,0.0151827,-0.00315364,0.416054,0.0062555,1277,1082,-0.702118,2.8376,3.72401,-1.41116,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.186477,-0.337021,0.364142,0.00919943,9.35749e-05,0.00687127,0.0128893,-0.00359628,0.492806,0.00612691,1284,1082,-0.477115,2.86718,4.39455,-1.39263,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.179656,-0.342439,0.393674,0.00518272,0.000366119,0.00673137,0.00992363,-0.0043748,0.613607,0.00619054,1291,1082,-0.314831,2.88542,5.00172,-1.36437,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-0.176597,-0.348177,0.418943,0.000655761,0.000600097,0.00637076,0.00699875,-0.00574289,0.783214,0.00618585,1298,1082,-0.199734,2.91509,5.5791,-1.32529,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.17806,-0.356409,0.444623,-0.00374333,0.000803312,0.0057994,0.00475904,-0.00769906,0.97219,0.00649159,1305,1082,-0.12351,2.96804,6.14064,-1.27887,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.181221,-0.368091,0.471652,-0.00782853,0.000932741,0.00496547,0.00317373,-0.0100695,1.14685,0.00660655,1312,1082,-0.0568467,3.04829,6.66708,-1.2383,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.18749,-0.382682,0.501734,-0.0115541,0.000965618,0.0038549,0.00205737,-0.0126458,1.29481,0.00700545,1319,1082,-0.00738585,3.15262,7.1363,-1.16539,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.195878,-0.400604,0.537956,-0.0146281,0.000890693,0.0025424,0.00129659,-0.015034,1.41248,0.00805279,1326,1082,0.0440218,3.28803,7.50792,-1.06718,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.211222,-0.417658,0.570092,-0.016672,0.000739317,0.00113641,0.000813176,-0.0167458,1.50589,0.0143542,1333,1082,0.0195267,3.42421,7.74405,-0.952039,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.245598,-0.42645,0.562621,-0.0173874,0.000497143,-0.00026048,0.000500937,-0.0173912,-1.55624,0.0173251,1340,1082,-0.306913,3.50255,7.76918,-0.838959,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.295166,-0.397925,0.480275,-0.0167733,0.000181379,-0.001534,0.000319052,-0.0169109,-1.48129,0.0169594,1347,1082,-1.0237,3.3109,7.74814,-1.02334,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.32363,-0.353287,0.383191,-0.0151018,-0.000200745,-0.00259969,0.000239782,-0.0155423,-1.40294,0.0144096,1354,1082,-1.60156,2.9889,8.021,-1.37359,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.336648,-0.310449,0.294066,-0.0126001,-0.0006104,-0.00342256,0.000297804,-0.0135083,-1.31142,0.00843651,1361,1082,-2.01401,2.66783,8.45555,-1.69628,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.342166,-0.288292,0.232887,-0.00951644,-0.0010013,-0.00398226,0.000570817,-0.0110886,-1.1948,0.00762192,1368,1082,-2.26268,2.51013,8.92053,-1.85468,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.350477,-0.27024,0.181715,-0.00610838,-0.00134774,-0.00430613,0.00119217,-0.00864829,-1.03788,0.00752814,1375,1082,-2.5042,2.37878,9.37406,-1.99402,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.355518,-0.254755,0.142894,-0.00263351,-0.00164756,-0.00435879,0.00224604,-0.00652711,-0.841708,0.00768389,1382,1082,-2.67606,2.2635,9.84625,-2.13372,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.351375,-0.238346,0.109152,0.000858181,-0.00186019,-0.00413224,0.00384903,-0.00485104,-0.626511,0.00622892,1389,1082,-2.7491,2.15145,10.445,-2.2765,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.343212,-0.223059,0.0773338,0.00399974,-0.00202973,-0.00366764,0.00573266,-0.00376265,-0.441397,0.00565918,1396,1082,-2.77983,2.04428,11.08,-2.39918,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.333658,-0.209197,0.0514056,0.00631842,-0.00208569,-0.0031412,0.00736273,-0.00313001,-0.320962,0.00544062,1403,1082,-2.77908,1.94234,11.7142,-2.51614,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.325794,-0.199857,0.0333983,0.00759061,-0.00206899,-0.00259079,0.00824161,-0.00271998,-0.246178,0.00548083,1410,1082,-2.76685,1.86863,12.2664,-2.61997,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.316135,-0.191895,0.016234,0.00816661,-0.00197238,-0.00201699,0.00855312,-0.00235889,-0.189334,0.00552044,1417,1082,-2.73571,1.8081,12.8064,-2.69612,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.306023,-0.185634,0.00390955,0.00837437,-0.00183765,-0.00145732,0.00857826,-0.00204155,-0.13901,0.00536666,1424,1082,-2.68448,1.76197,13.3128,-2.75485,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.29786,-0.181544,-0.00168667,0.0082589,-0.00169485,-0.000984408,0.00835532,-0.00179127,-0.097638,0.00530299,1431,1082,-2.62819,1.73348,13.8026,-2.78841,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.292682,-0.178055,-0.00705279,0.00788245,-0.00156758,-0.000620038,0.00792295,-0.00160809,-0.0652396,0.00539616,1438,1082,-2.59814,1.70857,14.2338,-2.83348,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.289073,-0.174621,-0.0114872,0.00735663,-0.00143241,-0.000332978,0.00736923,-0.00144501,-0.0378133,0.00536746,1445,1082,-2.57928,1.67695,14.6708,-2.88881,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.285745,-0.170305,-0.0163181,0.00680339,-0.00129651,-9.02621e-05,0.00680439,-0.00129751,-0.0111418,0.00533276,1452,1082,-2.56472,1.63467,15.1353,-2.95576,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.28213,-0.165341,-0.0212965,0.00631207,-0.0011509,0.000125996,0.00631419,-0.00115302,0.0168764,0.00566738,1459,1082,-2.54848,1.59044,15.6155,-3.01937,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.276037,-0.160003,-0.0260927,0.00586813,-0.00100735,0.000316708,0.00588269,-0.00102191,0.0459336,0.00568973,1466,1082,-2.50965,1.54363,16.1302,-3.07871,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.268469,-0.154367,-0.0347639,0.0054566,-0.000872531,0.000474855,0.00549203,-0.00090796,0.0744713,0.00579714,1473,1082,-2.47104,1.49684,16.643,-3.14029,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.261938,-0.148843,-0.0434477,0.00517181,-0.000750186,0.000601537,0.0052323,-0.00081067,0.100213,0.00573643,1480,1082,-2.44204,1.4531,17.1637,-3.21095,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.258267,-0.144066,-0.0509827,0.00505762,-0.00063794,0.000688266,0.00513961,-0.000719932,0.118569,0.00619512,1487,1082,-2.43481,1.41852,17.6524,-3.26302,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.255799,-0.139213,-0.057224,0.00504063,-0.000536512,0.000741062,0.00513741,-0.000633301,0.129873,0.0062971,1494,1082,-2.43412,1.38282,18.1784,-3.30292,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.253713,-0.134692,-0.0625256,0.00502511,-0.000446064,0.000772749,0.00513216,-0.000553112,0.137653,0.00622702,1501,1082,-2.43368,1.34947,18.7221,-3.33942,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.251911,-0.131385,-0.0641855,0.00499291,-0.000372641,0.000795929,0.00510849,-0.00048822,0.144205,0.00593767,1508,1082,-2.42287,1.31777,19.3245,-3.37938,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.249651,-0.129578,-0.0629844,0.0049658,-0.000313565,0.000811708,0.00508779,-0.000435548,0.149162,0.0057469,1515,1082,-2.39765,1.29242,19.9143,-3.41404,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.246858,-0.128195,-0.0612318,0.00494148,-0.000268458,0.000825138,0.00506904,-0.000396018,0.153378,0.00574893,1522,1082,-2.36563,1.27408,20.5103,-3.44675,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.241247,-0.126705,-0.0592292,0.00492176,-0.000233504,0.000836695,0.00505415,-0.000365899,0.156934,0.00583822,1529,1082,-2.30772,1.26069,21.1061,-3.47787,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.233178,-0.124063,-0.0601377,0.00491105,-0.00021085,0.000847158,0.00504753,-0.000347333,0.159734,0.00568999,1536,1082,-2.23852,1.23784,21.7375,-3.51942,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.224266,-0.120939,-0.0642696,0.00488652,-0.000202987,0.000853135,0.00502572,-0.000342187,0.161738,0.00603446,1543,1082,-2.17342,1.21073,22.3905,-3.56254,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.221265,-0.117079,-0.0698091,0.00482348,-0.000203863,0.000853933,0.00496457,-0.00034495,0.163742,0.00644149,1550,1082,-2.16636,1.18056,22.9374,-3.61326,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.220722,-0.114408,-0.0704085,0.00470687,-0.0002119,0.000853186,0.00485065,-0.000355686,0.16696,0.00580092,1557,1082,-2.16351,1.15239,23.4517,-3.65653,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.219488,-0.111769,-0.0716456,0.00454648,-0.000227823,0.000852514,0.00469414,-0.000375484,0.171505,0.00594885,1564,1082,-2.15681,1.12694,23.9716,-3.69802,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.215456,-0.109637,-0.0722537,0.00437528,-0.000245709,0.000849758,0.00452659,-0.000397017,0.176214,0.00540028,1571,1082,-2.12286,1.1075,24.5809,-3.72789,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.212141,-0.107422,-0.0706507,0.00420023,-0.000258539,0.000837225,0.00435225,-0.000410562,0.179622,0.00508869,1578,1082,-2.08751,1.0836,25.215,-3.7697,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.208901,-0.105156,-0.07108,0.00401228,-0.000260808,0.000816543,0.004163,-0.000411525,0.182525,0.0049292,1585,1082,-2.06011,1.06358,25.8347,-3.81541,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.205426,-0.103588,-0.0712339,0.00383588,-0.000253467,0.000796274,0.00398546,-0.000403046,0.185684,0.00507753,1592,1082,-2.02946,1.04841,26.4441,-3.85118,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.20169,-0.1023,-0.0695688,0.00372018,-0.000242418,0.000782715,0.00386919,-0.000391422,0.188116,0.00542546,1599,1082,-1.98994,1.03344,27.0882,-3.88186,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.199271,-0.101133,-0.0632618,0.00367686,-0.000223953,0.000773923,0.0038248,-0.000371889,0.188873,0.0054723,1606,1082,-1.94532,1.01891,27.7461,-3.91255,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.197849,-0.10045,-0.0560127,0.00365236,-0.000197913,0.000762428,0.00379784,-0.000343391,0.188543,0.00509035,1613,1082,-1.90584,1.00509,28.3864,-3.93914,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.195997,-0.0997208,-0.0514714,0.00358904,-0.000164622,0.000747199,0.00373231,-0.00030789,0.189441,0.00480215,1620,1082,-1.87224,0.995918,29.0329,-3.95741,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.192991,-0.0991672,-0.0499608,0.00348546,-0.00012743,0.000729515,0.0036272,-0.000269173,0.191906,0.0049267,1627,1082,-1.83932,0.992276,29.6874,-3.9678,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.190233,-0.0984136,-0.0476793,0.00337081,-8.77573e-05,0.000711664,0.00351152,-0.000228471,0.195206,0.00573608,1634,1082,-1.80587,0.985013,30.3666,-3.99103,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.187932,-0.0978289,-0.0455778,0.00325838,-5.06823e-05,0.000700392,0.00340052,-0.000192821,0.200222,0.00584561,1641,1082,-1.77706,0.973844,31.0073,-4.00017,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.185812,-0.0970695,-0.0445596,0.00314628,-2.1934e-05,0.000691101,0.00329047,-0.000166126,0.205689,0.00629389,1648,1082,-1.75387,0.961121,31.6332,-4.01539,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.18409,-0.0958249,-0.0441734,0.00303123,-9.97931e-06,0.000677118,0.00317518,-0.000153925,0.209467,0.00662413,1655,1082,-1.7367,0.947187,32.238,-4.04881,34.0675,-5.04654
39.4102,-13.2503,0.148382,-0.181174,-0.0940303,-0.0451021,0.0029194,-8.94201e-06,0.000658196,0.00306054,-0.000150081,0.211234,0.00666483,1662,1082,-1.71413,0.931814,32.8826,-4.08133,34.6844,-5.0616
40.1816,-13.2586,0.215641,-0.178353,-0.0919974,-0.0475129,0.00279938,-1.41687e-05,0.000641931,0.00293892,-0.000153709,0.214046,0.00653377,1669,1082,-1.698,0.920013,33.5526,-4.11045,35.3285,-5.06815
40.9545,-13.2669,0.280615,-0.175971,-0.0899915,-0.0502242,0.00265772,-2.39357e-05,0.000636049,0.00280093,-0.000167149,0.221468,0.00646341,1676,1082,-1.68689,0.908849,34.2344,-4.1355,35.9889,-5.07136
41.7283,-13.2755,0.34541,-0.175552,-0.0892558,-0.0478622,0.00250466,-4.37274e-05,0.000639369,0.00265608,-0.000195143,0.232536,0.006543,1683,1082,-1.67371,0.90707,34.9078,-4.15095,36.6578,-5.0695
42.4977,-13.2831,0.421932,-0.174155,-0.0893275,-0.0459373,0.00233746,-6.94424e-05,0.000651929,0.00250269,-0.000234679,0.248231,0.00667123,1690,1082,-1.65329,0.905407,35.5559,-4.19221,37.2917,-5.10968
43.2675,-13.291,0.498952,-0.17136,-0.0891188,-0.045764,0.00217818,-9.63895e-05,0.000663335,0.00235749,-0.000275703,0.264011,0.00671484,1697,1082,-1.6273,0.899386,36.2227,-4.22549,37.9314,-5.14415
44.0349,-13.3006,0.582845,-0.168099,-0.0883123,-0.0479521,0.00201911,-0.000125408,0.000687585,0.00222063,-0.000326928,0.2851,0.00710581,1704,1082,-1.60639,0.890365,36.8747,-4.24552,38.5531,-5.16183
44.8015,-13.3108,0.670178,-0.166455,-0.0874263,-0.0477494,0.00184974,-0.000157715,0.000730849,0.00208763,-0.000395602,0.314679,0.00723064,1711,1082,-1.59073,0.883143,37.5068,-4.26831,39.1698,-5.17419
45.5672,-13.3214,0.76084,-0.165933,-0.0863857,-0.0459756,0.00168878,-0.000188787,0.000796511,0.00198115,-0.00048116,0.351797,0.0073579,1718,1082,-1.579,0.87266,38.1243,-4.29368,39.7818,-5.1862
46.3345,-13.331,0.849296,-0.165633,-0.0853343,-0.0435612,0.00156979,-0.000211224,0.000888654,0.00193734,-0.000578774,0.392178,0.00741375,1725,1082,-1.56676,0.856309,38.7565,-4.33017,40.4103,-5.21357
47.1079,-13.3394,0.925301,-0.163645,-0.0838043,-0.0430949,0.00146856,-0.000216995,0.00102274,0.00195103,-0.000699461,0.440784,0.00769077,1732,1082,-1.54736,0.832173,39.4585,-4.36146,41.0931,-5.23785
-41.6646,-13.8327,-0.588857,-0.76102,-0.552003,-0.262188,0.0286599,-0.00216757,0.00481236,0.0293937,-0.00290134,0.151311,0.00662132,913,1089,-7.84528,5.74459,-21.2483,1.99588,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.74158,-0.542042,-0.260542,0.026215,-0.00206651,0.0044752,0.0269063,-0.00275776,0.153251,0.00668475,920,1089,-7.65308,5.64034,-20.9284,1.88113,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.722532,-0.533431,-0.257439,0.0238079,-0.00196386,0.00418395,0.0244701,-0.00262609,0.156977,0.007267,927,1089,-7.46094,5.54796,-20.6137,1.76803,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.705252,-0.525696,-0.25685,0.0215931,-0.00189781,0.00393593,0.022235,-0.00253973,0.161671,0.00718204,934,1089,-7.2922,5.4696,-20.3281,1.66243,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.690042,-0.51875,-0.258405,0.0196169,-0.00188692,0.00374189,0.0202494,-0.00251945,0.167455,0.00677038,941,1089,-7.1488,5.40254,-20.0531,1.57107,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.678477,-0.51241,-0.262501,0.0178969,-0.00193263,0.00360279,0.0185312,-0.00256693,0.174271,0.00619081,948,1089,-7.04689,5.34393,-19.7841,1.49686,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.66777,-0.506368,-0.259862,0.0164581,-0.00202448,0.00351083,0.0171025,-0.00266891,0.181533,0.0059983,955,1089,-6.93629,5.27971,-19.5252,1.43427,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.658574,-0.50071,-0.252305,0.0152739,-0.00214754,0.00345685,0.0159348,-0.0028084,0.188894,0.00588398,962,1089,-6.8277,5.21028,-19.3025,1.38324,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.650176,-0.495346,-0.243453,0.0142131,-0.00228392,0.00341232,0.014891,-0.00296188,0.196126,0.00547276,969,1089,-6.72337,5.14289,-19.101,1.32784,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.641413,-0.490675,-0.234304,0.0132931,-0.00241543,0.00335615,0.0139801,-0.00310243,0.201909,0.00473235,976,1089,-6.61454,5.08054,-18.9044,1.26432,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.632717,-0.486137,-0.22633,0.0125677,-0.00253428,0.00333335,0.0132708,-0.0032373,0.207858,0.00490479,983,1089,-6.50915,5.02285,-18.6654,1.18753,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.625355,-0.4816,-0.21613,0.0121063,-0.00265804,0.00333753,0.0128257,-0.00337745,0.212302,0.00527438,990,1089,-6.41057,4.96536,-18.4117,1.11696,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.618632,-0.476823,-0.20748,0.0119444,-0.00276209,0.00335948,0.0126755,-0.00349317,0.214276,0.00600327,997,1089,-6.32211,4.90852,-18.1621,1.04898,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.610488,-0.470909,-0.201053,0.0120185,-0.002817,0.00339056,0.0127567,-0.00355517,0.214366,0.00621457,1004,1089,-6.22622,4.84388,-17.9087,0.981183,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.600596,-0.462973,-0.201313,0.0121945,-0.00281411,0.00342278,0.0129383,-0.00355783,0.213961,0.00639178,1011,1089,-6.13178,4.76902,-17.6057,0.890235,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.590846,-0.454562,-0.202633,0.0123618,-0.00275793,0.00344967,0.0131117,-0.0035078,0.214046,0.00667704,1018,1089,-6.04167,4.68887,-17.2527,0.794093,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.582123,-0.445651,-0.209101,0.0124434,-0.00265663,0.00346376,0.0132001,-0.00341326,0.215064,0.00689765,1025,1089,-5.97543,4.60584,-16.9055,0.704451,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.57591,-0.438405,-0.213519,0.0124117,-0.00251299,0.00344967,0.0131704,-0.00327177,0.216509,0.00654204,1032,1089,-5.92744,4.53195,-16.5849,0.642932,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.569177,-0.431289,-0.217966,0.01228,-0.00232549,0.00339444,0.0130303,-0.00307584,0.217554,0.00642348,1039,1089,-5.87475,4.46116,-16.2548,0.577644,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.559046,-0.424115,-0.218949,0.0121449,-0.00211039,0.0033151,0.0128782,-0.00284361,0.217671,0.00699836,1046,1089,-5.7806,4.38765,-15.87,0.498429,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.544521,-0.417705,-0.210464,0.0120553,-0.00190084,0.0032403,0.0127709,-0.00261647,0.217363,0.00698505,1053,1089,-5.61884,4.31588,-15.3877,0.413672,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.529605,-0.41023,-0.202834,0.0119547,-0.00170256,0.00316611,0.0126529,-0.00240085,0.217075,0.00678945,1060,1089,-5.45605,4.23035,-14.89,0.305981,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.517528,-0.404114,-0.195173,0.0117743,-0.0015264,0.00310181,0.0124621,-0.0022142,0.21821,0.00623481,1067,1089,-5.31977,4.1637,-14.4166,0.226793,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.511113,-0.396809,-0.193414,0.0114911,-0.00137337,0.00303492,0.0121711,-0.0020534,0.220429,0.00557912,1074,1089,-5.25377,4.08871,-14.0059,0.137629,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.507492,-0.388617,-0.19565,0.0112134,-0.00125987,0.00296956,0.0118843,-0.00193076,0.222192,0.00533247,1081,1089,-5.22552,4.00441,-13.6017,0.0535999,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.505825,-0.381069,-0.194718,0.0110239,-0.00118446,0.00293111,0.0116911,-0.00185172,0.223834,0.0050712,1088,1089,-5.20672,3.92727,-13.1488,-0.0238237,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.501488,-0.373318,-0.190894,0.0109368,-0.00114474,0.00294722,0.0116174,-0.00182535,0.226955,0.00566264,1095,1089,-5.15473,3.84496,-12.667,-0.0991307,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.488733,-0.367024,-0.189158,0.0109529,-0.00116108,0.00301142,0.0116602,-0.00186839,0.230695,0.00656418,1102,1089,-5.02867,3.78172,-12.078,-0.15519,-7.3963,-3.96046
-20.9491,-13.7878,-1.15359,-0.473839,-0.359403,-0.188824,0.0110334,-0.00123836,0.00309921,0.0117716,-0.00197665,0.233859,0.00697482,1109,1089,-4.88688,3.71064,-11.4158,-0.222882,-6.87791,-3.9468
-20.1831,-13.7801,-1.22826,-0.460076,-0.353571,-0.186623,0.0111641,-0.0013599,0.00321827,0.0119427,-0.00213849,0.237368,0.00721613,1116,1089,-4.7501,3.64764,-10.7239,-0.29841,-6.31747,-3.96408
-19.416,-13.772,-1.30402,-0.453266,-0.347891,-0.178588,0.0113431,-0.00151255,0.00335836,0.0121676,-0.002337,0.240731,0.00623429,1123,1089,-4.66237,3.57893,-10.0923,-0.383967,-5.74549,-3.98816
-18.6562,-13.7665,-1.35295,-0.450923,-0.342101,-0.174535,0.0115511,-0.00169049,0.00352436,0.0124307,-0.0025701,0.244583,0.00632673,1130,1089,-4.62816,3.51069,-9.59204,-0.46703,-5.26363,-4.016
-17.9001,-13.7635,-1.38781,-0.445708,-0.335689,-0.171743,0.011743,-0.0019034,0.00371395,0.0126883,-0.0028487,0.249234,0.00680174,1137,1089,-4.57086,3.44464,-9.10702,-0.541299,-4.82593,-4.0235
-17.1427,-13.7605,-1.42399,-0.437292,-0.329164,-0.165308,0.0118781,-0.00216306,0.00391376,0.0128953,-0.00318027,0.254279,0.00694925,1144,1089,-4.47316,3.37218,-8.58046,-0.617318,-4.37606,-4.02928
-16.3806,-13.7556,-1.47318,-0.423673,-0.321484,-0.159121,0.0119006,-0.00245741,0.00409827,0.012988,-0.00354485,0.259363,0.00645421,1151,1089,-4.32767,3.28983,-7.94741,-0.716912,-3.87109,-4.0462
-15.617,-13.7506,-1.52465,-0.409339,-0.31356,-0.152743,0.0117658,-0.00275154,0.00423581,0.0129113,-0.00389706,0.264118,0.00594753,1158,1089,-4.1751,3.20359,-7.2915,-0.81438,-3.35044,-4.05989
