 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.0789,-10.398,0.31855,-0.484837,-0.30023,-0.152169,0.0188073,-0.00222856,0.0029015,0.0192002,-0.00262143,0.134584,0.00667768,920,1054,-4.97859,3.13948,-20.5479,-0.10443,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.474079,-0.293051,-0.155479,0.0173834,-0.00211389,0.00258542,0.0177204,-0.0024509,0.12962,0.00580954,927,1054,-4.88279,3.06739,-20.3017,-0.189501,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.465199,-0.286615,-0.158897,0.0160678,-0.00203289,0.002341,0.0163657,-0.00233075,0.126558,0.00528556,934,1054,-4.8055,3.00348,-20.1026,-0.270806,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.454634,-0.281953,-0.160217,0.0148786,-0.00198256,0.00216808,0.0151529,-0.00225688,0.125857,0.00575132,941,1054,-4.70657,2.95711,-19.936,-0.338757,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.442258,-0.278218,-0.158409,0.013802,-0.00196011,0.00205308,0.014065,-0.00222314,0.127422,0.00561994,948,1054,-4.58213,2.92009,-19.717,-0.404123,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.432482,-0.275319,-0.154307,0.0128482,-0.00195986,0.00197982,0.0131083,-0.00221999,0.130642,0.00559033,955,1054,-4.47668,2.88648,-19.5006,-0.480309,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.425996,-0.272781,-0.150528,0.0120167,-0.001976,0.00193871,0.0122803,-0.00223965,0.135161,0.00521179,962,1054,-4.40361,2.85967,-19.3024,-0.537924,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.421695,-0.270622,-0.148203,0.0112614,-0.00199527,0.00189845,0.0115279,-0.00226178,0.139474,0.00486292,969,1054,-4.3552,2.83532,-19.1402,-0.590186,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.415404,-0.268936,-0.144792,0.0107065,-0.00202873,0.00189231,0.0109817,-0.00230395,0.144432,0.00507521,976,1054,-4.28475,2.81447,-18.9502,-0.62584,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.407194,-0.266654,-0.140705,0.0103691,-0.00207087,0.00192348,0.0106597,-0.00236149,0.149958,0.00533473,983,1054,-4.19433,2.78598,-18.7308,-0.667107,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.398384,-0.264271,-0.135998,0.0101437,-0.00211333,0.00198889,0.0104583,-0.00242798,0.156904,0.0057718,990,1054,-4.09656,2.7558,-18.491,-0.718063,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.390671,-0.260638,-0.13297,0.0099918,-0.0021462,0.00207207,0.0103358,-0.00249017,0.164505,0.00619458,997,1054,-4.01412,2.71779,-18.2742,-0.797423,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.383358,-0.257162,-0.131205,0.00995177,-0.0021637,0.00215661,0.0103242,-0.00253614,0.171009,0.00651229,1004,1054,-3.9388,2.67745,-18.0428,-0.873715,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.37634,-0.252754,-0.131922,0.0100129,-0.00216447,0.00223867,0.0104114,-0.00256298,0.176167,0.00698375,1011,1054,-3.87319,2.63434,-17.7962,-0.954242,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.370187,-0.248191,-0.131728,0.0100747,-0.00214605,0.00230868,0.0104963,-0.00256765,0.180624,0.00671456,1018,1054,-3.81361,2.58916,-17.5608,-1.0254,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.363591,-0.243505,-0.131868,0.0100158,-0.00210482,0.00235378,0.0104569,-0.00254587,0.18523,0.00659978,1025,1054,-3.75083,2.54657,-17.3177,-1.09128,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.355295,-0.239014,-0.131564,0.0098234,-0.0020412,0.00236991,0.0102793,-0.00249707,0.190035,0.00664352,1032,1054,-3.67062,2.50311,-17.0101,-1.14967,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.344696,-0.234387,-0.13017,0.00958196,-0.00195943,0.00236652,0.0100484,-0.00242583,0.194588,0.00679199,1039,1054,-3.56557,2.45495,-16.6056,-1.21783,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.334593,-0.229795,-0.125722,0.00940877,-0.00186503,0.00235456,0.00988076,-0.00233702,0.197838,0.00677979,1046,1054,-3.45701,2.40045,-16.1548,-1.297,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.326403,-0.225209,-0.120435,0.0093317,-0.0017626,0.00233073,0.00980146,-0.00223236,0.198885,0.00659239,1053,1054,-3.36451,2.34534,-15.761,-1.38877,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.320237,-0.220639,-0.117355,0.00931189,-0.00165746,0.00229304,0.00977194,-0.0021175,0.197997,0.00630418,1060,1054,-3.29727,2.29657,-15.3842,-1.46009,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.315158,-0.215883,-0.117678,0.00929336,-0.00155517,0.00223689,0.00973649,-0.0019983,0.195569,0.00594827,1067,1054,-3.24981,2.25166,-15.0218,-1.54342,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.311559,-0.211275,-0.116691,0.00923381,-0.00146166,0.00216267,0.00965456,-0.00188241,0.192151,0.00563617,1074,1054,-3.21275,2.20784,-14.6243,-1.61879,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.308839,-0.207314,-0.11262,0.00918129,-0.00138369,0.00207615,0.00957464,-0.00177703,0.187239,0.00511347,1081,1054,-3.17526,2.16203,-14.1996,-1.69657,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.306041,-0.203313,-0.106565,0.00922281,-0.00132695,0.00198728,0.00958474,-0.00168888,0.180149,0.0046336,1088,1054,-3.13141,2.10955,-13.7153,-1.76847,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.300715,-0.199825,-0.0992191,0.00944069,-0.00130227,0.00191432,0.00977162,-0.00163319,0.171176,0.00497216,1095,1054,-3.05975,2.06176,-13.1699,-1.83196,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.288849,-0.195174,-0.100319,0.00981012,-0.00131987,0.00186256,0.0101135,-0.00162329,0.161487,0.00530979,1102,1054,-2.95034,2.01201,-12.5841,-1.91444,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.275255,-0.190134,-0.102998,0.0102139,-0.00138423,0.00183112,0.0104961,-0.00166646,0.152927,0.00595056,1109,1054,-2.82939,1.96613,-11.949,-1.99994,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.262348,-0.18537,-0.105946,0.0105804,-0.00149139,0.00181705,0.010848,-0.00175896,0.146206,0.00589857,1116,1054,-2.71588,1.92228,-11.2996,-2.08836,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.256195,-0.182873,-0.104532,0.0109265,-0.00163737,0.00181465,0.0111834,-0.00189421,0.140606,0.00586327,1123,1054,-2.65331,1.90201,-10.7558,-2.14118,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.253498,-0.182285,-0.0968807,0.0112634,-0.00181919,0.00182663,0.0115136,-0.00206944,0.136155,0.00615011,1130,1054,-2.60501,1.88559,-10.2709,-2.1729,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.250232,-0.181304,-0.0911451,0.0115422,-0.00203144,0.0018611,0.0117928,-0.00228199,0.133822,0.00742065,1137,1054,-2.55691,1.86798,-9.82413,-2.20704,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.242946,-0.180059,-0.0824103,0.0117211,-0.00226603,0.00191671,0.011979,-0.00252393,0.13375,0.00748929,1144,1054,-2.46241,1.84071,-9.31333,-2.24844,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.228525,-0.177084,-0.0796344,0.0117644,-0.00251256,0.00198977,0.0120365,-0.00278469,0.135919,0.00707565,1151,1054,-2.31852,1.80555,-8.65481,-2.31395,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.214387,-0.173865,-0.0793267,0.0116972,-0.00275627,0.00208419,0.0119918,-0.00305081,0.14039,0.00622324,1158,1054,-2.1847,1.77451,-7.98682,-2.37379,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.201437,-0.170602,-0.0805002,0.0116035,-0.00298356,0.00221303,0.0119318,-0.00331191,0.147298,0.00515153,1165,1054,-2.06661,1.74642,-7.34417,-2.42882,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.192695,-0.169461,-0.0750131,0.0116008,-0.00317521,0.00238323,0.0119756,-0.00355009,0.156021,0.00525348,1172,1054,-1.96811,1.73282,-6.78417,-2.46652,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.183871,-0.170537,-0.0647974,0.0117151,-0.00331729,0.00258708,0.0121478,-0.00375007,0.16575,0.00655379,1179,1054,-1.8543,1.72724,-6.20848,-2.47953,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.174972,-0.170667,-0.0524691,0.0118503,-0.00340258,0.00280115,0.0123484,-0.00390073,0.175999,0.00738253,1186,1054,-1.73376,1.70988,-5.57735,-2.52998,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.165375,-0.17114,-0.0359415,0.0119377,-0.00343797,0.00300217,0.0125031,-0.00400337,0.186149,0.00849503,1193,1054,-1.59409,1.69392,-4.92733,-2.5854,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.154777,-0.173296,-0.00928515,0.0120088,-0.00343196,0.00317595,0.0126366,-0.00405969,0.195135,0.00899586,1200,1054,-1.4144,1.68462,-4.30472,-2.63082,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.145518,-0.176701,0.0227362,0.012267,-0.00339117,0.0033407,0.0129499,-0.00407413,0.201657,0.00831409,1207,1054,-1.23039,1.68802,-3.67628,-2.65299,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.137252,-0.182448,0.0625313,0.0130578,-0.00332026,0.0035232,0.0137835,-0.00404601,0.203148,0.00705506,1214,1054,-1.03109,1.69515,-3.05376,-2.66853,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.127832,-0.187627,0.108992,0.0145906,-0.00322882,0.00373248,0.0153408,-0.00397905,0.198356,0.00644959,1221,1054,-0.800494,1.69337,-2.39346,-2.69185,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.115202,-0.191964,0.15433,0.0167013,-0.0031527,0.00400046,0.017477,-0.00392846,0.19154,0.00640338,1228,1054,-0.542858,1.6902,-1.65868,-2.72014,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.0996027,-0.198837,0.20487,0.0189801,-0.0031065,0.00436106,0.01981,-0.00393642,0.188054,0.00633375,1235,1054,-0.240323,1.70361,-0.818018,-2.74437,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.0839245,-0.208491,0.262732,0.0210552,-0.00310172,0.00484379,0.0219903,-0.00403677,0.190696,0.00614706,1242,1054,0.0868915,1.73178,0.0291751,-2.74332,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.0693604,-0.21835,0.320337,0.022824,-0.00310657,0.00549822,0.0239416,-0.00422422,0.200542,0.00578998,1249,1054,0.404097,1.76458,0.85475,-2.75191,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.0579904,-0.229917,0.383633,0.0244242,-0.00306683,0.00641199,0.0258461,-0.00448881,0.218237,0.00587444,1256,1054,0.71076,1.80916,1.59931,-2.73802,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.0425782,-0.241472,0.443042,0.0257163,-0.00282219,0.00759251,0.0276105,-0.00471642,0.244494,0.00708394,1263,1054,1.04413,1.85834,2.31973,-2.70541,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.0137306,-0.252449,0.491929,0.026207,-0.00196799,0.00937253,0.0290399,-0.00480095,0.293531,0.00901362,1270,1054,1.47005,1.9117,3.215,-2.6644,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.0257219,-0.262012,0.535923,0.0254642,-0.00129805,0.0108578,0.0293152,-0.00514904,0.340834,0.0102573,1277,1054,1.97873,1.95317,4.28802,-2.65815,4.21699,-4.62032
-1.94605,-10.151,-1.43487,0.0661115,-0.273645,0.580602,0.0215889,-0.000547433,0.0121559,0.0269606,-0.00591915,0.4161,0.0116012,1284,1054,2.49906,2.01982,5.40708,-2.62503,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,0.0870722,-0.286874,0.634657,0.015454,0.000635698,0.0127238,0.0227686,-0.00667893,0.521744,0.00963605,1291,1054,2.87063,2.07572,6.29693,-2.57512,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,0.0874192,-0.298662,0.66837,0.00795028,0.00167628,0.0127403,0.0179341,-0.00830749,0.664686,0.0086993,1298,1054,2.98973,2.15892,6.82038,-2.51972,6.15592,-4.69342
0.363569,-10.1395,-1.50712,0.0880773,-0.308412,0.696964,6.43529e-05,0.0025156,0.0119753,0.0133278,-0.0107478,0.836394,0.00873487,1305,1054,3.09575,2.21932,7.33399,-2.50294,6.6608,-4.74187
1.13306,-10.135,-1.52545,0.0899115,-0.318103,0.732528,-0.00764494,0.00308492,0.0104088,0.0094301,-0.0139901,1.02335,0.00952251,1312,1054,3.23502,2.27078,7.92007,-2.50457,7.22752,-4.80123
1.90786,-10.1302,-1.55699,0.0939401,-0.334702,0.797642,-0.0148023,0.00335257,0.00815282,0.00647628,-0.0179261,1.2049,0.0133466,1319,1054,3.4908,2.3573,8.57727,-2.44622,7.84975,-4.8347
2.66948,-10.1284,-1.5483,0.065627,-0.369732,0.894794,-0.0207924,0.00330712,0.00544224,0.00447911,-0.0219644,1.35868,0.0218924,1326,1054,3.55983,2.59507,8.7712,-2.281,8.33282,-4.89882
3.42561,-10.1309,-1.52227,0.00584079,-0.404538,0.975902,-0.0249691,0.00298061,0.00252968,0.00320773,-0.0251962,1.48126,0.0328394,1333,1054,3.29238,2.81073,8.60443,-2.01929,8.75906,-4.91957
4.94233,-10.1348,-1.47739,-0.203878,-0.384875,0.825397,-0.0261645,0.00161785,-0.00312952,0.00196601,-0.0265127,-1.46,0.0282297,1347,1054,0.909053,2.77541,7.49802,-2.07931,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.294006,-0.324196,0.626854,-0.023442,0.00069284,-0.00547868,0.00187829,-0.0246274,-1.35771,0.0221788,1354,1054,-0.560903,2.41047,7.25502,-2.45067,10.2574,-4.95734
6.48123,-10.1342,-1.48746,-0.323766,-0.292337,0.512509,-0.0192596,-0.000288038,-0.0072832,0.00218549,-0.0217331,-1.2434,0.00983359,1361,1054,-1.20153,2.23982,7.52635,-2.66681,10.7937,-4.97604
7.23871,-10.137,-1.45591,-0.335762,-0.269289,0.432469,-0.0139548,-0.00130185,-0.00837692,0.00286916,-0.0181258,-1.10882,0.00850977,1368,1054,-1.56847,2.10466,7.87165,-2.83002,11.2378,-5.00209
7.99666,-10.1399,-1.42386,-0.331235,-0.248527,0.35308,-0.00776686,-0.00244899,-0.00899559,0.0042724,-0.0144882,-0.929098,0.00803085,1375,1054,-1.78364,1.98918,8.38299,-2.96998,11.6876,-5.02801
8.75082,-10.1432,-1.37951,-0.317266,-0.225134,0.287431,-0.00114393,-0.0027116,-0.00813703,0.00624693,-0.0101025,-0.737382,0.00752551,1382,1054,-1.87113,1.8337,8.94579,-3.16884,12.1002,-5.07189
9.50786,-10.1467,-1.34152,-0.301959,-0.20269,0.229268,0.00512572,-0.00274329,-0.00705591,0.00926996,-0.00688754,-0.531062,0.00654934,1389,1054,-1.92344,1.68026,9.5499,-3.35116,12.5434,-5.09926
10.2706,-10.149,-1.31735,-0.284718,-0.183875,0.186646,0.00958608,-0.00286103,-0.00565893,0.0117742,-0.00504914,-0.368958,0.00673638,1396,1054,-1.90765,1.54905,10.2281,-3.5119,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.273297,-0.168548,0.149567,0.0120604,-0.00265772,-0.00448633,0.0133201,-0.00391741,-0.273737,0.00647078,1403,1054,-1.92645,1.43873,10.883,-3.6363,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.268154,-0.156641,0.120038,0.0128941,-0.00235987,-0.00345052,0.0136383,-0.00310408,-0.212428,0.00663102,1410,1054,-1.97721,1.35268,11.3695,-3.76099,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.259811,-0.146374,0.0908127,0.0126915,-0.0020461,-0.00253591,0.0131156,-0.00247025,-0.165723,0.00714346,1417,1054,-1.99824,1.28596,11.8311,-3.86385,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.246257,-0.135826,0.063384,0.0119669,-0.00177437,-0.00177781,0.0121932,-0.00200065,-0.126601,0.00649508,1424,1054,-1.96712,1.21598,12.3517,-3.93917,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.231051,-0.127907,0.0421793,0.0108897,-0.00154963,-0.00120239,0.0110049,-0.00166479,-0.0954825,0.00622776,1431,1054,-1.90018,1.16136,12.9939,-4.01762,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.221267,-0.121171,0.0264435,0.00967517,-0.0013605,-0.000803933,0.00973343,-0.00141876,-0.0723397,0.00550259,1438,1054,-1.86424,1.11398,13.605,-4.07592,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.217008,-0.114779,0.01674,0.00852383,-0.00119001,-0.000517069,0.00855128,-0.00121746,-0.0530304,0.00479562,1445,1054,-1.85836,1.06392,14.1426,-4.1701,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.214869,-0.109209,0.00799533,0.00756382,-0.00103176,-0.000285144,0.00757327,-0.00104121,-0.0331248,0.00467812,1452,1054,-1.8684,1.02419,14.6319,-4.25437,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.211141,-0.103952,0.0036128,0.00680936,-0.000891997,-8.96056e-05,0.0068104,-0.000893039,-0.0116329,0.0048954,1459,1054,-1.84962,0.983336,15.0922,-4.3305,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.205057,-0.0992691,0.000385229,0.00617188,-0.000778794,7.4446e-05,0.00617267,-0.000779592,0.010709,0.00501067,1466,1054,-1.80572,0.944226,15.5886,-4.4055,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.197654,-0.0941867,-0.00494967,0.00559108,-0.000687753,0.000206472,0.00559786,-0.000694536,0.0328365,0.00480364,1473,1054,-1.75743,0.901085,16.0921,-4.48223,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.192926,-0.0903406,-0.0108138,0.00510284,-0.00060993,0.000312865,0.00511992,-0.000627014,0.0545484,0.00500338,1480,1054,-1.73472,0.865959,16.5919,-4.54276,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.18958,-0.086609,-0.0174458,0.0047663,-0.00054077,0.000393879,0.00479537,-0.000569844,0.0736799,0.00529815,1487,1054,-1.72718,0.833082,17.0843,-4.59941,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.18676,-0.0827416,-0.0251241,0.00458412,-0.00047833,0.000441941,0.00462241,-0.000516621,0.0864267,0.00566283,1494,1054,-1.72819,0.80122,17.5757,-4.66136,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.183729,-0.0782956,-0.0341841,0.00447203,-0.000420822,0.000463846,0.00451561,-0.000464407,0.0936887,0.00562305,1501,1054,-1.73249,0.767709,18.0928,-4.72063,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.182079,-0.0743071,-0.0370132,0.00436577,-0.000366729,0.000471001,0.00441219,-0.00041315,0.0982408,0.00590125,1508,1054,-1.72768,0.732618,18.6964,-4.77929,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.180609,-0.0714646,-0.0363386,0.00425736,-0.000316917,0.000468563,0.00430486,-0.000364421,0.101036,0.00616415,1515,1054,-1.71203,0.703539,19.3143,-4.83243,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.177569,-0.0686887,-0.0368718,0.00415249,-0.000274522,0.000462952,0.00420039,-0.000322417,0.103088,0.00587618,1522,1054,-1.68655,0.67515,19.9518,-4.89352,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.171849,-0.0655599,-0.0412591,0.00406582,-0.000241216,0.00045708,0.00411379,-0.000289189,0.104572,0.00546238,1529,1054,-1.6508,0.649825,20.5663,-4.95537,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.16464,-0.0617298,-0.0498815,0.00400377,-0.000216713,0.000453226,0.0040519,-0.000264835,0.10578,0.00569196,1536,1054,-1.61708,0.623311,21.1294,-5.01783,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.160011,-0.0583776,-0.0575085,0.00394075,-0.00020077,0.000447678,0.00398859,-0.000248609,0.106457,0.0057386,1543,1054,-1.60297,0.599287,21.662,-5.06423,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.157106,-0.055255,-0.0634946,0.00385507,-0.000194008,0.000434816,0.00390124,-0.000240174,0.105779,0.00590857,1550,1054,-1.59858,0.579154,22.2073,-5.10493,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.156397,-0.0532452,-0.0646758,0.00375833,-0.000196675,0.000416616,0.00380174,-0.000240084,0.103821,0.00574352,1557,1054,-1.59655,0.566279,22.7599,-5.14995,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.154728,-0.05129,-0.0645711,0.00367253,-0.000205604,0.000403916,0.00371415,-0.000247226,0.102684,0.00594623,1564,1054,-1.58146,0.550329,23.3453,-5.19656,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.152328,-0.0492475,-0.0647835,0.00360111,-0.000216836,0.000401388,0.00364286,-0.000258578,0.103622,0.00622421,1571,1054,-1.56107,0.531968,23.9311,-5.24577,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.149364,-0.0477374,-0.0654007,0.00353534,-0.000224708,0.00040261,0.00357797,-0.000267335,0.105482,0.00683935,1578,1054,-1.53697,0.515439,24.5144,-5.28754,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.146418,-0.046493,-0.0645593,0.00347541,-0.000225022,0.000406042,0.00351944,-0.000269052,0.108016,0.00700198,1585,1054,-1.50779,0.500185,25.1181,-5.32725,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.143677,-0.0451304,-0.0627617,0.00343536,-0.000217336,0.000413457,0.00348157,-0.000263551,0.111316,0.00687597,1592,1054,-1.47706,0.483874,25.7502,-5.37675,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.141075,-0.0437101,-0.0592001,0.00341762,-0.000203569,0.000428922,0.00346773,-0.00025368,0.116304,0.00648404,1599,1054,-1.44127,0.468808,26.4152,-5.42543,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.138545,-0.0426494,-0.0565572,0.00341097,-0.000187645,0.000451378,0.00346672,-0.000243398,0.122895,0.00655068,1606,1054,-1.40919,0.458571,27.135,-5.45806,28.519,-5.94799
33.9053,-10.307,0.295551,-0.135976,-0.0418931,-0.0534442,0.00339884,-0.000169658,0.000478706,0.00346194,-0.000232759,0.131061,0.00706352,1613,1054,-1.37494,0.449807,27.8636,-5.4947,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.134008,-0.0412442,-0.0476767,0.00335715,-0.00015045,0.000508724,0.00342944,-0.000222742,0.141161,0.00743083,1620,1054,-1.33635,0.436692,28.5779,-5.53391,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.131262,-0.0403889,-0.04581,0.00326478,-0.00013038,0.000536116,0.00334742,-0.000213024,0.15295,0.00698769,1627,1054,-1.30505,0.427749,29.2853,-5.57982,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.128236,-0.0399629,-0.0415795,0.0031251,-0.000113445,0.000557127,0.00321826,-0.000206607,0.165687,0.00669365,1634,1054,-1.26257,0.417009,29.9614,-5.61164,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.12548,-0.0396284,-0.0390262,0.00296384,-0.000101077,0.000570016,0.00306642,-0.000203656,0.178052,0.00651687,1641,1054,-1.2285,0.413506,30.6454,-5.63997,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.123762,-0.0389862,-0.0372591,0.00279888,-9.39153e-05,0.000574425,0.00290877,-0.000203805,0.18902,0.00644736,1648,1054,-1.20652,0.408396,31.3245,-5.67429,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.123462,-0.0383799,-0.035498,0.00264308,-9.14133e-05,0.000571775,0.00275782,-0.000206155,0.198047,0.00634929,1655,1054,-1.19698,0.40553,31.9828,-5.70852,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.122594,-0.0375956,-0.034904,0.00249244,-9.1437e-05,0.000562433,0.00260956,-0.000208553,0.205298,0.00644175,1662,1054,-1.18681,0.398955,32.6218,-5.75265,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.119572,-0.0359515,-0.0388594,0.00234314,-9.3838e-05,0.000543064,0.00245868,-0.000209378,0.20963,0.00641966,1669,1054,-1.17491,0.387338,33.2782,-5.79765,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.115715,-0.0342462,-0.042704,0.0022053,-9.3049e-05,0.00051764,0.0023165,-0.000204253,0.211612,0.00646358,1676,1054,-1.15546,0.374791,33.9602,-5.84217,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.113809,-0.0333594,-0.0411842,0.0020884,-9.87771e-05,0.000489017,0.00219275,-0.000203134,0.210248,0.00626519,1683,1054,-1.13297,0.359589,34.641,-5.91006,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.112961,-0.0333393,-0.0387429,0.00197568,-0.00010387,0.000456854,0.00207162,-0.000199809,0.206993,0.00627772,1690,1054,-1.11594,0.352177,35.3008,-5.96525,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.111897,-0.0328127,-0.0367582,0.00188246,-0.000106238,0.000423593,0.00196893,-0.000192704,0.201358,0.00663761,1697,1054,-1.09892,0.347445,35.943,-5.99544,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.111321,-0.0315717,-0.0348695,0.00180448,-0.000108161,0.000394586,0.00188269,-0.000186368,0.195664,0.00690584,1704,1054,-1.08678,0.335343,36.5776,-6.01528,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.110018,-0.0303088,-0.0359687,0.00173219,-0.000113437,0.000374843,0.00180542,-0.000186661,0.192918,0.00747351,1711,1054,-1.0795,0.327169,37.2126,-6.02501,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.108859,-0.0297701,-0.0381602,0.00169355,-0.000125004,0.000376314,0.00176835,-0.000199798,0.196199,0.00746732,1718,1054,-1.07732,0.326263,37.8545,-6.03679,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.107671,-0.0298602,-0.0401258,0.00175339,-0.000144483,0.000414856,0.00184011,-0.000231204,0.206071,0.00685491,1725,1054,-1.07385,0.334422,38.5005,-6.06457,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.503619,-0.302109,-0.160271,0.020701,-0.00227736,0.00327072,0.0211574,-0.00273384,0.138671,0.00611314,913,1061,-5.18082,3.16836,-20.5141,-0.14553,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.485459,-0.295763,-0.160804,0.019171,-0.00213425,0.00290682,0.0195605,-0.00252373,0.133194,0.00627262,920,1061,-5.00627,3.10708,-20.1899,-0.238562,-15.5879,-3.30862
