 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5407,-11.7662,-0.0382252,-0.278856,-0.169555,-0.0982341,0.0167741,-0.00451328,0.00323068,0.0172536,-0.00499278,0.147346,0.00673337,1011,1068,-2.87493,1.77972,-16.0676,-1.91333,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.268051,-0.161802,-0.102524,0.017227,-0.00438014,0.00334776,0.0177338,-0.00488695,0.150246,0.00644217,1018,1068,-2.78427,1.70991,-15.7609,-1.99808,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.257932,-0.153845,-0.105106,0.0174794,-0.00419139,0.00342714,0.0180084,-0.00472047,0.153168,0.0063299,1025,1068,-2.69592,1.63557,-15.4615,-2.09057,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.247814,-0.146654,-0.10098,0.0174936,-0.00394079,0.0034406,0.0180324,-0.00447953,0.155321,0.00634506,1032,1068,-2.58949,1.55593,-15.0982,-2.18527,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.235228,-0.140896,-0.0931743,0.0173849,-0.00367162,0.00341306,0.0179243,-0.00421102,0.156745,0.00649903,1039,1068,-2.44929,1.48439,-14.6983,-2.27319,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.219055,-0.134851,-0.0870075,0.0174049,-0.00339694,0.00335335,0.0179321,-0.00392415,0.155944,0.00659917,1046,1068,-2.27951,1.4116,-14.2344,-2.36512,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.200207,-0.128281,-0.0896091,0.0176301,-0.00309993,0.00326884,0.0181333,-0.00360317,0.15275,0.00683009,1053,1068,-2.10855,1.34465,-13.7973,-2.46835,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.184869,-0.12179,-0.0928072,0.0179672,-0.00286638,0.00319455,0.018446,-0.00334521,0.148784,0.00752461,1060,1068,-1.97278,1.28911,-13.2853,-2.53439,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.171463,-0.114834,-0.095807,0.0182789,-0.00269597,0.00311103,0.0187306,-0.00314768,0.144187,0.00803485,1067,1068,-1.85533,1.2298,-12.8221,-2.62029,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.163637,-0.108583,-0.0989486,0.0185333,-0.00269952,0.00303751,0.0189593,-0.00312551,0.139335,0.00785703,1074,1068,-1.79118,1.17682,-12.3592,-2.6854,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.158583,-0.103615,-0.098131,0.0188834,-0.00286342,0.00295055,0.0192766,-0.00325663,0.132487,0.00675292,1081,1068,-1.74212,1.12455,-11.8988,-2.75852,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.15445,-0.0993857,-0.0938345,0.0195029,-0.0031552,0.0029127,0.0198714,-0.00352363,0.125825,0.00634054,1088,1068,-1.69189,1.0719,-11.3766,-2.83026,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.144581,-0.0942223,-0.0889843,0.0206305,-0.00361423,0.00298018,0.0209915,-0.00397519,0.12053,0.00708684,1095,1068,-1.58618,1.01482,-10.7823,-2.8684,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.120958,-0.0906091,-0.0890599,0.0223432,-0.00429872,0.00320903,0.0227243,-0.0046798,0.118198,0.00735602,1102,1068,-1.36409,0.978081,-10.0561,-2.91509,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.0903502,-0.0856219,-0.0973365,0.0244085,-0.0052136,0.0035533,0.0248288,-0.00563387,0.117729,0.00747638,1109,1068,-1.10007,0.940172,-9.24407,-2.97268,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.0620728,-0.0836375,-0.102819,0.0266131,-0.00637811,0.00398136,0.0270868,-0.00685178,0.118415,0.00746628,1116,1068,-0.849947,0.921275,-8.42061,-3.03233,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.0505586,-0.0840795,-0.10227,0.0289426,-0.00764222,0.00443327,0.0294722,-0.00817177,0.118886,0.00620072,1123,1068,-0.74039,0.927952,-7.80585,-3.08118,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.0433181,-0.0839445,-0.106038,0.0313557,-0.00900145,0.00495716,0.0319557,-0.00960142,0.120447,0.00636519,1130,1068,-0.683693,0.931656,-7.26883,-3.10177,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.0310174,-0.0840373,-0.107856,0.0336304,-0.0104411,0.00562975,0.0343382,-0.0111489,0.125066,0.0073901,1137,1068,-0.57404,0.92994,-6.71067,-3.1116,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.00540627,-0.0788509,-0.104396,0.0354939,-0.0119493,0.00648306,0.0363639,-0.0128192,0.133392,0.00944301,1144,1068,-0.326214,0.8702,-5.99199,-3.18927,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.0348817,-0.0705344,-0.104763,0.0367535,-0.0135384,0.00743475,0.0378296,-0.0146144,0.143737,0.0102875,1151,1068,0.0467999,0.788876,-5.0972,-3.30318,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.079561,-0.0663008,-0.100788,0.0373713,-0.0151934,0.00843143,0.0386906,-0.0165127,0.155215,0.0110185,1158,1068,0.474023,0.732965,-4.16042,-3.36186,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.11714,-0.0606277,-0.0892688,0.0374848,-0.0167515,0.00949873,0.0391002,-0.0183669,0.168459,0.0116316,1165,1068,0.855564,0.667172,-3.29227,-3.44471,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.147379,-0.0524718,-0.0846387,0.037442,-0.0182218,0.0107721,0.0394539,-0.0202338,0.184644,0.0124274,1172,1068,1.1472,0.591571,-2.52556,-3.53861,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.179399,-0.0437226,-0.0896013,0.0374398,-0.0195559,0.0122371,0.0399561,-0.0220722,0.202798,0.012171,1179,1068,1.42669,0.510689,-1.71053,-3.6226,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.207951,-0.0360813,-0.083785,0.0372873,-0.0207003,0.0138178,0.0404116,-0.0238247,0.222368,0.0108226,1186,1068,1.70515,0.438877,-0.888426,-3.73091,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,0.232897,-0.030313,-0.0655886,0.036841,-0.0216638,0.0153838,0.0406395,-0.0254624,0.242076,0.00930276,1193,1068,1.98677,0.359335,-0.116174,-3.83102,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,0.253472,-0.0298039,-0.0332288,0.0361771,-0.0223869,0.0168478,0.040678,-0.0268877,0.261054,0.00873026,1200,1068,2.27138,0.308565,0.584488,-3.90749,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,0.274996,-0.0379695,0.00886643,0.035749,-0.0228058,0.0181523,0.0409197,-0.0279765,0.277502,0.00815027,1207,1068,2.59697,0.339707,1.2887,-3.90792,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,0.298468,-0.0517253,0.0625995,0.036392,-0.0228679,0.0193568,0.0421544,-0.0286303,0.28934,0.00801762,1214,1068,2.97782,0.417675,2.04879,-3.8533,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,0.32216,-0.05941,0.129477,0.0383802,-0.0225315,0.0204381,0.0446023,-0.0287536,0.295523,0.0103809,1221,1068,3.39894,0.406208,2.87143,-3.84407,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,0.360193,-0.0535481,0.207174,0.0412933,-0.0219694,0.0213997,0.0478522,-0.0285283,0.297402,0.0128129,1228,1068,3.98237,0.278195,3.85304,-4.01168,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,0.404792,-0.0520884,0.293864,0.0442249,-0.0210214,0.0221407,0.0510287,-0.0278251,0.298137,0.0136436,1235,1068,4.65635,0.175299,4.9176,-4.14657,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,0.438271,-0.0537317,0.415367,0.0467538,-0.019894,0.0226056,0.0536977,-0.0268379,0.298027,0.014491,1242,1068,5.33522,0.0652161,5.91192,-4.29327,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,0.461465,-0.0619976,0.554047,0.0495004,-0.0184784,0.0230102,0.0565567,-0.0255347,0.297554,0.012395,1249,1068,5.97582,0.00551863,6.79063,-4.39602,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,0.478409,-0.0830645,0.690595,0.0521507,-0.0168171,0.023398,0.0593395,-0.0240058,0.298082,0.00931331,1256,1068,6.55927,0.0556328,7.60196,-4.34982,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,0.508477,-0.109752,0.833961,0.0545529,-0.0148654,0.0238296,0.0619458,-0.0222582,0.300821,0.0112976,1263,1068,7.29001,0.16261,8.46742,-4.25549,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,0.565417,-0.140702,0.98312,0.0559224,-0.0127963,0.0243117,0.0636537,-0.0205276,0.307894,0.0137372,1270,1068,8.29103,0.313043,9.60295,-4.14032,4.37956,-4.43832
-2.6599,-11.569,-1.72678,0.624539,-0.178478,1.12325,0.0553991,-0.0103724,0.0249212,0.0637752,-0.0187485,0.324241,0.0146261,1277,1068,9.28913,0.539442,10.7772,-3.94684,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,0.672312,-0.233477,1.29999,0.0521972,-0.00744051,0.0258111,0.0618166,-0.0170599,0.35674,0.0173537,1284,1068,10.3053,0.889199,11.7937,-3.61854,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,0.666747,-0.305415,1.42946,0.0450597,-0.00378614,0.0270371,0.0570714,-0.0157979,0.418078,0.0370034,1291,1068,10.692,1.44567,12.2888,-3.07318,6.15519,-4.48209
-41.7306,-12.4635,-0.186584,-0.458784,-0.211201,-0.147131,0.0252381,-0.00319581,0.00436654,0.0258936,-0.00385126,0.148995,0.00631986,913,1075,-4.73722,2.25058,-19.3245,-1.23887,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.438783,-0.206132,-0.145437,0.0233079,-0.0030727,0.00375436,0.0238318,-0.0035966,0.138649,0.00602402,920,1075,-4.53941,2.193,-18.9794,-1.31089,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.422313,-0.202739,-0.138547,0.0214834,-0.00300282,0.00325609,0.0219089,-0.0034284,0.129968,0.00570975,927,1075,-4.36244,2.14862,-18.6709,-1.38396,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.40657,-0.198087,-0.136069,0.0199222,-0.00300572,0.00288655,0.0202801,-0.00336355,0.123333,0.00563419,934,1075,-4.20414,2.09783,-18.4182,-1.46948,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.391521,-0.193407,-0.139262,0.0186254,-0.00308446,0.00265009,0.0189442,-0.00340327,0.119727,0.00547015,941,1075,-4.06709,2.05855,-18.176,-1.54816,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.377669,-0.18938,-0.143906,0.0175807,-0.00323544,0.00252376,0.0178823,-0.00353706,0.118945,0.00534868,948,1075,-3.9453,2.02731,-17.915,-1.60396,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.367235,-0.186706,-0.143924,0.0168011,-0.00345135,0.00247806,0.0170999,-0.00375015,0.12,0.00579889,955,1075,-3.84445,2.00407,-17.6636,-1.63779,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.359809,-0.184677,-0.140474,0.016256,-0.00372123,0.00248955,0.0165616,-0.0040268,0.122131,0.00598224,962,1075,-3.76361,1.97691,-17.467,-1.6617,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.351516,-0.181805,-0.133085,0.0157784,-0.00396261,0.00248537,0.0160865,-0.00427071,0.123335,0.00610812,969,1075,-3.66459,1.93749,-17.268,-1.70223,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.342556,-0.179614,-0.125337,0.0154766,-0.00417478,0.00250485,0.0157908,-0.00448904,0.124806,0.00596991,976,1075,-3.55799,1.90366,-17.0563,-1.74371,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.331332,-0.177179,-0.116223,0.0153833,-0.00435229,0.00260401,0.0157211,-0.00469009,0.129004,0.00599129,983,1075,-3.42614,1.86745,-16.7982,-1.79696,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.319685,-0.174304,-0.10684,0.0154918,-0.00451991,0.00278879,0.0158732,-0.00490128,0.135909,0.0059721,990,1075,-3.2896,1.82903,-16.531,-1.86041,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.307242,-0.17151,-0.0984189,0.0157974,-0.00461859,0.00298328,0.0162244,-0.00504559,0.142166,0.00620037,997,1075,-3.14793,1.79289,-16.2517,-1.92213,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.292566,-0.168361,-0.093529,0.0162602,-0.00460855,0.00314656,0.0167243,-0.00507266,0.146442,0.00653712,1004,1075,-2.99427,1.75699,-15.9185,-1.97962,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.278272,-0.163258,-0.0945335,0.0167902,-0.00449279,0.0032763,0.0172831,-0.00498573,0.149335,0.00710075,1011,1075,-2.86054,1.71052,-15.5743,-2.03804,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.266709,-0.155859,-0.0980848,0.0172542,-0.00430312,0.00338214,0.0177724,-0.00482129,0.152026,0.00742614,1018,1075,-2.76054,1.6423,-15.2404,-2.11698,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.256843,-0.148097,-0.102779,0.0175353,-0.00406056,0.00345438,0.0180744,-0.00459965,0.154811,0.00722888,1025,1075,-2.68017,1.57041,-14.9191,-2.20239,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.247439,-0.142116,-0.10112,0.0175802,-0.00375187,0.00345483,0.0181257,-0.00429745,0.156623,0.00668119,1032,1075,-2.58683,1.50663,-14.5659,-2.27255,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.235635,-0.137044,-0.0978878,0.017473,-0.0034302,0.00340886,0.0180148,-0.00397207,0.157639,0.0067321,1039,1075,-2.46629,1.44776,-14.1869,-2.34815,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.221327,-0.131782,-0.0917519,0.017472,-0.00310753,0.00331882,0.017994,-0.00362951,0.156,0.0066256,1046,1075,-2.31424,1.38385,-13.7718,-2.43205,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.202537,-0.124992,-0.0920429,0.0176586,-0.0027559,0.00319881,0.0181481,-0.00324539,0.151846,0.0068333,1053,1075,-2.13766,1.31388,-13.301,-2.53488,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.185615,-0.11818,-0.0946468,0.017928,-0.00249153,0.00310356,0.0183893,-0.00295282,0.147552,0.00731608,1060,1075,-1.98538,1.25646,-12.763,-2.61451,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.170069,-0.111901,-0.0964751,0.0181471,-0.00230684,0.00301393,0.0185819,-0.0027417,0.143296,0.0076903,1067,1075,-1.84427,1.20494,-12.2742,-2.69595,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.160229,-0.106353,-0.100083,0.018323,-0.00235778,0.00295476,0.0187368,-0.00277166,0.139166,0.00759683,1074,1075,-1.76217,1.15923,-11.8064,-2.74962,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.155488,-0.101393,-0.10073,0.018637,-0.00262122,0.00288166,0.0190207,-0.00300492,0.132373,0.0068228,1081,1075,-1.7202,1.10657,-11.3642,-2.81368,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.152377,-0.0972338,-0.0969406,0.0192251,-0.00303862,0.0028794,0.0195915,-0.00340498,0.126558,0.00604383,1088,1075,-1.68111,1.05378,-10.8522,-2.8654,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.142819,-0.0920982,-0.0930797,0.0202758,-0.00365352,0.00301037,0.0206487,-0.00402642,0.123244,0.00708578,1095,1075,-1.5812,0.998123,-10.282,-2.89871,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.121799,-0.0892529,-0.091861,0.0219108,-0.00452451,0.0033475,0.0223281,-0.00494181,0.124022,0.00767289,1102,1075,-1.37994,0.966957,-9.59417,-2.92546,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.0910869,-0.083914,-0.0986685,0.0239246,-0.00564189,0.00381505,0.0244089,-0.00612622,0.126278,0.00803621,1109,1075,-1.111,0.923917,-8.78091,-2.97144,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.0651181,-0.0822773,-0.102684,0.026104,-0.00703272,0.00437436,0.0266717,-0.00760045,0.129064,0.00813861,1116,1075,-0.878427,0.907448,-7.95949,-3.02694,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.0533409,-0.0817829,-0.101899,0.0284249,-0.00847585,0.00494575,0.0290763,-0.00912723,0.13095,0.00673253,1123,1075,-0.766006,0.905041,-7.32395,-3.08213,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.0447243,-0.0814076,-0.106606,0.030817,-0.0099695,0.00559312,0.0315701,-0.0107226,0.133841,0.00715143,1130,1075,-0.699111,0.910448,-6.76112,-3.11534,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.0295936,-0.0786394,-0.112673,0.0330651,-0.0115043,0.00639925,0.0339657,-0.0124049,0.139818,0.00853956,1137,1075,-0.575947,0.890603,-6.16532,-3.15978,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.00187272,-0.0707113,-0.114331,0.034879,-0.0130756,0.0074061,0.0359967,-0.0141933,0.149792,0.010812,1144,1075,-0.32402,0.812192,-5.43432,-3.25543,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.0361976,-0.0600071,-0.10878,0.0360598,-0.0147217,0.00849657,0.0374437,-0.0161056,0.16146,0.0112494,1151,1075,0.0442677,0.697429,-4.57042,-3.39379,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.0750946,-0.0460562,-0.100502,0.0365654,-0.0164498,0.00960113,0.0382506,-0.018135,0.173752,0.0115019,1158,1075,0.42659,0.541568,-3.69687,-3.54753,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.11177,-0.0332508,-0.0889516,0.0365304,-0.0180468,0.0107347,0.0385659,-0.0200823,0.187392,0.0118373,1165,1075,0.797448,0.401819,-2.8309,-3.69657,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.141258,-0.0240111,-0.0864556,0.0363289,-0.0195555,0.0120563,0.0388189,-0.0220456,0.20367,0.0122383,1172,1075,1.07543,0.317448,-2.07415,-3.79944,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.17112,-0.0168806,-0.0920466,0.0361925,-0.0208998,0.0135748,0.0392558,-0.0239631,0.221944,0.0122938,1179,1075,1.33337,0.257763,-1.28046,-3.86762,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.198678,-0.0127383,-0.0918611,0.0359579,-0.021993,0.0152264,0.039715,-0.0257501,0.241917,0.0101847,1186,1075,1.58706,0.222277,-0.477203,-3.92399,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.219075,-0.0157562,-0.0696137,0.0355339,-0.0228316,0.0168409,0.0400446,-0.0273423,0.261699,0.00796079,1193,1075,1.84097,0.214828,0.234071,-3.92147,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,0.238163,-0.0194909,-0.0381951,0.0350325,-0.0233329,0.0183242,0.0403085,-0.028609,0.280346,0.00781994,1200,1075,2.11032,0.209566,0.88936,-3.94953,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,0.257667,-0.0261063,0.00676664,0.0347918,-0.0234186,0.0195793,0.0407645,-0.0293913,0.296086,0.008348,1207,1075,2.42517,0.223965,1.54904,-3.96779,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,0.27649,-0.0349262,0.0662389,0.0354925,-0.0230058,0.0206736,0.0420611,-0.0295744,0.307641,0.00973541,1214,1075,2.7784,0.237451,2.26567,-3.95545,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,0.295639,-0.031766,0.137384,0.0373565,-0.0220219,0.0215861,0.0443743,-0.0290397,0.314331,0.0108883,1221,1075,3.16671,0.134374,3.06345,-4.07078,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,0.330463,-0.0229761,0.212864,0.0399684,-0.0207358,0.0223262,0.0472954,-0.0280627,0.317102,0.0133536,1228,1075,3.71287,-0.0175795,4.02554,-4.25602,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,0.373791,-0.0148231,0.29409,0.0424854,-0.0189528,0.0227703,0.0500043,-0.0264718,0.318936,0.0137745,1235,1075,4.3565,-0.175067,5.06776,-4.44197,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,0.416032,-0.0180867,0.40181,0.0445769,-0.0170084,0.0228582,0.0521338,-0.0245653,0.319285,0.0140201,1242,1075,5.07524,-0.252383,6.13765,-4.55874,2.21066,-4.29879
-5.72268,-12.293,-1.71871,0.451175,-0.0408807,0.527541,0.0469291,-0.01475,0.0228099,0.054448,-0.0222689,0.318416,0.0117164,1249,1075,5.79149,-0.176438,7.13551,-4.48499,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,0.475763,-0.0665404,0.65758,0.0491209,-0.0123021,0.0226855,0.0565909,-0.0197721,0.318104,0.00947938,1256,1075,6.42674,-0.0723878,8.02337,-4.38559,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,0.507059,-0.0911263,0.792407,0.0509103,-0.0097783,0.0225635,0.0583799,-0.0172479,0.319691,0.0110588,1263,1075,7.14124,0.0315251,8.90792,-4.30523,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,0.553478,-0.11845,0.927464,0.0517192,-0.00735494,0.022461,0.0592892,-0.014925,0.325073,0.0128799,1270,1075,7.99968,0.162587,9.93513,-4.20741,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,0.600851,-0.150147,1.05161,0.0507807,-0.00491104,0.0224457,0.0587008,-0.0128311,0.339215,0.0125182,1277,1075,8.83711,0.349597,10.9712,-4.05682,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.642866,-0.200779,1.19349,0.0474494,-0.00240831,0.022682,0.056224,-0.0111829,0.369121,0.0171406,1284,1075,9.68925,0.691591,11.9146,-3.72623,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,0.643076,-0.267688,1.33256,0.0405779,0.000234336,0.0232344,0.0511753,-0.010363,0.427919,0.04607,1291,1075,10.1563,1.16795,12.4429,-3.20363,6.51405,-4.39674
-41.6983,-13.1486,-0.385029,-0.454857,-0.207146,-0.149818,0.0253434,-0.00293187,0.00420046,0.0259542,-0.00354267,0.144402,0.00605727,913,1082,-4.70582,2.21328,-18.8249,-1.3799,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.436212,-0.202095,-0.145803,0.0233888,-0.00285368,0.00363665,0.0238834,-0.00334832,0.135186,0.00570741,920,1082,-4.51541,2.15274,-18.492,-1.45512,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.419349,-0.197647,-0.140166,0.0215389,-0.00281848,0.00318189,0.0219477,-0.00322728,0.127777,0.00601704,927,1082,-4.33821,2.09986,-18.1962,-1.53364,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.403745,-0.193538,-0.139978,0.0199392,-0.00285193,0.00284904,0.0202899,-0.00320268,0.122496,0.00592654,934,1082,-4.1869,2.05712,-17.9243,-1.60621,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.389135,-0.189683,-0.144161,0.0186018,-0.0029602,0.00264409,0.0189213,-0.00327971,0.120253,0.00546792,941,1082,-4.05645,2.02571,-17.6824,-1.67395,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.376487,-0.186114,-0.149258,0.0175304,-0.00314132,0.00254453,0.017839,-0.00344993,0.120692,0.0052747,948,1082,-3.94735,2.00001,-17.4201,-1.72604,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.366691,-0.183122,-0.148232,0.0167481,-0.00339046,0.00252277,0.0170594,-0.00370167,0.122744,0.00566198,955,1082,-3.85013,1.97138,-17.1611,-1.75851,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.358329,-0.180528,-0.140683,0.0162285,-0.00369836,0.00255469,0.0165508,-0.00402066,0.1255,0.00594768,962,1082,-3.75003,1.93212,-16.953,-1.78007,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.349655,-0.177797,-0.131488,0.0157894,-0.00396532,0.00256407,0.0161168,-0.0042927,0.126992,0.00599304,969,1082,-3.64271,1.89061,-16.756,-1.81554,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.340272,-0.174909,-0.123968,0.0154718,-0.00417859,0.00258341,0.0158057,-0.00451255,0.128559,0.00591544,976,1082,-3.53289,1.85084,-16.5497,-1.86006,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.329421,-0.171702,-0.115416,0.0153148,-0.00433888,0.00268555,0.0156752,-0.00469923,0.133387,0.00582228,983,1082,-3.40634,1.80868,-16.2977,-1.92303,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.319253,-0.167602,-0.105967,0.0153845,-0.00449173,0.00287175,0.0157911,-0.00489833,0.14065,0.00618818,990,1082,-3.28415,1.76056,-16.0287,-1.99856,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.309111,-0.163169,-0.096788,0.0157073,-0.00456298,0.00305067,0.0161565,-0.00501215,0.146187,0.00682807,997,1082,-3.16295,1.70817,-15.7569,-2.0744,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.295573,-0.159521,-0.0914951,0.0162065,-0.00450065,0.00318761,0.0166861,-0.00498023,0.149333,0.00683556,1004,1082,-3.01928,1.66602,-15.4422,-2.12956,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.280459,-0.154726,-0.0933962,0.0167583,-0.00431475,0.00329057,0.0172601,-0.00481662,0.151352,0.0075194,1011,1082,-2.88001,1.62072,-15.0857,-2.18132,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.266737,-0.148093,-0.0976376,0.0172371,-0.00405633,0.00337676,0.0177598,-0.004579,0.153565,0.00787004,1018,1082,-2.76102,1.56125,-14.7083,-2.25349,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.255464,-0.141062,-0.103994,0.0175593,-0.00375401,0.00343502,0.0180993,-0.00429394,0.15591,0.00748925,1025,1082,-2.67145,1.4987,-14.3427,-2.33154,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.246543,-0.13576,-0.103451,0.0176575,-0.00338439,0.00341396,0.0181976,-0.00392443,0.156886,0.00699533,1032,1082,-2.58559,1.44172,-13.9975,-2.38798,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.235806,-0.131448,-0.101663,0.0175787,-0.00301368,0.00334178,0.0181074,-0.00354242,0.156919,0.00671716,1039,1082,-2.47897,1.39326,-13.6397,-2.44227,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.222609,-0.127214,-0.0978595,0.0175778,-0.00264993,0.00321373,0.0180761,-0.00314824,0.153832,0.006598,1046,1082,-2.34362,1.34409,-13.2443,-2.50528,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.203586,-0.121314,-0.0959211,0.0177322,-0.0022486,0.00304957,0.0181872,-0.00270368,0.148134,0.00679741,1053,1082,-2.15855,1.28258,-12.7208,-2.5862,-10.7929,-3.88895
