 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1267,-4.43751,0.279511,-0.0679654,-0.12632,0.22955,0.0146266,0.000535145,0.000342788,0.0146349,0.000526811,0.0243069,0.00580073,1515,998,0.234021,0.931178,19.9565,-6.22923,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.0586936,-0.117703,0.203527,0.0129101,0.0002915,0.000332072,0.0129188,0.000282768,0.0262918,0.00560406,1522,998,0.226454,0.884508,20.6744,-6.35403,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.0499623,-0.108921,0.172694,0.0113043,5.92028e-05,0.000351508,0.0113153,4.82262e-05,0.0312181,0.00581092,1529,998,0.196547,0.840936,21.3328,-6.48497,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.0408351,-0.100437,0.141426,0.00978289,-0.000157732,0.000398685,0.00979885,-0.000173697,0.0400209,0.00600374,1536,998,0.167953,0.800352,21.8948,-6.59613,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0313522,-0.092489,0.113782,0.0083875,-0.000294155,0.000445915,0.00841034,-0.000316999,0.0511834,0.00600653,1543,998,0.154593,0.754597,22.4426,-6.698,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0216866,-0.0850596,0.0868737,0.00712567,-0.000414331,0.000422628,0.00714929,-0.000437946,0.0558183,0.00597977,1550,998,0.144881,0.709005,23.0016,-6.77701,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0150323,-0.0786289,0.0659247,0.00596751,-0.00053337,0.000385167,0.00599025,-0.000556111,0.0589735,0.00573754,1557,998,0.128993,0.67317,23.5557,-6.85535,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0108754,-0.0733738,0.0465011,0.00497895,-0.000545307,0.000364703,0.00500293,-0.00056928,0.0656388,0.00560354,1564,998,0.0961911,0.649648,24.085,-6.93325,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.00851277,-0.0689756,0.0343838,0.00412842,-0.000480829,0.000365315,0.0041572,-0.000509603,0.0786029,0.00560905,1571,998,0.0731819,0.626541,24.6067,-7.01903,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.00683479,-0.0644744,0.0237495,0.00347237,-0.000350825,0.000449833,0.00352459,-0.000403039,0.115557,0.00578467,1578,998,0.0490338,0.597654,25.1587,-7.10339,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.00520966,-0.0598937,0.014334,0.00295333,-0.000292272,0.000558048,0.0030466,-0.000385543,0.165606,0.00577631,1585,998,0.0284694,0.564482,25.7698,-7.20398,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.00451016,-0.055352,0.00896909,0.00256413,-0.000281684,0.000646997,0.00270432,-0.000421873,0.213378,0.005908,1592,998,0.0139597,0.529138,26.4531,-7.31562,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.00295037,-0.051759,0.00482689,0.0022502,-0.000614626,0.000788432,0.00245285,-0.000817276,0.251583,0.00569271,1599,998,0.0116737,0.501214,27.1841,-7.40091,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.00115511,-0.0481975,0.00165745,0.00199416,-0.000674006,0.00088196,0.00225934,-0.000939182,0.292069,0.00538475,1606,998,0.0148614,0.469968,27.9152,-7.48474,27.9231,-7.93994
33.8612,-4.48005,1.04529,0.000929086,-0.0453817,-0.000554436,0.00174346,-0.0012226,0.000939504,0.002016,-0.00149515,0.282346,0.00515583,1613,998,0.0242477,0.442177,28.6955,-7.56621,28.6837,-7.99996
34.645,-4.47902,1.07078,0.00229467,-0.0431531,-0.00309797,0.00153127,-0.00167063,0.000981874,0.00180838,-0.00194774,0.275073,0.0053346,1620,998,0.0262556,0.418844,29.4541,-7.64569,29.4296,-8.06565
35.4244,-4.47893,1.10888,0.00250031,-0.0410435,-0.00542506,0.00133305,-0.00214707,0.00106475,0.00163296,-0.00244699,0.274564,0.00600169,1627,998,0.0187988,0.398415,30.1621,-7.7382,30.1367,-8.14326
36.2032,-4.48045,1.1499,0.00326246,-0.0380554,-0.00840341,0.00111312,-0.00270887,0.00109137,0.0014028,-0.00299855,0.259449,0.00594188,1634,998,0.0134449,0.373451,30.8719,-7.8177,30.8404,-8.19721
36.9853,-4.48102,1.18502,0.00362469,-0.035473,-0.0113914,0.000825348,-0.00325841,0.00103919,0.00107458,-0.00350764,0.235387,0.00599819,1641,998,0.00462198,0.353053,31.6076,-7.89797,31.574,-8.25521
37.768,-4.48243,1.22018,0.00310513,-0.0336072,-0.0117283,0.000505392,-0.00370421,0.000941099,0.000706204,-0.00390502,0.210228,0.00569035,1648,998,-0.00202146,0.33395,32.3432,-7.95606,32.3151,-8.29709
38.5422,-4.48604,1.27739,0.00218879,-0.0326007,-0.00970459,0.000224952,-0.00383031,0.000871277,0.000404222,-0.00400958,0.202923,0.00548382,1655,998,-0.0031631,0.325647,33.0018,-8.0244,32.982,-8.34956
39.3153,-4.49022,1.33879,0.000961229,-0.0311524,-0.00711258,2.76222e-05,-0.00364326,0.000747342,0.000173939,-0.00378958,0.193337,0.00550432,1662,998,-0.00507206,0.314079,33.6497,-8.09827,33.6412,-8.40105
40.0832,-4.49622,1.41382,0.000834746,-0.0289967,-0.00697277,-0.000155822,-0.00326918,0.000608089,-4.12673e-05,-0.00338374,0.186202,0.00571514,1669,998,-0.00659131,0.294556,34.2645,-8.16976,34.2573,-8.45021
40.8561,-4.50071,1.47853,0.000967597,-0.0266665,-0.00973044,-0.000303113,-0.00275956,0.000472011,-0.000215537,-0.00284713,0.183451,0.00581453,1676,998,-0.0166041,0.270435,34.9269,-8.23734,34.92,-8.50346
41.6331,-4.50405,1.53556,0.00145646,-0.0248601,-0.0142831,-0.000448349,-0.00214981,0.000330075,-0.00038656,-0.0022116,0.185055,0.00590688,1683,998,-0.030014,0.253755,35.6284,-8.30151,35.6192,-8.56018
42.4075,-4.50721,1.60024,0.00167557,-0.0235481,-0.0166163,-0.000558511,-0.0013694,0.000259079,-0.000482804,-0.00144511,0.284301,0.00583255,1690,998,-0.037451,0.245112,36.3082,-8.39069,36.2983,-8.63832
43.1784,-4.51343,1.67439,0.00107738,-0.0227363,-0.015186,-0.000643726,-0.000500102,0.000234846,-0.000326333,-0.000817494,0.933774,0.00569263,1697,998,-0.0378392,0.239568,36.9536,-8.44669,36.9491,-8.68095
43.9493,-4.52005,1.75003,0.000209029,-0.0216076,-0.0134106,-0.000737122,0.000179648,0.000297443,0.000267695,-0.00082517,1.283,0.00579759,1704,998,-0.0393812,0.229977,37.5989,-8.50166,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.000204453,-0.019259,-0.0134768,-0.000859865,0.000867843,0.000405836,0.000958424,-0.000950446,1.3512,0.00583332,1711,998,-0.0443127,0.206477,38.2505,-8.56996,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.121057,-0.0678425,-0.0569792,0.00942349,-0.00143575,0.00161235,0.00965783,-0.00167009,0.14433,0.005807,913,1005,-1.29351,0.747964,-18.222,-1.74325,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.115125,-0.065713,-0.0525383,0.0101563,-0.00143309,0.00144281,0.0103332,-0.00161001,0.122013,0.00579476,920,1005,-1.22539,0.724575,-18.0324,-1.84061,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.108565,-0.0632449,-0.0470925,0.0105828,-0.00141997,0.00129251,0.0107204,-0.00155757,0.106064,0.00572802,927,1005,-1.14878,0.69738,-17.876,-1.91696,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.100071,-0.0605644,-0.044011,0.0107591,-0.001396,0.0011751,0.0108717,-0.00150856,0.0954969,0.00552897,934,1005,-1.05956,0.670126,-17.7232,-1.99403,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.0896636,-0.0580204,-0.0434684,0.0107209,-0.00136701,0.00109014,0.0108184,-0.00146454,0.0892253,0.00558837,941,1005,-0.958342,0.640189,-17.544,-2.05983,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.0798005,-0.0557162,-0.0451385,0.0105024,-0.00134038,0.00103297,0.0105918,-0.0014298,0.0863549,0.00563274,948,1005,-0.868091,0.615596,-17.3811,-2.12302,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.0715959,-0.0543264,-0.0446908,0.0101492,-0.00132246,0.000999117,0.0102356,-0.00140883,0.0862289,0.0060176,955,1005,-0.788322,0.597498,-17.2688,-2.18214,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.0636456,-0.0536419,-0.0437237,0.00973992,-0.00131744,0.00098565,0.00982709,-0.00140461,0.088213,0.00658308,962,1005,-0.709602,0.593,-17.1654,-2.23664,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.0557103,-0.0542574,-0.0381144,0.00944015,-0.00132713,0.000980074,0.00952863,-0.00141561,0.0900374,0.00664996,969,1005,-0.618743,0.599118,-17.0023,-2.2944,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.0486489,-0.0548459,-0.0300995,0.00923902,-0.00134901,0.000988001,0.00933043,-0.00144042,0.0922517,0.00656108,976,1005,-0.529965,0.595481,-16.7851,-2.35258,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.0426226,-0.0539028,-0.0215236,0.00915988,-0.00138359,0.000991046,0.00925223,-0.00147594,0.0929117,0.0064585,983,1005,-0.449969,0.574003,-16.5577,-2.4396,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.0383584,-0.0522756,-0.0155022,0.00917687,-0.00143328,0.000983694,0.0092673,-0.00152371,0.0916714,0.00670916,990,1005,-0.393639,0.549439,-16.3687,-2.52645,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.0343355,-0.0497222,-0.0144211,0.00929778,-0.00149786,0.000976311,0.00938536,-0.00158544,0.0894684,0.00629082,997,1005,-0.352827,0.52467,-16.199,-2.60434,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.0302409,-0.0473049,-0.0141328,0.00955236,-0.00157,0.000966094,0.00963565,-0.00165329,0.0860022,0.00564965,1004,1005,-0.313427,0.501929,-16.009,-2.67446,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.025727,-0.0447853,-0.0138716,0.00995584,-0.0016414,0.000937532,0.0100311,-0.0017167,0.0801475,0.00589353,1011,1005,-0.270172,0.475087,-15.8104,-2.73438,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.0178584,-0.0434586,-0.0113797,0.0104943,-0.00170515,0.000877587,0.0105571,-0.00176796,0.0714462,0.0062022,1018,1005,-0.188647,0.455025,-15.5543,-2.78271,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.00706338,-0.042051,-0.00724247,0.0111435,-0.00175786,0.000793539,0.0111921,-0.00180649,0.0612008,0.00603669,1025,1005,-0.0748789,0.434059,-15.2763,-2.84541,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,0.00531364,-0.0400926,-0.00277459,0.0119164,-0.00179985,0.000696278,0.0119516,-0.0018351,0.0505897,0.0056718,1032,1005,0.0546269,0.410155,-14.9582,-2.92637,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,0.0160199,-0.0375077,0.0032812,0.0128893,-0.00182438,0.000604857,0.0129142,-0.00184921,0.0410161,0.00534939,1039,1005,0.172242,0.376862,-14.6011,-3.02545,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,0.0249493,-0.0348511,0.0106966,0.0141239,-0.00183117,0.000531319,0.0141416,-0.00184884,0.0332518,0.00590923,1046,1005,0.276585,0.338925,-14.2153,-3.12102,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,0.0339059,-0.0319806,0.0194812,0.0155878,-0.00182327,0.000461518,0.0156,-0.0018355,0.0264823,0.00650989,1053,1005,0.384876,0.297807,-13.8021,-3.20946,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,0.042492,-0.0282522,0.024299,0.0172445,-0.00180362,0.000385533,0.0172523,-0.00181141,0.020229,0.0066473,1060,1005,0.478558,0.25931,-13.4209,-3.30479,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,0.0508623,-0.0250109,0.0319811,0.0190775,-0.00177952,0.00029211,0.0190816,-0.00178361,0.0140017,0.00687298,1067,1005,0.578191,0.220205,-13.0456,-3.40039,-13.5188,-3.5939
-25.049,-5.47409,1.08535,0.059088,-0.0228474,0.0435969,0.0210093,-0.00175703,0.000202523,0.0210111,-0.00175883,0.0088948,0.00652979,1074,1005,0.687672,0.18685,-12.6429,-3.49257,-13.1889,-3.64912
-24.304,-5.46852,1.06308,0.0728055,-0.0218551,0.0551358,0.0229645,-0.00173861,0.000135409,0.0229653,-0.00173935,0.00548123,0.00588203,1081,1005,0.849464,0.164391,-12.1828,-3.56489,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.0923651,-0.0222288,0.0697503,0.0251447,-0.00172914,8.55181e-05,0.025145,-0.00172942,0.00318216,0.00607787,1088,1005,1.07559,0.151161,-11.64,-3.62895,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.11646,-0.0234336,0.0861621,0.0278838,-0.00173446,2.41723e-05,0.0278838,-0.00173448,0.000816127,0.00630667,1095,1005,1.34992,0.144784,-11.0587,-3.68492,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.141823,-0.0242061,0.0993616,0.0313387,-0.00176405,-6.19838e-05,0.0313388,-0.00176417,-0.00187246,0.00696247,1102,1005,1.62704,0.133938,-10.425,-3.75229,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.166123,-0.0250103,0.110138,0.0353732,-0.00183064,-0.000149813,0.0353738,-0.00183125,-0.00402673,0.00723,1109,1005,1.88713,0.129916,-9.78254,-3.80585,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.193128,-0.0258827,0.119611,0.0396868,-0.00193602,-0.000217844,0.0396879,-0.00193716,-0.00523359,0.0076507,1116,1005,2.16881,0.129467,-9.03589,-3.85482,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.220619,-0.0269504,0.1309,0.0441164,-0.0020776,-0.000271811,0.044118,-0.00207919,-0.00588386,0.00754742,1123,1005,2.45998,0.129362,-8.24967,-3.90719,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.245017,-0.0287354,0.145776,0.0487417,-0.00222913,-0.000343084,0.048744,-0.00223143,-0.00673058,0.00715802,1130,1005,2.73234,0.130838,-7.53797,-3.96608,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.269501,-0.0310119,0.163872,0.053645,-0.00238258,-0.000408326,0.0536479,-0.00238556,-0.00728743,0.00713334,1137,1005,3.01485,0.131002,-6.83909,-4.03156,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.307169,-0.0345184,0.174805,0.0585466,-0.00254937,-0.000460507,0.0585501,-0.00255284,-0.00753687,0.00915454,1144,1005,3.40102,0.154604,-6.02868,-4.0732,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.360906,-0.0368484,0.182205,0.0628968,-0.00275439,-0.000492707,0.0629005,-0.00275808,-0.00750435,0.00854045,1151,1005,3.92702,0.167262,-5.03306,-4.10968,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.424395,-0.0370005,0.178357,0.066426,-0.00300787,-0.000485925,0.0664294,-0.00301127,-0.00699794,0.00924505,1158,1005,4.51034,0.17227,-3.9415,-4.1449,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.488746,-0.0325056,0.165637,0.0692348,-0.00332734,-0.000432312,0.0692374,-0.00332991,-0.00595754,0.00916585,1165,1005,5.07307,0.145115,-2.82195,-4.22482,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.546544,-0.0290045,0.141577,0.0712324,-0.00375349,-0.000338082,0.071234,-0.00375501,-0.00450848,0.00936859,1172,1005,5.54005,0.138981,-1.76082,-4.29796,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.601884,-0.0275898,0.119178,0.0722264,-0.00433076,-0.00028851,0.0722274,-0.00433185,-0.00376849,0.00942931,1179,1005,5.98789,0.148316,-0.699763,-4.34392,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.658035,-0.0278799,0.0954317,0.072192,-0.00510606,-0.000359325,0.0721936,-0.00510773,-0.00464843,0.0112703,1186,1005,6.43815,0.184394,0.409365,-4.36698,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.722161,-0.0232864,0.0605383,0.071202,-0.00611383,-0.000570952,0.0712062,-0.00611805,-0.00738413,0.0109979,1193,1005,6.92647,0.186692,1.62702,-4.42124,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.782968,-0.0183595,0.0199729,0.06955,-0.00739993,-0.000886503,0.0695602,-0.00741014,-0.0115185,0.0107067,1200,1005,7.36483,0.185712,2.81821,-4.47177,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.829902,-0.0113489,-0.0288814,0.0677868,-0.00898989,-0.00127885,0.0678081,-0.00901118,-0.0166506,0.00974788,1207,1005,7.64668,0.177756,3.82795,-4.54492,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,0.874926,-0.00444733,-0.0926312,0.0669336,-0.0109016,-0.0017581,0.0669733,-0.0109413,-0.0225721,0.00939428,1214,1005,7.86401,0.189199,4.84657,-4.58646,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,0.919755,0.00411194,-0.171772,0.0681807,-0.0131369,-0.00244953,0.0682544,-0.0132107,-0.0300866,0.0101453,1221,1005,8.03034,0.209539,5.8675,-4.62534,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,0.957795,0.0171877,-0.259119,0.0717878,-0.0156252,-0.00343093,0.0719223,-0.0157597,-0.0391693,0.00981562,1228,1005,8.10471,0.190587,6.84762,-4.70965,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,0.979201,0.031296,-0.357171,0.0769362,-0.0183553,-0.00467744,0.0771652,-0.0185843,-0.0489289,0.0093022,1235,1005,7.98922,0.163361,7.73427,-4.79415,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,0.996034,0.0450709,-0.445473,0.0819257,-0.02117,-0.00610226,0.0822856,-0.0215299,-0.058916,0.00984571,1242,1005,7.85843,0.1337,8.62611,-4.88665,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.02901,0.0524383,-0.535452,0.085721,-0.0238886,-0.00779156,0.0862721,-0.0244397,-0.0706114,0.0109986,1249,1005,7.87135,0.171116,9.74724,-4.90697,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.07519,0.0624813,-0.655416,0.0886767,-0.0264184,-0.00968527,0.089486,-0.0272277,-0.0833689,0.0132131,1256,1005,7.91095,0.203737,10.9888,-4.90908,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.12244,0.0759736,-0.785799,0.0904636,-0.0290496,-0.0120736,0.0916711,-0.0302571,-0.0996807,0.0153657,1263,1005,7.92384,0.237684,12.2101,-4.94233,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.18844,0.0818079,-0.931717,0.0889181,-0.0316613,-0.0146832,0.0906803,-0.0334236,-0.119447,0.0182025,1270,1005,8.06031,0.341733,13.6473,-4.86089,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.29092,0.0874463,-1.12057,0.0853578,-0.0340348,-0.0173756,0.0878351,-0.0365122,-0.14162,0.0215705,1277,1005,8.39496,0.53028,15.4315,-4.73187,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.40389,0.0970578,-1.32799,0.0766364,-0.0362613,-0.0202319,0.0801525,-0.0397775,-0.172074,0.0230005,1284,1005,8.7606,0.678434,17.3318,-4.61976,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.49319,0.119907,-1.5608,0.0612454,-0.0384203,-0.0232144,0.0663873,-0.0435622,-0.217976,0.0225743,1291,1005,8.81937,0.72805,18.9381,-4.62888,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.53068,0.159172,-1.74713,0.0376597,-0.0406679,-0.0263143,0.045679,-0.0486872,-0.295809,0.0206063,1298,1005,8.53682,0.558782,20.007,-4.86344,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.53554,0.20241,-1.91883,0.00606945,-0.0427663,-0.0281117,0.0188873,-0.0555841,-0.427801,0.0294913,1305,1005,7.99617,0.318542,20.7314,-5.13015,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.4977,0.233271,-1.97726,-0.0194965,-0.0412499,-0.0218746,-0.00594369,-0.0548027,-0.554683,0.0380836,1312,1005,7.4218,0.116689,20.9574,-5.42922,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.40695,0.199732,-1.92061,-0.0217258,-0.0380075,-0.00694646,-0.019165,-0.0405684,-0.3532,0.0404295,1319,1005,6.74857,0.440171,20.6334,-5.27269,6.37465,-5.54854
8.64775,-5.13263,-0.545105,-0.532305,-0.132932,-1.61772,0.0910684,-0.0137993,0.0250273,0.0967351,-0.019466,0.222666,0.0392595,1382,1005,-10.0219,3.17545,5.91924,-2.78274,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.489381,-0.14029,-1.22445,0.0908079,-0.013506,0.0204508,0.094674,-0.0173721,0.186839,0.0213609,1389,1005,-8.37071,2.77311,6.70569,-3.21385,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.465482,-0.160765,-0.899056,0.0882667,-0.0123332,0.0162242,0.0908185,-0.0148851,0.156007,0.0132547,1396,1005,-7.09805,2.59853,7.32601,-3.46334,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.452461,-0.173589,-0.642395,0.0845339,-0.0106524,0.0125731,0.0861666,-0.0122851,0.129139,0.0109623,1403,1005,-6.14311,2.41338,7.83318,-3.69513,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.439738,-0.181377,-0.424396,0.0803894,-0.00879628,0.00955799,0.0814022,-0.0098091,0.105572,0.00996583,1410,1005,-5.31307,2.21892,8.39101,-3.92779,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.419089,-0.18647,-0.235991,0.0760519,-0.00712732,0.00701008,0.0766385,-0.00771397,0.083492,0.00883049,1417,1005,-4.50462,2.04971,9.02527,-4.14979,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.392939,-0.193498,-0.082598,0.0709567,-0.00525778,0.0049191,0.0712729,-0.00557396,0.0641879,0.00870436,1424,1005,-3.75712,1.94988,9.77774,-4.31442,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.366154,-0.202152,0.0382917,0.0651569,-0.00346444,0.00315204,0.0653014,-0.00360892,0.0458053,0.00868874,1431,1005,-3.1079,1.89075,10.5455,-4.41833,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.33299,-0.207975,0.139966,0.0590124,-0.00188831,0.00187819,0.0590702,-0.00194618,0.0308012,0.0098996,1438,1005,-2.46368,1.82686,11.3892,-4.54085,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.289697,-0.204717,0.208631,0.0529478,-0.00065182,0.00118638,0.052974,-0.000678068,0.0221197,0.0113925,1445,1005,-1.83999,1.72228,12.3268,-4.74328,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.243081,-0.194927,0.246252,0.0475529,0.000315981,0.000837369,0.0475677,0.000301143,0.0177196,0.0122455,1452,1005,-1.29214,1.58906,13.2537,-4.95664,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.203927,-0.186531,0.271342,0.0427094,0.000930513,0.000603137,0.0427181,0.00092181,0.0144324,0.0107282,1459,1005,-0.853115,1.47548,14.0814,-5.11257,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.178829,-0.181611,0.289384,0.0381206,0.00125892,0.000448599,0.0381261,0.00125347,0.0121674,0.00843722,1466,1005,-0.563154,1.39067,14.813,-5.22354,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.155377,-0.17507,0.294349,0.033577,0.0013973,0.000367379,0.0335812,0.0013931,0.0114145,0.00717235,1473,1005,-0.333048,1.32408,15.5484,-5.33646,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.135601,-0.167134,0.301548,0.0292053,0.00146741,0.00034757,0.0292097,0.00146306,0.0125279,0.00642414,1480,1005,-0.129161,1.23913,16.3106,-5.46567,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.118586,-0.159507,0.297735,0.0252011,0.00141093,0.000402614,0.0252079,0.00140412,0.0169171,0.00601392,1487,1005,0.0122521,1.17293,17.025,-5.5739,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.104022,-0.152397,0.286722,0.0217772,0.00129306,0.000406134,0.0217852,0.00128501,0.0198164,0.00577302,1494,1005,0.106822,1.11899,17.73,-5.67486,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.0892785,-0.143765,0.268866,0.0189083,0.00113137,0.000350414,0.0189152,0.00112446,0.0197015,0.00577954,1501,1005,0.17843,1.05277,18.4479,-5.78677,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.0748585,-0.134797,0.247882,0.0165117,0.000941871,0.000265899,0.0165162,0.000937331,0.0170712,0.00615751,1508,1005,0.235548,0.99025,19.2169,-5.90351,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.0642315,-0.126372,0.226898,0.0144697,0.000695569,0.000216201,0.0144731,0.000692177,0.015691,0.0060567,1515,1005,0.258236,0.934491,19.9622,-6.02829,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.0544857,-0.117927,0.202734,0.0126547,0.000400008,0.00018513,0.0126575,0.000397211,0.0151023,0.00615143,1522,1005,0.261362,0.88489,20.678,-6.15177,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.0461187,-0.109372,0.177344,0.0109691,0.000117261,0.000186838,0.0109724,0.000114045,0.0172103,0.00615528,1529,1005,0.24717,0.838843,21.352,-6.26329,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.0357671,-0.10087,0.145923,0.00944258,-0.000146288,0.000229981,0.00944809,-0.0001518,0.0239658,0.00615119,1536,1005,0.228965,0.797753,21.9218,-6.35794,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.0264073,-0.0930232,0.117864,0.00811709,-0.000300985,0.000290894,0.00812712,-0.000311025,0.034501,0.00602025,1543,1005,0.213104,0.752331,22.4706,-6.45057,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.0174325,-0.0854303,0.0906327,0.00693118,-0.000435203,0.000265923,0.00694077,-0.00044479,0.036037,0.00580675,1550,1005,0.196049,0.706118,23.0246,-6.5318,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.0115505,-0.0792242,0.0682068,0.00578223,-0.000569964,0.000224594,0.00579016,-0.000577894,0.0352982,0.00565584,1557,1005,0.168187,0.675285,23.5675,-6.63297,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.00786474,-0.0741823,0.0486924,0.00478156,-0.000553494,0.000211539,0.00478993,-0.000561869,0.0395681,0.00586618,1564,1005,0.130964,0.653274,24.074,-6.7179,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.00557804,-0.0698364,0.035266,0.00394107,-0.000433121,0.000228721,0.003953,-0.000445048,0.0520994,0.00602086,1571,1005,0.102671,0.630737,24.5793,-6.79351,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.00417606,-0.0651665,0.0247229,0.0033467,-0.000229806,0.000367885,0.00338415,-0.000267256,0.101446,0.00633026,1578,1005,0.0763183,0.600657,25.1295,-6.86943,25.1601,-7.46722
