 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9843,-8.293,0.743225,-0.465819,-0.344833,-0.135587,0.0112066,-0.00218873,0.00291592,0.0118138,-0.00279594,0.205307,0.00737197,1046,1033,-4.70137,3.53199,-18.4188,-0.0651842,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.459938,-0.33763,-0.132722,0.0112038,-0.00208491,0.0028944,0.0118068,-0.00268798,0.205416,0.00733319,1053,1033,-4.63705,3.46387,-18.0603,-0.170768,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.454427,-0.33063,-0.129077,0.011264,-0.00197394,0.00286387,0.011857,-0.00256694,0.204177,0.00739441,1060,1033,-4.57406,3.39236,-17.688,-0.268491,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.448134,-0.323391,-0.129244,0.0113315,-0.00186416,0.00282024,0.011909,-0.00244165,0.201972,0.0068212,1067,1033,-4.51412,3.31822,-17.2809,-0.382085,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.443268,-0.316355,-0.129496,0.0113421,-0.00176327,0.00276416,0.0119012,-0.00232242,0.199595,0.00665268,1074,1033,-4.46795,3.24137,-16.854,-0.495806,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.437805,-0.309335,-0.129211,0.0113245,-0.00167651,0.00269664,0.0118616,-0.00221365,0.196615,0.0063829,1081,1033,-4.41471,3.16463,-16.4094,-0.610749,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.42984,-0.303562,-0.127164,0.0113919,-0.00160884,0.0026193,0.0118998,-0.00211671,0.191522,0.00610813,1088,1033,-4.33261,3.10263,-15.933,-0.716511,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.418713,-0.297625,-0.122421,0.01166,-0.00157128,0.00253737,0.0121299,-0.00204118,0.183119,0.00554807,1095,1033,-4.21324,3.03993,-15.418,-0.821098,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.405924,-0.291341,-0.119022,0.0121025,-0.00157229,0.00244808,0.0125276,-0.00199734,0.171911,0.00501802,1102,1033,-4.08204,2.97306,-14.8507,-0.928356,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.394514,-0.285777,-0.11546,0.0125772,-0.00161323,0.00235459,0.0129577,-0.00199371,0.16021,0.00509659,1109,1033,-3.96325,2.91604,-14.2404,-1.01255,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.384292,-0.280681,-0.111549,0.0129963,-0.00169268,0.0022633,0.0133371,-0.00203351,0.149464,0.00549911,1116,1033,-3.85462,2.8643,-13.6156,-1.09918,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.376126,-0.27645,-0.109155,0.0133808,-0.00180555,0.00217687,0.0136867,-0.00211143,0.1396,0.00603153,1123,1033,-3.76962,2.8238,-13.0514,-1.17079,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.370033,-0.273772,-0.103806,0.0137321,-0.00194516,0.00209491,0.0140072,-0.00222027,0.130575,0.00628989,1130,1033,-3.69538,2.78911,-12.5252,-1.24298,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.36309,-0.271471,-0.100079,0.0139992,-0.00210557,0.00203068,0.0142514,-0.00235768,0.123516,0.0068847,1137,1033,-3.61771,2.75632,-12.0247,-1.31405,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.351347,-0.27035,-0.0945437,0.0141457,-0.00228283,0.00198908,0.0143831,-0.00252023,0.118788,0.00728895,1144,1033,-3.4894,2.73473,-11.4512,-1.36892,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.334536,-0.266942,-0.092867,0.0141472,-0.00247392,0.00197668,0.014379,-0.00270577,0.116757,0.00688017,1151,1033,-3.32534,2.69698,-10.7852,-1.44398,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.317621,-0.26347,-0.091657,0.0140288,-0.00267135,0.00201092,0.0142676,-0.00291008,0.118163,0.00621794,1158,1033,-3.16193,2.66278,-10.0963,-1.52481,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.306448,-0.259634,-0.0895687,0.0138463,-0.00286156,0.00210262,0.0141068,-0.0031221,0.123285,0.00538321,1165,1033,-3.05023,2.62371,-9.49643,-1.6003,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.297316,-0.256052,-0.0855076,0.0136932,-0.00303802,0.00225282,0.0139912,-0.00333605,0.131528,0.0057232,1172,1033,-2.95201,2.58263,-8.93855,-1.68172,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.287382,-0.255399,-0.0744156,0.013596,-0.00320124,0.00243159,0.0139409,-0.00354616,0.140908,0.00629974,1179,1033,-2.82479,2.56044,-8.33642,-1.7383,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.276548,-0.256502,-0.0542977,0.0134895,-0.00335411,0.00260831,0.0138842,-0.00374878,0.15017,0.00655581,1186,1033,-2.66195,2.54038,-7.68795,-1.80001,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.265894,-0.257896,-0.0295364,0.0133432,-0.00349928,0.0027622,0.0137847,-0.00394072,0.158473,0.00733347,1193,1033,-2.48673,2.52486,-7.02706,-1.84899,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.257052,-0.258222,-0.00432088,0.0132371,-0.00364138,0.00289298,0.0137192,-0.00412346,0.165123,0.00708663,1200,1033,-2.32707,2.49929,-6.40252,-1.91778,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.2486,-0.259207,0.0248694,0.0134214,-0.00378309,0.00302902,0.0139391,-0.0043008,0.169281,0.00693774,1207,1033,-2.15862,2.48075,-5.77823,-1.97291,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.239834,-0.260245,0.0606332,0.0143317,-0.00393045,0.00319889,0.0148758,-0.00447457,0.168484,0.00659802,1214,1033,-1.96708,2.45403,-5.14581,-2.04008,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.228566,-0.261598,0.101292,0.0163213,-0.00409427,0.00337722,0.0168655,-0.00463843,0.159756,0.00635396,1221,1033,-1.73687,2.42435,-4.49503,-2.11601,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.213687,-0.264333,0.143547,0.0192657,-0.00428781,0.0035692,0.0197947,-0.00481679,0.147136,0.00627072,1228,1033,-1.46709,2.40786,-3.76054,-2.17983,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.196746,-0.269805,0.190919,0.0226822,-0.00450025,0.00381874,0.0232085,-0.00502654,0.136954,0.00626003,1235,1033,-1.1611,2.40984,-2.93395,-2.2116,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.182104,-0.280218,0.248904,0.0260763,-0.00471315,0.00418909,0.026636,-0.00527293,0.13284,0.00632371,1242,1033,-0.841843,2.44136,-2.0735,-2.21112,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.168253,-0.292445,0.313492,0.0292687,-0.00487509,0.00478267,0.0299259,-0.00553236,0.136573,0.00644302,1249,1033,-0.508179,2.47474,-1.21415,-2.20163,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.153394,-0.305038,0.379905,0.032431,-0.0049094,0.00570972,0.0332845,-0.00576296,0.148394,0.00743329,1256,1033,-0.158294,2.51446,-0.386572,-2.19817,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.129558,-0.314831,0.448528,0.035441,-0.00463978,0.00650775,0.0364711,-0.00566994,0.156995,0.00794091,1263,1033,0.28168,2.5273,0.505364,-2.21912,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.0741916,-0.321338,0.505075,0.0368637,-0.00446645,0.00731059,0.0381187,-0.00572146,0.170013,0.00935742,1270,1033,0.975765,2.52793,1.70007,-2.25626,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.00031827,-0.334036,0.55455,0.0365067,-0.00403317,0.00799453,0.0380262,-0.00555275,0.187836,0.010206,1277,1033,1.82689,2.60451,3.17469,-2.22704,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.0638923,-0.354821,0.615498,0.0313815,-0.00353295,0.00836909,0.0332839,-0.00543538,0.223518,0.0137286,1284,1033,2.61518,2.74654,4.567,-2.13971,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.103343,-0.381717,0.672142,0.0221409,-0.00254086,0.00819745,0.0246154,-0.00501536,0.293165,0.0131121,1291,1033,3.17018,2.95087,5.73156,-1.99778,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.108195,-0.393254,0.701391,0.0102104,-0.00157384,0.00733973,0.0137304,-0.00509388,0.447184,0.0133448,1298,1033,3.31708,3.00808,6.36785,-1.95932,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.101402,-0.391334,0.714148,-0.0023927,-0.000648149,0.00580113,0.00434592,-0.00738677,0.860021,0.014571,1305,1033,3.3013,2.96452,6.84382,-2.0311,6.04574,-5.04214
1.08602,-7.99761,-1.15602,0.114981,-0.383847,0.759256,-0.0137299,-8.36059e-05,0.00402687,0.00101606,-0.0148296,1.30421,0.0191677,1312,1033,3.57268,2.8403,7.62052,-2.21235,6.68914,-5.09793
1.8604,-7.99252,-1.18686,0.108854,-0.411025,0.841704,-0.0231595,0.000257301,0.00207799,0.00044027,-0.0233424,1.48297,0.0296184,1319,1033,3.79398,3.00513,8.17132,-2.06881,7.30892,-5.12883
3.37645,-7.99712,-1.14875,-0.0719818,-0.483117,1.13127,-0.0351689,0.000450166,-0.0015179,0.000514736,-0.0352335,-1.52828,0.0342446,1333,1033,3.10197,3.36648,7.24757,-1.68985,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.243605,-0.468185,1.07759,-0.0369485,0.000297796,-0.00303158,0.000542931,-0.0371936,-1.49011,0.0317491,1340,1033,1.36797,3.19304,6.02489,-1.71466,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.373445,-0.424655,0.888745,-0.0355524,-3.05867e-05,-0.00436826,0.000498708,-0.0360817,-1.45022,0.0321798,1347,1033,-0.424771,3.00587,5.35001,-1.98822,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.462581,-0.372803,0.665564,-0.0312073,-0.000542053,-0.0054898,0.000411123,-0.0321604,-1.39888,0.0273178,1354,1033,-1.95964,2.76799,5.03629,-2.3129,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.486645,-0.341849,0.476664,-0.0246288,-0.00122149,-0.00632464,0.000378112,-0.0262284,-1.32308,0.0113465,1361,1033,-2.78598,2.73685,5.2406,-2.5308,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.473865,-0.31111,0.396272,-0.0158916,-0.00210711,-0.00616999,0.000251144,-0.0182499,-1.20572,0.00882469,1368,1033,-2.92988,2.522,5.782,-2.76981,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.446494,-0.288758,0.34916,-0.00492436,-0.00252854,-0.00551108,0.00191332,-0.00936622,-0.892416,0.00853314,1375,1033,-2.83219,2.35687,6.55892,-2.96942,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.416588,-0.268289,0.304449,0.00515717,-0.00292969,-0.00448762,0.00715428,-0.0049268,-0.41871,0.00859525,1382,1033,-2.70456,2.20569,7.34317,-3.17033,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.38516,-0.249049,0.257823,0.0138121,-0.00304016,-0.00352581,0.01452,-0.00374808,-0.19815,0.00833257,1389,1033,-2.57063,2.07505,8.03193,-3.33857,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.354352,-0.232246,0.2072,0.0196267,-0.00324334,-0.00254104,0.0199057,-0.00352226,-0.109331,0.00782614,1396,1033,-2.45616,1.97674,8.70594,-3.49144,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.33315,-0.216404,0.165619,0.0223797,-0.00311635,-0.00162989,0.0224835,-0.00322013,-0.0635823,0.0072876,1403,1033,-2.40035,1.87713,9.41354,-3.61698,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.320201,-0.2013,0.133196,0.0216515,-0.00277736,-0.000887634,0.0216837,-0.00280956,-0.0362717,0.0065499,1410,1033,-2.39024,1.77267,10.0456,-3.75848,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.308253,-0.18789,0.105766,0.0200508,-0.00236853,-0.000410565,0.0200583,-0.00237605,-0.0183048,0.00685567,1417,1033,-2.37309,1.67338,10.6425,-3.90004,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.294062,-0.175946,0.0794122,0.0180801,-0.00201951,-3.94907e-05,0.0180802,-0.00201959,-0.00196474,0.00665048,1424,1033,-2.33246,1.58976,11.2161,-4.0178,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.275684,-0.165982,0.0552376,0.0158989,-0.00173291,0.00021274,0.0159015,-0.00173548,0.0120634,0.00677852,1431,1033,-2.24684,1.52233,11.8587,-4.11309,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.262785,-0.15836,0.0390973,0.0137769,-0.00148765,0.000365719,0.0137856,-0.0014964,0.0239405,0.00617914,1438,1033,-2.18385,1.46369,12.5069,-4.21824,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.256709,-0.152017,0.0279262,0.0119524,-0.00127332,0.000466946,0.0119688,-0.00128978,0.0352474,0.00553619,1445,1033,-2.16592,1.41459,13.0782,-4.32962,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.25189,-0.146095,0.020593,0.0105184,-0.00108317,0.000548063,0.0105443,-0.00110901,0.0471004,0.00538215,1452,1033,-2.14671,1.36836,13.5961,-4.4355,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.244779,-0.14147,0.0156825,0.00941245,-0.000925946,0.000601945,0.00944738,-0.000960876,0.0579631,0.00543375,1459,1033,-2.09856,1.33415,14.0814,-4.5039,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.236777,-0.137007,0.011477,0.00848854,-0.000801926,0.000637922,0.00853214,-0.000845524,0.0682373,0.00519473,1466,1033,-2.04015,1.29577,14.5921,-4.57613,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.229175,-0.13235,0.00684618,0.00766253,-0.000705757,0.000666885,0.00771534,-0.000758569,0.0790273,0.00501378,1473,1033,-1.98708,1.25533,15.1071,-4.64755,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.223627,-0.127257,-0.00120119,0.00696121,-0.000624977,0.000697491,0.0070248,-0.000688572,0.0909265,0.00473229,1480,1033,-1.96439,1.21168,15.6652,-4.72725,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.220635,-0.122886,-0.00757425,0.00643952,-0.000552891,0.000729111,0.00651473,-0.000628108,0.102798,0.00504222,1487,1033,-1.95894,1.17321,16.2066,-4.79635,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.217506,-0.118182,-0.0143568,0.00610128,-0.000487357,0.000740672,0.00618352,-0.000569594,0.110578,0.00540451,1494,1033,-1.95398,1.13606,16.7535,-4.87839,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.214328,-0.113225,-0.0200757,0.00586296,-0.000426695,0.000725903,0.00594565,-0.000509385,0.113426,0.00529802,1501,1033,-1.94521,1.09496,17.3234,-4.9623,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.209232,-0.107894,-0.026423,0.00564696,-0.000369401,0.000694809,0.00572616,-0.000448599,0.113496,0.00493389,1508,1033,-1.92173,1.05106,17.9668,-5.05553,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.20358,-0.103879,-0.0316694,0.00543782,-0.000316625,0.000657941,0.00551209,-0.000390893,0.112404,0.00469449,1515,1033,-1.88918,1.01619,18.6462,-5.13001,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.198425,-0.101096,-0.0347324,0.00524132,-0.000269708,0.000622253,0.00531071,-0.000339094,0.111048,0.00449796,1522,1033,-1.85328,0.992652,19.3074,-5.19621,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.193807,-0.0987789,-0.0363885,0.00506553,-0.000231879,0.000589572,0.00513036,-0.000296702,0.109509,0.00443979,1529,1033,-1.81733,0.973805,19.9149,-5.24828,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.189235,-0.0958451,-0.0408983,0.00491367,-0.000203055,0.000558638,0.00497395,-0.000263336,0.107492,0.00460677,1536,1033,-1.79215,0.9521,20.4511,-5.32657,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.184466,-0.0928068,-0.0470889,0.00477292,-0.000186202,0.000525356,0.00482796,-0.000241246,0.104394,0.0047824,1543,1033,-1.77133,0.930778,20.9789,-5.38007,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.180101,-0.0898103,-0.0532811,0.00464045,-0.00018128,0.000489681,0.00468968,-0.000230508,0.100194,0.0052262,1550,1033,-1.7543,0.910138,21.5056,-5.43408,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.177495,-0.0873757,-0.0572274,0.00452947,-0.000184064,0.000455844,0.00457315,-0.000227744,0.0955299,0.00510628,1557,1033,-1.74498,0.893381,22.0408,-5.47957,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.175353,-0.0849357,-0.0618228,0.0044574,-0.000190502,0.000438259,0.00449836,-0.000231465,0.0931972,0.00527175,1564,1033,-1.74221,0.8747,22.5695,-5.54535,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.173185,-0.0824462,-0.0659949,0.0044256,-0.000201325,0.000443978,0.00446782,-0.000243541,0.0948026,0.0053464,1571,1033,-1.73787,0.851981,23.0999,-5.61721,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.170592,-0.0799492,-0.0678979,0.00442566,-0.00021473,0.000466641,0.00447212,-0.000261191,0.0992367,0.00556708,1578,1033,-1.72182,0.831246,23.6492,-5.67609,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.167662,-0.0785856,-0.0634849,0.00444146,-0.000227299,0.000497983,0.00449398,-0.000279824,0.105088,0.00579959,1585,1033,-1.67991,0.817167,24.2733,-5.72089,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.163986,-0.0774695,-0.0581042,0.00445981,-0.000233111,0.000529966,0.00451892,-0.000292215,0.111065,0.00628461,1592,1033,-1.62775,0.805177,24.967,-5.77683,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.160136,-0.0764898,-0.0508932,0.00447303,-0.000231141,0.000563492,0.00453958,-0.000297698,0.11757,0.00675843,1599,1033,-1.56734,0.784034,25.7115,-5.83492,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.156348,-0.0758443,-0.0435195,0.004475,-0.000221829,0.000600749,0.00455062,-0.000297451,0.12522,0.00686842,1606,1033,-1.50666,0.76317,26.4802,-5.88974,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.152409,-0.0751556,-0.0380069,0.00445585,-0.000207968,0.00064054,0.00454222,-0.000294341,0.134037,0.00670401,1613,1033,-1.45129,0.745655,27.2517,-5.93701,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.148273,-0.0739129,-0.0343495,0.00438627,-0.000189571,0.000680028,0.00448519,-0.000288493,0.144455,0.00679576,1620,1033,-1.40108,0.729301,28.0161,-6.00882,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.144513,-0.0722248,-0.0330985,0.00423458,-0.000168849,0.000713234,0.00434722,-0.000281492,0.156639,0.00683423,1627,1033,-1.3631,0.713606,28.7398,-6.07864,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.141093,-0.0704781,-0.0321385,0.00400259,-0.000148381,0.000736848,0.00412951,-0.0002753,0.170572,0.00684883,1634,1033,-1.32926,0.700138,29.4592,-6.1413,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.138866,-0.0696614,-0.0311461,0.00372199,-0.000131996,0.000749045,0.00386246,-0.000272458,0.185369,0.00665767,1641,1033,-1.30541,0.688413,30.1841,-6.18059,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.136982,-0.0691693,-0.0319939,0.00342538,-0.000120282,0.000749971,0.00357749,-0.000272389,0.200103,0.00692578,1648,1033,-1.29119,0.68399,30.9176,-6.20909,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.134994,-0.0683517,-0.032768,0.00315121,-0.000113502,0.000742143,0.00331199,-0.000274289,0.213355,0.0070131,1655,1033,-1.27601,0.67842,31.6041,-6.22603,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.132356,-0.0674797,-0.0316702,0.0029074,-0.00011256,0.00072522,0.00307252,-0.000277687,0.223876,0.00654713,1662,1033,-1.24838,0.675835,32.249,-6.26991,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.128786,-0.0661345,-0.0321868,0.0026866,-0.000114602,0.000697408,0.00285062,-0.000278629,0.230998,0.00629652,1669,1033,-1.21877,0.668192,32.8863,-6.31541,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.125713,-0.0652143,-0.0298411,0.00249797,-0.000110586,0.000661011,0.00265591,-0.000268524,0.234537,0.006345,1676,1033,-1.18277,0.652761,33.5703,-6.38838,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.124682,-0.0649396,-0.0257675,0.00234972,-0.000110232,0.000620984,0.00249759,-0.000258103,0.23377,0.00623573,1683,1033,-1.15792,0.638087,34.262,-6.45088,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.125148,-0.0648615,-0.0203444,0.00223123,-0.000111153,0.000582583,0.00236812,-0.000248048,0.230794,0.00627321,1690,1033,-1.14101,0.631539,34.9192,-6.51111,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.125904,-0.0645208,-0.0155521,0.00215012,-0.000113474,0.000545848,0.00227488,-0.000238225,0.224687,0.0064543,1697,1033,-1.12898,0.626732,35.5437,-6.56044,36.79,-7.21132
43.919,-8.1954,1.41342,-0.124449,-0.0637243,-0.0161047,0.0020965,-0.00011602,0.000508194,0.00220764,-0.000227164,0.215313,0.00660626,1704,1033,-1.11775,0.623875,36.2064,-6.60128,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.120717,-0.0619277,-0.0213073,0.00206621,-0.000117371,0.000477881,0.00216621,-0.000217376,0.206291,0.00700693,1711,1033,-1.10457,0.611237,36.9044,-6.65179,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.117612,-0.0605595,-0.0261603,0.0021082,-0.000118214,0.000471174,0.00220381,-0.000213822,0.200197,0.00769281,1718,1033,-1.09555,0.60254,37.5449,-6.70792,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.115912,-0.0594273,-0.027998,0.00230094,-0.000117586,0.000504666,0.00240202,-0.000218668,0.19768,0.00724287,1725,1033,-1.08742,0.59103,38.1751,-6.75916,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.674767,-0.451198,-0.169642,0.0238518,-0.00347311,0.00493723,0.0247166,-0.00433783,0.173384,0.0069006,913,1040,-6.82101,4.65493,-23.0251,1.64379,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.655788,-0.441676,-0.169689,0.0226834,-0.00323657,0.00438547,0.0234053,-0.00395845,0.163145,0.00653668,920,1040,-6.63669,4.55539,-22.7083,1.51754,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.64222,-0.432077,-0.170206,0.0214018,-0.00302732,0.00388652,0.0220052,-0.00363073,0.154029,0.00585124,927,1040,-6.50615,4.45789,-22.4536,1.39264,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.632949,-0.423439,-0.166454,0.0201977,-0.00285042,0.00347058,0.0207089,-0.00336168,0.14626,0.00557006,934,1040,-6.40636,4.36389,-22.2677,1.27806,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.617362,-0.416703,-0.16746,0.019056,-0.00270438,0.0031468,0.0195019,-0.00315031,0.14077,0.00551893,941,1040,-6.25751,4.29313,-22.0687,1.16855,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.6015,-0.411065,-0.165721,0.0179384,-0.00259059,0.00291106,0.0183432,-0.00299541,0.138174,0.0056213,948,1040,-6.09893,4.23439,-21.8412,1.07396,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.58647,-0.405808,-0.165605,0.0168495,-0.00250948,0.00275118,0.0172329,-0.00289287,0.138463,0.00587311,955,1040,-5.95256,4.18076,-21.6062,0.972832,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.57932,-0.402516,-0.162547,0.015808,-0.00245985,0.00265313,0.0161855,-0.00283738,0.141346,0.00507453,962,1040,-5.87394,4.15428,-21.4011,0.915626,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.572568,-0.399905,-0.160442,0.0148345,-0.00242782,0.00257353,0.01521,-0.00280332,0.144887,0.00570569,969,1040,-5.80148,4.12854,-21.2069,0.869643,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.562087,-0.396606,-0.158817,0.0140583,-0.0024174,0.00255349,0.0144449,-0.00280408,0.15029,0.00607814,976,1040,-5.69473,4.09114,-20.9832,0.80977,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.549632,-0.392728,-0.154334,0.0135008,-0.00242607,0.00257961,0.0139082,-0.00283345,0.156633,0.00615216,983,1040,-5.56181,4.04078,-20.7057,0.733661,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.538383,-0.388652,-0.148453,0.0130312,-0.00244877,0.0026457,0.0134709,-0.00288846,0.164685,0.00565516,990,1040,-5.43689,3.989,-20.4246,0.645027,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.530735,-0.383501,-0.142889,0.0126166,-0.00247376,0.0027387,0.0130983,-0.00295542,0.174093,0.00533252,997,1040,-5.3477,3.92667,-20.2052,0.531156,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.523838,-0.378826,-0.136363,0.012339,-0.00249281,0.00283584,0.0128627,-0.00301653,0.182622,0.00522904,1004,1040,-5.26305,3.8705,-19.9984,0.43556,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.51761,-0.373653,-0.133343,0.0122155,-0.00249735,0.00292108,0.0127742,-0.00305608,0.188993,0.00518627,1011,1040,-5.19419,3.81355,-19.7947,0.342089,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.51245,-0.368403,-0.132379,0.0121356,-0.00248037,0.00297594,0.0127183,-0.00306307,0.193357,0.00499672,1018,1040,-5.14104,3.7616,-19.5871,0.266021,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.50372,-0.362187,-0.135065,0.0119663,-0.00244027,0.00299465,0.012564,-0.00303796,0.196998,0.00581873,1025,1040,-5.06387,3.7066,-19.3268,0.18158,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.490373,-0.355983,-0.13641,0.0117115,-0.00237692,0.00298571,0.0123181,-0.00298355,0.200449,0.00640923,1032,1040,-4.93914,3.64728,-18.9625,0.0887692,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.475074,-0.349728,-0.138482,0.0114711,-0.00229449,0.00296604,0.012083,-0.00290638,0.203444,0.00676688,1039,1040,-4.798,3.5865,-18.5614,-0.00610459,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.463865,-0.343186,-0.137389,0.0113341,-0.0021961,0.00294628,0.0119478,-0.00280983,0.205371,0.00694645,1046,1040,-4.68747,3.51838,-18.1428,-0.0983816,-13.6787,-3.62512
