 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0705,-8.77699,-0.384139,0.0452312,-0.181981,0.0382901,0.00591047,-0.00464389,0.00216795,0.00633843,-0.00507185,0.194898,0.00589265,1487,1040,0.604232,1.69009,18.9877,-4.10204,18.5322,-5.84365
20.8315,-8.78168,-0.332388,0.0463125,-0.176255,0.0440217,0.00536942,-0.00507664,0.00231001,0.00585745,-0.00556467,0.208206,0.00635102,1494,1040,0.63169,1.62682,19.5068,-4.19367,19.0393,-5.87458
21.5948,-8.78577,-0.284858,0.0479524,-0.169649,0.0419808,0.00499113,-0.00536122,0.00240349,0.00552193,-0.00589202,0.217356,0.00655361,1501,1040,0.637203,1.5617,20.0539,-4.2856,19.5698,-5.90787
22.364,-8.7881,-0.250801,0.0489394,-0.163862,0.038286,0.00465238,-0.00545047,0.00236629,0.00517914,-0.00597724,0.219041,0.00717771,1508,1040,0.631383,1.50452,20.6521,-4.3697,20.158,-5.94487
23.1349,-8.78997,-0.219408,0.049884,-0.158927,0.0359615,0.00415673,-0.00534795,0.00225868,0.00466617,-0.00585739,0.221837,0.00780214,1515,1040,0.630125,1.45427,21.2675,-4.45002,20.7638,-5.98469
23.905,-8.79184,-0.184035,0.0505128,-0.15127,0.0338248,0.00352044,-0.00515001,0.00213885,0.00401935,-0.00564892,0.229163,0.00814528,1522,1040,0.62555,1.4022,21.8728,-4.58988,21.3629,-6.03346
24.6715,-8.79566,-0.137842,0.0516135,-0.142101,0.0294283,0.00299583,-0.0048743,0.00182931,0.00340024,-0.00527872,0.217577,0.00900883,1529,1040,0.61666,1.35183,22.4497,-4.74178,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,0.0502104,-0.133874,0.0263914,0.00257417,-0.00451408,0.00147765,0.00286987,-0.00480978,0.197508,0.00959858,1536,1040,0.590465,1.29991,22.9466,-4.88377,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,0.0473933,-0.132347,0.0244891,0.00222836,-0.00399787,0.00109928,0.00241674,-0.00418625,0.169723,0.0117136,1543,1040,0.558257,1.25916,23.4037,-4.89003,22.925,-6.13203
26.9471,-8.81637,0.07009,0.0445511,-0.132058,0.0243986,0.00121847,-0.00355942,0.000577967,0.00128739,-0.00362834,0.118686,0.0136879,1550,1040,0.532671,1.22225,23.869,-4.88012,23.4177,-6.15242
27.7074,-8.82339,0.138066,0.0559428,-0.122925,-0.00913054,0.000103853,-0.00319478,0.000816901,0.000295072,-0.003386,0.229939,0.0203941,1557,1040,0.512357,1.19038,24.4898,-4.97216,23.9341,-6.17524
36.205,-8.86555,0.661537,0.0407471,-0.0987711,-0.0213917,-0.00120203,-0.00493667,0.00440267,0.00171295,-0.00785165,0.58483,0.0260041,1634,1040,0.320213,0.807887,31.367,-5.46161,30.9663,-6.59928
36.9801,-8.86993,0.712896,0.035294,-0.088955,-0.00571552,-0.00108465,-0.00477608,0.00394068,0.00142115,-0.00728188,0.566383,0.0200543,1641,1040,0.324852,0.836173,31.9908,-5.74594,31.6386,-6.6359
37.7563,-8.87452,0.763364,0.0341474,-0.080368,-0.015306,-0.00098662,-0.00496527,0.00347209,0.00102566,-0.00697755,0.525253,0.0206748,1648,1040,0.276023,0.759967,32.6584,-5.84477,32.3221,-6.66651
38.5296,-8.88054,0.822027,0.0331952,-0.0688387,-0.0472808,-0.000868298,-0.00540745,0.00296736,0.000597923,-0.00687367,0.45893,0.0245736,1655,1040,0.14551,0.63907,33.2945,-5.89807,32.9827,-6.68812
39.2984,-8.88864,0.892862,0.0327767,-0.0567016,-0.0752969,-0.000709445,-0.005964,0.00247282,0.000271243,-0.00694469,0.377561,0.0266854,1662,1040,0.0333558,0.485658,33.8991,-5.92774,33.6055,-6.69726
-41.8264,-9.71097,0.477685,0.00393151,-0.150466,-0.0923983,0.0231559,-0.00418736,0.00435319,0.0238322,-0.00486368,0.15413,0.0070716,913,1047,-0.152345,1.59201,-16.222,-1.50379,-16.343,-3.07974
-41.0974,-9.70805,0.46326,0.023108,-0.14368,-0.0906964,0.0225518,-0.00403386,0.00378352,0.0230798,-0.00456182,0.138648,0.00693187,920,1047,0.034194,1.52196,-15.8989,-1.60231,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,0.0364431,-0.135559,-0.0931533,0.0217456,-0.0039421,0.0033205,0.0221679,-0.00436438,0.126495,0.00622314,927,1047,0.153345,1.44216,-15.6355,-1.7061,-16.0745,-3.13907
-39.642,-9.70474,0.450559,0.0462846,-0.128787,-0.0922083,0.0210094,-0.00390576,0.00296483,0.0213574,-0.00425371,0.116824,0.00576008,934,1047,0.247525,1.3679,-15.4328,-1.78653,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,0.0621651,-0.125718,-0.0914284,0.0203568,-0.00391368,0.00271254,0.0206563,-0.00421314,0.109956,0.00638733,941,1047,0.400265,1.33896,-15.221,-1.8607,-15.9088,-3.19859
-38.193,-9.70403,0.470563,0.0793171,-0.123568,-0.0877388,0.0197496,-0.00395811,0.00255499,0.0200218,-0.00423034,0.106147,0.0062163,948,1047,0.572676,1.31611,-14.9669,-1.91882,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,0.094497,-0.121694,-0.0823898,0.019187,-0.00403527,0.00247754,0.0194484,-0.00429665,0.105112,0.00624042,955,1047,0.730297,1.29303,-14.7247,-1.9964,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,0.104586,-0.120325,-0.0772722,0.0186862,-0.00414096,0.00246226,0.0189488,-0.00440353,0.106237,0.0049403,962,1047,0.83845,1.27592,-14.4863,-2.04195,-15.5733,-3.30339
-36.008,-9.70053,0.473184,0.112625,-0.119561,-0.0722418,0.0183361,-0.00425486,0.00245134,0.0185991,-0.0045178,0.106852,0.0050548,969,1047,0.926858,1.26433,-14.2823,-2.07457,-15.4427,-3.32082
-35.279,-9.69994,0.475364,0.12539,-0.118191,-0.0680243,0.0183692,-0.00438735,0.0024929,0.0186391,-0.00465723,0.107842,0.00572847,976,1047,1.05829,1.24774,-14.0272,-2.11722,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,0.140826,-0.115876,-0.0656495,0.0188328,-0.00453153,0.00259414,0.0191174,-0.00481609,0.109257,0.00633941,983,1047,1.21014,1.22322,-13.7233,-2.16906,-15.153,-3.36817
-33.8168,-9.69742,0.4714,0.15654,-0.113209,-0.0636207,0.019536,-0.00467981,0.00276645,0.019848,-0.00499183,0.112314,0.00681828,990,1047,1.36345,1.19434,-13.4057,-2.22516,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,0.168504,-0.109426,-0.0577567,0.0203989,-0.00481244,0.00298694,0.020748,-0.00516149,0.116331,0.0070426,997,1047,1.49052,1.14639,-13.1445,-2.31177,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,0.180384,-0.10591,-0.0502127,0.0215143,-0.00492138,0.00321417,0.0218995,-0.00530656,0.11927,0.00654265,1004,1047,1.62124,1.10176,-12.88,-2.3979,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,0.191345,-0.101338,-0.0435262,0.0228817,-0.00499773,0.00341088,0.023293,-0.00540896,0.119986,0.00631161,1011,1047,1.74062,1.04749,-12.6238,-2.49535,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,0.202425,-0.0955335,-0.0411713,0.0242955,-0.00503464,0.00354944,0.024719,-0.00545807,0.118733,0.00641934,1018,1047,1.84919,0.987866,-12.3652,-2.58275,-14.3773,-3.56068
-30.163,-9.69329,0.503134,0.220099,-0.0878327,-0.0441102,0.025484,-0.00502909,0.00362632,0.0259091,-0.00545414,0.116679,0.00724959,1025,1047,2.00573,0.91721,-12.021,-2.67519,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.247351,-0.082551,-0.0444493,0.0264066,-0.00499001,0.00364983,0.0268253,-0.00540871,0.11422,0.00716818,1032,1047,2.26078,0.867226,-11.5134,-2.75035,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.280444,-0.0777415,-0.0479539,0.0272744,-0.00494134,0.00365128,0.027683,-0.00534999,0.111455,0.00693494,1039,1047,2.5625,0.82551,-10.9179,-2.81881,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.307732,-0.0729354,-0.0423241,0.0284379,-0.00489728,0.00364723,0.0288323,-0.00529166,0.107713,0.00647595,1046,1047,2.8331,0.771676,-10.3056,-2.89884,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.327578,-0.0643626,-0.0377175,0.0300057,-0.00485833,0.00361357,0.0303763,-0.00522893,0.1022,0.00660629,1053,1047,3.02877,0.676881,-9.7598,-3.01333,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.34771,-0.0552522,-0.0404402,0.0318638,-0.00484239,0.00355231,0.0322044,-0.00518302,0.095595,0.00701139,1060,1047,3.20665,0.58813,-9.2253,-3.13142,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.368086,-0.047008,-0.0526978,0.0337189,-0.00486767,0.00345315,0.0340254,-0.00517426,0.0885534,0.00753412,1067,1047,3.36045,0.518895,-8.7018,-3.24785,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.385256,-0.0401939,-0.0623115,0.0353107,-0.00497431,0.00334091,0.0355859,-0.0052495,0.0821836,0.00723919,1074,1047,3.49088,0.467099,-8.1762,-3.35145,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.398804,-0.0335017,-0.0649082,0.0367822,-0.005176,0.00321229,0.0370267,-0.00542051,0.0759694,0.00655796,1081,1047,3.60592,0.405681,-7.62875,-3.45095,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.413938,-0.0248077,-0.0623296,0.038659,-0.00548091,0.00307279,0.0388719,-0.0056938,0.0691701,0.00760748,1088,1047,3.74942,0.317423,-7.02918,-3.56027,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.442224,-0.0204592,-0.0613677,0.041598,-0.0059406,0.00302073,0.0417892,-0.00613177,0.0632038,0.00878163,1095,1047,4.01371,0.276765,-6.29847,-3.64284,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.486166,-0.0168468,-0.0644304,0.0455781,-0.00658159,0.00308108,0.0457595,-0.00676296,0.0587976,0.00858741,1102,1047,4.4142,0.24117,-5.41116,-3.71821,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.541918,-0.0139686,-0.075682,0.0500558,-0.00742526,0.00325677,0.0502397,-0.00760919,0.0564175,0.00818708,1109,1047,4.90211,0.223538,-4.35373,-3.77775,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.591614,-0.0136478,-0.076544,0.0545457,-0.00847944,0.0035155,0.0547412,-0.00867492,0.0555496,0.00868575,1116,1047,5.36186,0.224108,-3.33563,-3.8182,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.620679,-0.0160852,-0.0740565,0.0590331,-0.00972946,0.0038189,0.0592445,-0.0099409,0.0553107,0.00801091,1123,1047,5.6371,0.250145,-2.58063,-3.81531,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.63759,-0.021271,-0.0646863,0.0636163,-0.0111497,0.00418818,0.0638502,-0.0113836,0.0557845,0.00661349,1130,1047,5.8182,0.29029,-1.95095,-3.80008,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.654661,-0.0266547,-0.0750761,0.0679648,-0.0127183,0.00471269,0.0682391,-0.0129926,0.0581463,0.00958429,1137,1047,5.94417,0.350016,-1.35075,-3.75971,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.702726,-0.0336325,-0.0842254,0.0715883,-0.0144181,0.0054286,0.0719296,-0.0147594,0.0627864,0.0137038,1144,1047,6.36435,0.428426,-0.402761,-3.7111,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.788164,-0.0358269,-0.0988207,0.0740336,-0.0162655,0.00633426,0.0744758,-0.0167077,0.0696927,0.0146028,1151,1047,7.11632,0.461876,0.962662,-3.6984,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.875143,-0.0342756,-0.113863,0.0752152,-0.0182251,0.00739612,0.075797,-0.0188069,0.078502,0.0142601,1158,1047,7.87824,0.468426,2.3522,-3.72998,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.958418,-0.033694,-0.123022,0.0753599,-0.020233,0.00865667,0.0761375,-0.0210106,0.0895865,0.0107416,1165,1047,8.62109,0.485681,3.67998,-3.76642,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,1.01413,-0.0368305,-0.127074,0.0749171,-0.0222547,0.0102136,0.0759791,-0.0233167,0.103601,0.00968684,1172,1047,9.12097,0.521234,4.70412,-3.76156,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,1.0709,-0.0454657,-0.12892,0.0740513,-0.0242768,0.0119804,0.07549,-0.0257155,0.119512,0.0106894,1179,1047,9.63785,0.610713,5.76068,-3.71219,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,1.12532,-0.047139,-0.117265,0.0724517,-0.0263019,0.0138368,0.0743538,-0.028204,0.136611,0.0129506,1186,1047,10.1691,0.58998,6.83772,-3.7377,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.17557,-0.0307324,-0.0905422,0.0698424,-0.0283543,0.0157086,0.072294,-0.030806,0.154825,0.0143102,1193,1047,10.6998,0.396835,7.87468,-3.95271,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.22665,-0.0238958,-0.0649926,0.0663756,-0.0303715,0.0174853,0.0694387,-0.0334346,0.173426,0.0139375,1200,1047,11.2375,0.299838,8.91234,-4.07425,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.27113,-0.0143192,-0.0161332,0.0631456,-0.0323569,0.0192103,0.0668649,-0.0360761,0.191243,0.0118849,1207,1047,11.7822,0.178762,9.88912,-4.26656,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.30569,-0.0280913,0.0493625,0.0617601,-0.0342694,0.020948,0.0661308,-0.0386401,0.205694,0.0102956,1214,1047,12.2929,0.232377,10.7567,-4.24368,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.34688,-0.0387312,0.139191,0.0628801,-0.0360822,0.022625,0.0678073,-0.0410095,0.214432,0.0114661,1221,1047,12.9382,0.244213,11.7057,-4.27712,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.39675,-0.0485085,0.243767,0.0659037,-0.0377389,0.0241934,0.071273,-0.0431083,0.218394,0.0129571,1228,1047,13.7097,0.229924,12.7677,-4.32377,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.46059,-0.0661807,0.363006,0.0695553,-0.0390877,0.0256087,0.075289,-0.0448215,0.220265,0.0135477,1235,1047,14.6589,0.271774,14.0367,-4.30892,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.51231,-0.100262,0.508651,0.0730343,-0.0400003,0.0268623,0.0790933,-0.0460593,0.221844,0.0162155,1242,1047,15.5835,0.408838,15.2202,-4.1498,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.53751,-0.133313,0.692381,0.076859,-0.0405238,0.0281701,0.0832694,-0.0469341,0.223748,0.0147967,1249,1047,16.3821,0.529196,16.1332,-4.08444,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.54856,-0.1623,0.882602,0.0811269,-0.0403617,0.0295642,0.0879394,-0.0471741,0.226475,0.0148928,1256,1047,17.0732,0.608623,16.8608,-4.05747,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.5798,-0.185414,1.06775,0.0858278,-0.0395249,0.0309902,0.0930709,-0.0467679,0.229598,0.0179109,1263,1047,17.938,0.636664,17.7373,-4.07351,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.66205,-0.213697,1.26791,0.0891825,-0.0379781,0.0323313,0.0969308,-0.0457264,0.235217,0.0213909,1270,1047,19.3259,0.692674,19.1166,-4.04602,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.76654,-0.282468,1.48561,0.0903747,-0.0353692,0.0337361,0.0988541,-0.0438485,0.246243,0.0229653,1277,1047,20.99,1.13532,20.8161,-3.66799,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.86808,-0.359398,1.7179,0.0886061,-0.0315479,0.0353461,0.0982327,-0.0411745,0.265904,0.0233759,1284,1047,22.6791,1.62153,22.5191,-3.20288,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.91325,-0.444897,1.98183,0.0824597,-0.0262439,0.0369162,0.0938112,-0.0375954,0.298317,0.0199986,1291,1047,23.9565,2.12944,23.6611,-2.66655,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.91767,-0.524485,2.19369,0.0697378,-0.0192042,0.0380945,0.0838233,-0.0332897,0.35416,0.0312405,1298,1047,24.7008,2.70412,24.236,-2.19567,5.94752,-4.79096
11.008,-9.4369,-1.14373,-0.00515036,-0.233647,-0.102965,0.0156936,-0.00963198,-0.00551372,0.0168419,-0.0107803,-0.205335,0.0303841,1403,1047,-0.301034,2.42474,13.2386,-2.97069,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.0100747,-0.22151,-0.141127,0.015273,-0.00656189,-0.00488271,0.0163152,-0.00760402,-0.210278,0.0268371,1410,1047,-0.476284,2.32955,13.6401,-3.05049,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.0142727,-0.210699,-0.143231,0.0147201,-0.00471694,-0.00402006,0.0155188,-0.00551557,-0.196108,0.0283967,1417,1047,-0.526197,2.16146,13.9757,-3.1221,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.00761964,-0.205139,-0.127071,0.0138619,-0.0035537,-0.00316972,0.0144209,-0.00411267,-0.17455,0.0256824,1424,1047,-0.415767,2.09501,14.4256,-3.20971,14.4931,-5.36617
14.0257,-9.45724,-0.934039,0.0199488,-0.203325,-0.105313,0.0127211,-0.00276225,-0.00239593,0.0130834,-0.00312452,-0.150068,0.0133174,1431,1047,-0.0962499,2.05723,15.1782,-3.29408,14.9762,-5.40425
14.7918,-9.46006,-0.908773,0.0391814,-0.202658,-0.0826926,0.0114535,-0.00232666,-0.001628,0.0116432,-0.00251638,-0.116013,0.00776536,1438,1047,0.151387,2.03236,15.9094,-3.34325,15.5193,-5.41446
15.5539,-9.46307,-0.871033,0.044916,-0.200089,-0.0588813,0.0107075,-0.00225523,-0.000656495,0.0107407,-0.00228839,-0.0504726,0.00584695,1445,1047,0.280853,1.98196,16.4706,-3.42983,16.0245,-5.4484
16.3114,-9.46789,-0.819337,0.0464477,-0.197323,-0.035874,0.0101962,-0.00261259,-1.05728e-05,0.0101962,-0.0026126,-0.000825434,0.00571218,1452,1047,0.370128,1.93629,16.9471,-3.51884,16.4859,-5.47846
17.0637,-9.47447,-0.752339,0.0458708,-0.195273,-0.0132351,0.00943914,-0.00317757,0.000774976,0.00948657,-0.003225,0.0611183,0.00575934,1459,1047,0.439952,1.89226,17.3548,-3.59488,16.8985,-5.50836
17.8189,-9.47985,-0.691455,0.0459301,-0.192684,0.00668102,0.00889919,-0.0036898,0.00138083,0.00904887,-0.00383948,0.107975,0.00583024,1466,1047,0.5066,1.84189,17.7994,-3.67838,17.3414,-5.54771
18.5745,-9.48504,-0.63013,0.0465888,-0.18964,0.0242302,0.00852695,-0.00427359,0.00205441,0.00884859,-0.00459523,0.1553,0.00550209,1473,1047,0.570872,1.78896,18.2566,-3.76787,17.7904,-5.59186
19.3313,-9.49012,-0.570344,0.0484738,-0.185698,0.0360218,0.00792487,-0.00493593,0.00264374,0.00844713,-0.00545818,0.195033,0.00561588,1480,1047,0.626595,1.7311,18.7391,-3.8557,18.2527,-5.63472
20.0893,-9.49557,-0.512125,0.0513613,-0.179844,0.0418173,0.00729176,-0.00583581,0.00308695,0.00798142,-0.00652547,0.219804,0.00828718,1487,1047,0.670323,1.67467,19.2444,-3.95804,18.7283,-5.66714
20.8483,-9.50118,-0.455027,0.0529406,-0.172333,0.0448466,0.00699919,-0.00652013,0.00320926,0.00772233,-0.00724328,0.221629,0.0112252,1494,1047,0.692284,1.61676,19.7482,-4.07892,19.2156,-5.69402
21.61,-9.50615,-0.403405,0.057706,-0.162255,0.0333006,0.00678802,-0.00700231,0.00327683,0.00752705,-0.00774134,0.22182,0.0159009,1501,1047,0.69173,1.55693,20.3095,-4.21532,19.7308,-5.72129
22.379,-9.50914,-0.368735,0.0530439,-0.155279,0.0425135,0.00651678,-0.00721135,0.00318923,0.00722151,-0.00791608,0.217476,0.0211152,1508,1047,0.679198,1.50255,20.851,-4.34405,20.3165,-5.74931
23.1504,-9.51122,-0.338492,0.0427947,-0.155988,0.0669826,0.00597374,-0.00715033,0.00302325,0.00663669,-0.00781327,0.215865,0.0260285,1515,1047,0.672715,1.4523,21.3648,-4.37122,20.9265,-5.78515
23.9203,-9.51326,-0.302512,0.031953,-0.153623,0.0929618,0.00520103,-0.00695753,0.00285259,0.00583703,-0.00759353,0.219366,0.0252894,1522,1047,0.665676,1.39852,21.8603,-4.46995,21.5233,-5.83411
24.6858,-9.51744,-0.253637,0.0461577,-0.142441,0.054282,0.0045553,-0.00664858,0.00241046,0.00505188,-0.00714517,0.203172,0.0222182,1529,1047,0.654474,1.34395,22.551,-4.58252,22.0799,-5.87057
25.4454,-9.52362,-0.1884,0.0540733,-0.127484,0.0266334,0.00402786,-0.00620792,0.00190491,0.00437087,-0.00655093,0.178159,0.0193587,1536,1047,0.623145,1.28952,23.1274,-4.78861,22.5835,-5.90473
26.2033,-9.53154,-0.117281,0.0601218,-0.129804,0.000273671,0.00359094,-0.00554739,0.0013612,0.00378938,-0.00574584,0.144769,0.0229549,1543,1047,0.585791,1.24501,23.6717,-4.65795,23.0727,-5.91855
-41.8078,-10.4004,0.332187,0.00267483,-0.145328,-0.0985618,0.0238367,-0.00408395,0.00438771,0.02451,-0.00475724,0.152261,0.00764283,913,1054,-0.181093,1.55074,-15.9607,-1.66187,-16.0765,-3.18931
-41.0789,-10.398,0.31855,0.0239586,-0.139392,-0.0943594,0.0229574,-0.00392593,0.00381804,0.0234891,-0.00445766,0.138378,0.00790211,920,1054,0.0321432,1.49069,-15.6228,-1.75334,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,0.0368808,-0.13178,-0.0940992,0.0219415,-0.00383685,0.00335696,0.0223715,-0.00426683,0.127394,0.00680932,927,1054,0.154201,1.41296,-15.3575,-1.84868,-15.8021,-3.236
-39.6224,-10.3946,0.302525,0.0477548,-0.125897,-0.0933373,0.0210576,-0.00381071,0.0029995,0.0214142,-0.00416738,0.118354,0.00623522,934,1054,0.258065,1.34614,-15.1415,-1.92492,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,0.0622664,-0.121932,-0.0935093,0.0203152,-0.00383495,0.00274526,0.0206234,-0.00414308,0.111775,0.00670384,941,1054,0.394928,1.30424,-14.9356,-1.98577,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,0.0796835,-0.119461,-0.090622,0.0196724,-0.00390085,0.00258826,0.0199532,-0.00418168,0.108081,0.00630849,948,1054,0.567696,1.27779,-14.6666,-2.03888,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,0.094044,-0.11773,-0.0854789,0.0191237,-0.00400282,0.00251393,0.0193938,-0.00427294,0.107038,0.00581159,955,1054,0.716875,1.25578,-14.4045,-2.10561,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,0.104358,-0.115716,-0.0818271,0.0186682,-0.00413446,0.00250166,0.0189394,-0.00440569,0.107998,0.00498496,962,1054,0.823184,1.23666,-14.1669,-2.1599,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,0.111986,-0.113899,-0.0778714,0.0183422,-0.00426777,0.0024882,0.0186127,-0.00453835,0.108322,0.00490609,969,1054,0.9045,1.21334,-13.9719,-2.20968,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,0.124303,-0.112759,-0.074561,0.0183801,-0.00441611,0.0025247,0.0186564,-0.00469238,0.108991,0.00544919,976,1054,1.02926,1.19959,-13.7209,-2.2411,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,0.140202,-0.110691,-0.072192,0.0188355,-0.00457264,0.00263038,0.0191274,-0.00486458,0.110534,0.00599608,983,1054,1.18549,1.17901,-13.4227,-2.28195,-14.8525,-3.43586
-33.795,-10.3896,0.318064,0.156728,-0.108747,-0.0680678,0.0195456,-0.00473271,0.00281861,0.0198686,-0.00505564,0.114074,0.00678571,990,1054,1.35218,1.15443,-13.105,-2.32822,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,0.16997,-0.105617,-0.0600262,0.020441,-0.00487173,0.00305715,0.020805,-0.00523572,0.118505,0.00710549,997,1054,1.4973,1.11338,-12.8366,-2.40537,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0.182594,-0.102627,-0.0518492,0.0215994,-0.0049812,0.00330385,0.0220039,-0.0053857,0.121826,0.00674023,1004,1054,1.6369,1.07053,-12.5569,-2.48342,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0.194524,-0.0978355,-0.0455911,0.0230109,-0.00505321,0.00352335,0.0234465,-0.0054888,0.123004,0.00657514,1011,1054,1.76423,1.01366,-12.2662,-2.57271,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0.207111,-0.0906991,-0.0456483,0.0244674,-0.00508377,0.0036909,0.0249214,-0.00553778,0.122394,0.00657645,1018,1054,1.88025,0.946141,-11.9652,-2.6711,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.223946,-0.082833,-0.0481492,0.0256877,-0.00507067,0.00380061,0.0261503,-0.00553333,0.121136,0.00715818,1025,1054,2.02979,0.873675,-11.6173,-2.76391,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.247469,-0.0773866,-0.0500986,0.0266026,-0.00501912,0.00385525,0.0270658,-0.00548235,0.119584,0.00693096,1032,1054,2.2448,0.824386,-11.1566,-2.82983,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.278072,-0.0724361,-0.049034,0.0274071,-0.00495626,0.00388191,0.0278662,-0.00541537,0.117723,0.00700602,1039,1054,2.53498,0.773569,-10.5538,-2.9005,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.306746,-0.0666259,-0.0415947,0.0284912,-0.0048941,0.00388868,0.0289382,-0.00534106,0.114438,0.00709282,1046,1054,2.82333,0.705497,-9.92143,-2.99609,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.33036,-0.0580866,-0.0393741,0.0299911,-0.00482599,0.00386424,0.0304148,-0.00524972,0.109216,0.00745387,1053,1054,3.0483,0.612334,-9.37179,-3.12001,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.351441,-0.0492297,-0.0431,0.0317744,-0.00477648,0.00382174,0.0321697,-0.0051718,0.103074,0.00782832,1060,1054,3.23245,0.526911,-8.8413,-3.22309,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.371975,-0.0417026,-0.0544998,0.0335133,-0.00476658,0.00375747,0.0338787,-0.00513192,0.0969252,0.00787146,1067,1054,3.39022,0.464978,-8.31693,-3.31862,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.388381,-0.0349867,-0.061656,0.0349655,-0.00485782,0.00369165,0.0353048,-0.00519715,0.09166,0.0077419,1074,1054,3.52013,0.414595,-7.78614,-3.41006,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.402182,-0.0288573,-0.0643076,0.0363373,-0.00506789,0.00359705,0.0366474,-0.00537805,0.0860157,0.007101,1081,1054,3.63755,0.359649,-7.24644,-3.50558,-11.2386,-3.84883
