 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8155,-12.4561,-0.220259,-0.0452789,-0.076875,-0.0384316,0.00109591,-0.000116413,0.000323651,0.0011769,-0.000197406,0.245213,0.00618879,941,1075,-0.512198,0.801429,-14.8839,-2.80466,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.0442539,-0.0756958,-0.0401924,0.00091221,-0.000104309,0.000315203,0.00100201,-0.000194114,0.277556,0.00615984,948,1075,-0.507169,0.792752,-14.7494,-2.83253,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.0436523,-0.0750827,-0.038102,0.000773523,-9.09164e-05,0.000314185,0.00087565,-0.000193043,0.31428,0.00659713,955,1075,-0.496252,0.783931,-14.5945,-2.84417,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.0435275,-0.0747723,-0.0361354,0.000671025,-7.88447e-05,0.000321921,0.000790266,-0.000198085,0.354734,0.00686513,962,1075,-0.490111,0.776783,-14.4659,-2.85069,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.0436222,-0.07452,-0.0335057,0.000577832,-7.25153e-05,0.000329489,0.000715585,-0.000210268,0.395995,0.0067407,969,1075,-0.484307,0.772832,-14.3427,-2.86462,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.0438536,-0.0741884,-0.0312478,0.000513329,-6.53672e-05,0.000341611,0.000671664,-0.000223703,0.434021,0.00646091,976,1075,-0.480733,0.768593,-14.214,-2.88699,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.0440393,-0.0734655,-0.0287129,0.000480486,-6.06767e-05,0.000358824,0.000659314,-0.000239505,0.462345,0.0063521,983,1075,-0.476048,0.763477,-14.0597,-2.92314,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.0440016,-0.0728029,-0.0257857,0.000477344,-6.59736e-05,0.00037614,0.000669668,-0.000258297,0.472653,0.00661901,990,1075,-0.468117,0.753876,-13.8988,-2.95761,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.0435696,-0.0722318,-0.0244553,0.000499712,-7.99647e-05,0.000391044,0.00069662,-0.000276872,0.466479,0.00681301,997,1075,-0.460522,0.744076,-13.7293,-2.98629,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.042762,-0.0717935,-0.0239547,0.000534833,-9.73725e-05,0.000402485,0.000730506,-0.000293046,0.452517,0.0068537,1004,1075,-0.451462,0.735225,-13.5268,-3.00755,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.0419763,-0.0713202,-0.0241253,0.000565803,-0.000111391,0.000416079,0.000763648,-0.000309236,0.443855,0.00679219,1011,1075,-0.444404,0.727846,-13.3147,-3.01531,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.0416132,-0.0708424,-0.0226743,0.000580002,-0.000120255,0.000430959,0.000785135,-0.000325388,0.444258,0.00690022,1018,1075,-0.437072,0.72232,-13.094,-3.03123,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.0412374,-0.0701734,-0.0217346,0.000572091,-0.000128638,0.000440154,0.000784302,-0.000340849,0.449248,0.00690778,1025,1075,-0.431013,0.714063,-12.8697,-3.05265,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.0412987,-0.0694362,-0.0202538,0.000550467,-0.00013092,0.000437726,0.00076446,-0.000344912,0.454706,0.00658264,1032,1075,-0.427657,0.702451,-12.6081,-3.07122,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.0408638,-0.0685104,-0.0210059,0.00053196,-0.000123569,0.000421278,0.00073796,-0.000329569,0.4548,0.00681656,1039,1075,-0.425632,0.692965,-12.3362,-3.10588,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.0401877,-0.0673501,-0.0229165,0.000530961,-0.000104715,0.000394304,0.000719579,-0.000293332,0.446182,0.00689574,1046,1075,-0.42455,0.684015,-12.0472,-3.14658,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.0387779,-0.0664224,-0.0242812,0.000546055,-8.06502e-05,0.000361358,0.000711001,-0.000245596,0.428214,0.00719701,1053,1075,-0.415005,0.68024,-11.7453,-3.19778,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.0381211,-0.065349,-0.0228341,0.000555832,-5.44299e-05,0.000331697,0.000701398,-0.000199996,0.413545,0.00742408,1060,1075,-0.404991,0.666126,-11.3691,-3.2162,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.0379426,-0.0644489,-0.0193139,0.00055041,-2.04903e-05,0.000311964,0.000687811,-0.000157891,0.414875,0.00793417,1067,1075,-0.393752,0.650615,-11.0343,-3.23904,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.0385288,-0.063685,-0.0197548,0.000546097,2.05356e-05,0.000303861,0.000685044,-0.000118411,0.428885,0.00793018,1074,1075,-0.400564,0.642427,-10.6702,-3.24279,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.0391504,-0.0633001,-0.0208766,0.000558206,6.58723e-05,0.000299628,0.000699822,-7.57434e-05,0.441519,0.00721188,1081,1075,-0.40948,0.637758,-10.2794,-3.26389,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.0396402,-0.0631298,-0.0227417,0.000578984,0.000113579,0.000302165,0.000727666,-3.5103e-05,0.457272,0.00654281,1088,1075,-0.41915,0.638139,-9.79771,-3.2783,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.0386847,-0.0619581,-0.0254359,0.000591242,0.000164998,0.000314615,0.000758124,-1.88465e-06,0.487698,0.00641774,1095,1075,-0.417823,0.632927,-9.30644,-3.27009,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.0367658,-0.0608884,-0.0283662,0.00059187,0.000215649,0.000334836,0.000787819,1.97013e-05,0.52947,0.00675489,1102,1075,-0.408116,0.626104,-8.80221,-3.27696,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.0342014,-0.0595218,-0.031955,0.000583089,0.000254958,0.000357946,0.000812778,2.5269e-05,0.570509,0.00721418,1109,1075,-0.394367,0.62048,-8.26653,-3.28867,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.0340654,-0.0589675,-0.0257928,0.000567422,0.00028037,0.000378368,0.000828571,1.92215e-05,0.604118,0.00686862,1116,1075,-0.375796,0.606874,-7.70434,-3.34679,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.0343881,-0.0579934,-0.0200381,0.000550345,0.000295775,0.000398106,0.000841019,5.10114e-06,0.630671,0.00659994,1123,1075,-0.3627,0.59041,-7.18959,-3.40743,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.0342305,-0.0567289,-0.0177915,0.000531,0.000305792,0.000414517,0.000847935,-1.1143e-05,0.652773,0.00644549,1130,1075,-0.355051,0.573337,-6.71293,-3.44999,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.0335349,-0.0557639,-0.0209996,0.000501638,0.000309203,0.000423939,0.000840142,-2.93005e-05,0.673809,0.00671029,1137,1075,-0.357823,0.567902,-6.25938,-3.47921,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.0330501,-0.0550973,-0.0218092,0.000453693,0.000301031,0.000425724,0.000809874,-5.51512e-05,0.696692,0.00689712,1144,1075,-0.355676,0.560239,-5.79521,-3.50479,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.0325273,-0.0545793,-0.020633,0.000388937,0.000280792,0.000416077,0.00075444,-8.4711e-05,0.720782,0.00678549,1151,1075,-0.347423,0.550658,-5.29638,-3.53911,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.0322756,-0.0543094,-0.0175965,0.000328325,0.000254325,0.000395007,0.000688061,-0.000105411,0.7387,0.00702605,1158,1075,-0.336232,0.54115,-4.7985,-3.55998,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.0322171,-0.0539497,-0.0172531,0.000303049,0.000220797,0.000364554,0.00062879,-0.000104943,0.72923,0.00712776,1165,1075,-0.334637,0.536979,-4.28506,-3.57698,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.031857,-0.0535113,-0.0181593,0.000323285,0.000179375,0.000328407,0.000587528,-8.48673e-05,0.677551,0.00718743,1172,1075,-0.333896,0.534811,-3.81176,-3.58248,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.0312554,-0.0528003,-0.019262,0.000352547,0.000134462,0.000298368,0.000561174,-7.4165e-05,0.610207,0.00720574,1179,1075,-0.331584,0.530766,-3.30699,-3.59005,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.0309617,-0.0514121,-0.0223099,0.000365509,9.1151e-05,0.000282957,0.000542786,-8.61262e-05,0.559689,0.00672252,1186,1075,-0.338109,0.524472,-2.7688,-3.61452,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.0314341,-0.0505568,-0.0213974,0.000373829,5.03435e-05,0.000276496,0.000532416,-0.000108243,0.52075,0.0064376,1193,1075,-0.339997,0.515693,-2.25075,-3.64036,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.0317537,-0.0495012,-0.0199777,0.000388767,1.09384e-05,0.000271942,0.000530974,-0.000131268,0.481823,0.00627754,1200,1075,-0.339007,0.503299,-1.77081,-3.69045,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.0320478,-0.0490047,-0.0184616,0.000404913,-2.16325e-05,0.000264415,0.000531347,-0.000148066,0.446026,0.00624753,1207,1075,-0.337276,0.494172,-1.28483,-3.73099,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.032048,-0.0486046,-0.0197834,0.000413706,-3.93567e-05,0.000259068,0.000531315,-0.000156966,0.426151,0.00632526,1214,1075,-0.341201,0.492013,-0.725623,-3.75294,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.0314814,-0.048252,-0.0199092,0.000412704,-4.6121e-05,0.000258593,0.00052898,-0.000162397,0.422561,0.006311,1221,1075,-0.336284,0.491647,-0.0803708,-3.76439,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.0300547,-0.0476169,-0.0208541,0.000399666,-4.72292e-05,0.000260441,0.000519378,-0.000166941,0.430849,0.00638519,1228,1075,-0.325954,0.484482,0.583611,-3.77256,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.0291784,-0.0472575,-0.0198235,0.000376415,-4.62739e-05,0.000264298,0.000503479,-0.000173337,0.448136,0.00627534,1235,1075,-0.314726,0.477187,1.23799,-3.7857,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.0287842,-0.0462437,-0.0201081,0.000341491,-4.18528e-05,0.000265967,0.000477655,-0.000178017,0.473169,0.00582058,1242,1075,-0.312142,0.466296,1.93487,-3.82187,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.0280571,-0.0449496,-0.0208347,0.000295587,-3.52575e-05,0.000264858,0.000442437,-0.000182108,0.506253,0.00566185,1249,1075,-0.307934,0.458658,2.63681,-3.8639,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.0275756,-0.044053,-0.0202622,0.000251147,-2.67593e-05,0.000264126,0.000410641,-0.000186253,0.543249,0.00582099,1256,1075,-0.301938,0.452623,3.32735,-3.89566,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.0276081,-0.0440654,-0.0172505,0.000213135,-1.80823e-05,0.000269636,0.000390902,-0.000195848,0.582873,0.00600168,1263,1075,-0.292933,0.450018,3.94029,-3.90636,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.0278963,-0.0439196,-0.0149584,0.000182782,-8.89739e-06,0.000275991,0.000379101,-0.000205216,0.618284,0.00609395,1270,1075,-0.288481,0.445056,4.5409,-3.92403,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.0282625,-0.0438136,-0.0134327,0.000159251,-5.82616e-06,0.000278606,0.000367287,-0.000213863,0.641389,0.00611048,1277,1075,-0.287043,0.442367,5.13284,-3.9411,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.0282096,-0.0433115,-0.0133888,0.000158318,-7.38641e-06,0.000275938,0.000363574,-0.000212642,0.639552,0.00624808,1284,1075,-0.28643,0.43734,5.69117,-3.95632,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.0287018,-0.0427107,-0.0135804,0.000192874,-1.13789e-05,0.000273816,0.000382989,-0.000201494,0.606901,0.006321,1291,1075,-0.291593,0.430867,6.23563,-3.96866,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.0290199,-0.042087,-0.0135747,0.000247252,-1.34087e-05,0.00027338,0.00041978,-0.000185936,0.562966,0.00639453,1298,1075,-0.294551,0.424145,6.77468,-3.9786,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.0292093,-0.0414651,-0.0128507,0.000306237,-1.35923e-05,0.000273671,0.00046329,-0.000170646,0.520989,0.00641724,1305,1075,-0.294077,0.415074,7.32447,-3.99829,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.0286018,-0.0409177,-0.0121949,0.000370315,-1.18892e-05,0.000274836,0.000513958,-0.000155533,0.481605,0.00676053,1312,1075,-0.286464,0.405088,7.91602,-4.04032,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.0281874,-0.0406704,-0.0106498,0.000437313,-4.5383e-06,0.000274216,0.000568527,-0.000135753,0.446306,0.00707325,1319,1075,-0.277722,0.398973,8.48506,-4.08648,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.0281452,-0.040819,-0.00751353,0.000494471,8.77314e-06,0.000273055,0.000617046,-0.000113802,0.42194,0.00682922,1326,1075,-0.267213,0.396335,8.95852,-4.13237,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.0280142,-0.0406796,-0.00547731,0.000540351,2.72478e-05,0.000271193,0.000657115,-8.95163e-05,0.406568,0.00608191,1333,1075,-0.259424,0.394508,9.33276,-4.15294,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.0269891,-0.039753,-0.00747932,0.000577306,4.8185e-05,0.000269151,0.000690151,-6.46597e-05,0.397,0.00570713,1340,1075,-0.256539,0.391424,9.72367,-4.16321,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.0255083,-0.0382686,-0.0101557,0.000607842,6.80766e-05,0.000270947,0.000720385,-4.44659e-05,0.393683,0.00576865,1347,1075,-0.251894,0.385325,10.1982,-4.18605,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.024561,-0.0374022,-0.0109978,0.000625517,8.90324e-05,0.000269711,0.000737666,-2.31169e-05,0.394064,0.00604552,1354,1075,-0.246103,0.381136,10.7327,-4.20529,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.0243198,-0.0377169,-0.00930066,0.000623701,0.000104779,0.000264607,0.00073483,-6.3497e-06,0.397609,0.0062209,1361,1075,-0.238207,0.379481,11.2629,-4.20401,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.0243769,-0.0374823,-0.00743137,0.000610183,0.000113219,0.000254509,0.000717395,6.00755e-06,0.39869,0.0060189,1368,1075,-0.232632,0.368815,11.7688,-4.22707,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.0244436,-0.0373743,-0.00638345,0.000590854,0.000115591,0.000245797,0.000695107,1.13385e-05,0.401144,0.00608573,1375,1075,-0.229714,0.362285,12.2781,-4.2405,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.0237923,-0.0362616,-0.00915765,0.000569519,0.00011118,0.000244136,0.000675195,5.50429e-06,0.408504,0.00569206,1382,1075,-0.233019,0.353296,12.7379,-4.28795,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.0229885,-0.0354469,-0.0106846,0.000543635,9.83971e-05,0.000244921,0.000651993,-9.96041e-06,0.416531,0.00533128,1389,1075,-0.230842,0.349204,13.2576,-4.2988,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.0223912,-0.0348728,-0.0105758,0.000511729,7.80848e-05,0.000239456,0.000617941,-2.81274e-05,0.417482,0.00518357,1396,1075,-0.225154,0.348303,13.8012,-4.30333,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.0221831,-0.0343635,-0.00906275,0.0004832,5.45921e-05,0.000226199,0.000580493,-4.27e-05,0.406197,0.00536708,1403,1075,-0.218373,0.348995,14.3593,-4.31014,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.0217021,-0.0342995,-0.0092216,0.000462821,3.02915e-05,0.000213651,0.000550558,-5.74455e-05,0.389659,0.00555165,1410,1075,-0.214444,0.34766,14.8164,-4.36989,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.0214246,-0.0344303,-0.00895246,0.000441149,4.8649e-06,0.000205017,0.00052237,-7.63558e-05,0.377196,0.00557092,1417,1075,-0.210885,0.348147,15.2608,-4.402,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.0207585,-0.0341326,-0.0109642,0.000413556,-2.06392e-05,0.000197941,0.000490247,-9.73306e-05,0.369637,0.00521554,1424,1075,-0.211526,0.346896,15.6653,-4.41359,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.0201672,-0.0336811,-0.0112358,0.000386468,-4.0395e-05,0.000187996,0.000457457,-0.000111385,0.36106,0.00508152,1431,1075,-0.207171,0.345696,16.0975,-4.40077,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.0198395,-0.0333657,-0.00968375,0.000354879,-5.25482e-05,0.000176319,0.000420586,-0.000118255,0.356718,0.00518698,1438,1075,-0.199081,0.34195,16.5213,-4.40907,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.0198765,-0.032956,-0.00856721,0.000315079,-5.77083e-05,0.000167538,0.000379307,-0.000121937,0.366087,0.00491288,1445,1075,-0.195737,0.333261,16.9542,-4.4482,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.0200562,-0.0327224,-0.00754236,0.00027246,-6.02714e-05,0.000162552,0.00033869,-0.000126501,0.386902,0.00480265,1452,1075,-0.193895,0.32501,17.4012,-4.48816,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.0197654,-0.0325051,-0.0092901,0.000238365,-6.3127e-05,0.000161523,0.000308559,-0.00013332,0.409949,0.00506773,1459,1075,-0.197124,0.322701,17.8575,-4.5125,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.0191343,-0.0321597,-0.00965241,0.000213771,-6.27998e-05,0.00015845,0.000285793,-0.000134822,0.426625,0.00494424,1466,1075,-0.192708,0.318539,18.3231,-4.5319,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.0185763,-0.0316739,-0.01039,0.000194063,-5.83908e-05,0.00015476,0.000267546,-0.000131874,0.443299,0.00500596,1473,1075,-0.190293,0.314822,18.764,-4.55513,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.0186855,-0.0310662,-0.00973376,0.000181272,-5.08522e-05,0.000151244,0.000255853,-0.000125434,0.458131,0.00473751,1480,1075,-0.189197,0.308045,19.1875,-4.58363,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.0188215,-0.0309936,-0.00938411,0.000178727,-4.0512e-05,0.000149953,0.000254855,-0.000116641,0.469775,0.00530908,1487,1075,-0.189172,0.308355,19.6341,-4.60558,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.0191123,-0.0309589,-0.00800691,0.000186978,-2.88748e-05,0.000150587,0.000264321,-0.000106217,0.474473,0.00511371,1494,1075,-0.18699,0.308082,20.1246,-4.61875,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.0194844,-0.0310522,-0.00679062,0.00020049,-1.93808e-05,0.000149976,0.000276508,-9.53984e-05,0.469125,0.00501736,1501,1075,-0.186004,0.309832,20.6266,-4.62797,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.02002,-0.0310125,-0.00456965,0.000220092,-1.30081e-05,0.000150584,0.000293961,-8.68772e-05,0.45606,0.00466436,1508,1075,-0.18303,0.309183,21.2099,-4.63753,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.0200805,-0.03102,-0.0045879,0.000243799,-9.59647e-06,0.000150895,0.000314134,-7.99308e-05,0.436173,0.00470394,1515,1075,-0.183472,0.304231,21.79,-4.6567,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.0197162,-0.0312011,-0.00489235,0.000268464,-9.32294e-06,0.00014925,0.00033345,-7.43093e-05,0.410663,0.00491919,1522,1075,-0.181051,0.30345,22.3656,-4.67434,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.0190623,-0.0312393,-0.00453188,0.000292263,-1.5239e-05,0.000144621,0.000349592,-7.25677e-05,0.377404,0.00504142,1529,1075,-0.173809,0.305146,22.9147,-4.68994,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.0188055,-0.0311679,-0.00292019,0.000310769,-2.70602e-05,0.000139327,0.000360816,-7.71069e-05,0.344851,0.00524956,1536,1075,-0.165787,0.307354,23.463,-4.7139,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.0185203,-0.0309123,-0.00230461,0.000321794,-4.41305e-05,0.000137049,0.00036743,-8.97672e-05,0.321448,0.00555041,1543,1075,-0.161034,0.306074,24.0154,-4.7433,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.0182022,-0.0306204,-0.00331546,0.00031943,-6.25183e-05,0.000137152,0.000363576,-0.000106665,0.311408,0.00547535,1550,1075,-0.161699,0.302412,24.5552,-4.77378,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.0177889,-0.0305418,-0.00413653,0.000304704,-7.74038e-05,0.000135351,0.00034779,-0.00012049,0.308185,0.00532094,1557,1075,-0.160799,0.301624,25.0747,-4.79436,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.0174904,-0.0300425,-0.00472283,0.000281931,-9.03145e-05,0.000133988,0.000325143,-0.000133526,0.311975,0.00558106,1564,1075,-0.160276,0.296585,25.5912,-4.82291,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.017222,-0.0296746,-0.00505491,0.000255775,-0.000100987,0.000138709,0.000303359,-0.000148571,0.330466,0.00535932,1571,1075,-0.159084,0.295151,26.167,-4.8411,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.0166789,-0.0291913,-0.00724272,0.000229697,-0.000107854,0.000143413,0.000282399,-0.000160556,0.352168,0.00529844,1578,1075,-0.162101,0.292465,26.7695,-4.87057,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.0161338,-0.0288226,-0.00905026,0.000208712,-0.000105681,0.000143136,0.000264115,-0.000161084,0.369309,0.00533946,1585,1075,-0.16376,0.289596,27.3636,-4.89828,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.0159119,-0.0285985,-0.00878833,0.000191622,-9.50766e-05,0.000138854,0.000247846,-0.0001513,0.384735,0.00538721,1592,1075,-0.160878,0.286722,27.9529,-4.92173,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.0159996,-0.0278215,-0.00780013,0.000172164,-7.69874e-05,0.000135938,0.000231974,-0.000136798,0.414493,0.00537584,1599,1075,-0.158342,0.281083,28.5665,-4.9478,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.0166829,-0.0270141,-0.00591373,0.000151653,-5.22708e-05,0.000136403,0.000219991,-0.000120609,0.464448,0.00557098,1606,1075,-0.157824,0.271259,29.1944,-4.97136,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0162494,-0.0265101,-0.0079806,0.000136715,-2.31797e-05,0.000131513,0.000210674,-9.71393e-05,0.512293,0.00536817,1613,1075,-0.161535,0.262722,29.8359,-4.98881,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0157181,-0.0263869,-0.00969773,0.000139197,7.49635e-06,0.000117642,0.000208165,-6.14717e-05,0.530249,0.00518531,1620,1075,-0.163023,0.258381,30.4834,-4.99497,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0152683,-0.0264739,-0.00955909,0.000149635,3.47582e-05,0.00010304,0.000210165,-2.57715e-05,0.53113,0.00509914,1627,1075,-0.158467,0.260619,31.1258,-4.99725,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0153608,-0.0267662,-0.00816946,0.000156253,5.75572e-05,9.10192e-05,0.000210441,3.36916e-06,0.536991,0.00586013,1634,1075,-0.154054,0.268214,31.7736,-5.00884,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0152637,-0.0269239,-0.00803386,0.000161453,7.31438e-05,8.1842e-05,0.000210292,2.43053e-05,0.53802,0.00615225,1641,1075,-0.152571,0.271484,32.3926,-5.00832,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0154415,-0.0268925,-0.00631339,0.000169265,8.27905e-05,7.14768e-05,0.000209564,4.24909e-05,0.513387,0.0060857,1648,1075,-0.14778,0.265989,33.0127,-5.01809,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0156692,-0.0271299,-0.00488383,0.000183524,8.6212e-05,5.99003e-05,0.00021204,5.76965e-05,0.444305,0.00616356,1655,1075,-0.144346,0.264642,33.6271,-5.0399,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0160307,-0.0268173,-0.00268447,0.000197354,8.51334e-05,5.21115e-05,0.00021782,6.46671e-05,0.374232,0.00604138,1662,1075,-0.13944,0.254992,34.2491,-5.07824,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0156285,-0.0262426,-0.0050519,0.00020219,8.16869e-05,4.65478e-05,0.000218076,6.58008e-05,0.328892,0.00593234,1669,1075,-0.144744,0.253361,34.8949,-5.10128,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0147082,-0.025534,-0.00908131,0.000195599,7.46381e-05,4.07216e-05,0.000208031,6.22068e-05,0.29629,0.00584921,1676,1075,-0.151773,0.252872,35.5753,-5.10787,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0143142,-0.0250889,-0.0100184,0.000186699,5.77919e-05,3.79205e-05,0.000197026,4.74642e-05,0.265901,0.00604386,1683,1075,-0.151928,0.252017,36.2428,-5.11787,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0139189,-0.0250234,-0.00941254,0.00016431,3.89641e-05,4.31994e-05,0.000177756,2.55181e-05,0.301749,0.00624773,1690,1075,-0.146211,0.252891,36.8857,-5.1498,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0136115,-0.0249805,-0.00827217,0.000138886,2.4605e-05,4.31189e-05,0.000153329,1.01615e-05,0.323223,0.0064461,1697,1075,-0.139253,0.253559,37.5116,-5.17678,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0144439,-0.0259755,-0.00474224,0.000109855,9.25369e-06,4.27965e-05,0.000125597,-6.48882e-06,0.352484,0.00670492,1704,1075,-0.13284,0.254891,38.114,-5.21679,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0149887,-0.0263884,-0.00196029,6.88916e-05,-1.12445e-05,4.4937e-05,8.90297e-05,-3.13826e-05,0.421307,0.00691514,1711,1075,-0.12688,0.258995,38.723,-5.23811,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0149313,-0.0263704,-0.000818283,1.52971e-05,-4.4529e-05,5.13754e-05,4.48334e-05,-7.40653e-05,0.521768,0.00681583,1718,1075,-0.121962,0.260836,39.3402,-5.26218,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0137057,-0.0261197,-0.00346085,-1.97245e-05,-9.77e-05,5.76982e-05,1.09234e-05,-0.000128348,0.488276,0.00662655,1725,1075,-0.121244,0.266282,39.986,-5.28038,40.1211,-5.52531
