 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.71223,-8.08998,-0.552449,-0.197952,-0.0272342,-0.0408207,0.00284966,-0.00047317,0.00085055,0.00305472,-0.000678232,0.236578,0.00453711,1242,1033,-1.94923,0.295939,-2.10386,-4.33082,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.196329,-0.0263136,-0.0397844,0.00299371,-0.000574009,0.000844331,0.00318344,-0.000763737,0.221037,0.00439933,1249,1033,-1.92978,0.278092,-1.34411,-4.37982,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.194617,-0.0250777,-0.0386987,0.00317748,-0.00065664,0.000843372,0.00335479,-0.000833953,0.207224,0.00461232,1256,1033,-1.90952,0.260479,-0.626388,-4.43803,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.192597,-0.0239163,-0.0347457,0.00341882,-0.000726423,0.000860156,0.00359021,-0.000897823,0.196689,0.00466238,1263,1033,-1.87768,0.243169,0.0681118,-4.49336,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.18865,-0.0228279,-0.0299094,0.00370395,-0.000788325,0.000892298,0.0038747,-0.000959072,0.18907,0.0049982,1270,1033,-1.82529,0.229072,0.767495,-4.54435,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.18259,-0.0214531,-0.0301816,0.00400123,-0.000815525,0.000938032,0.00417746,-0.000991753,0.185705,0.00531361,1277,1033,-1.76915,0.217881,1.57698,-4.58614,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.177133,-0.0199706,-0.0314176,0.00429915,-0.000830309,0.00100173,0.00448783,-0.00101899,0.186179,0.00584158,1284,1033,-1.72167,0.203914,2.40833,-4.63262,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.173973,-0.0186797,-0.0333891,0.00459965,-0.00083991,0.00108001,0.00480624,-0.0010465,0.189,0.0063174,1291,1033,-1.69768,0.192176,3.22378,-4.68752,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.174102,-0.0176323,-0.0338528,0.00489411,-0.000830713,0.00116402,0.00512173,-0.00105834,0.193117,0.00690821,1298,1033,-1.69944,0.181819,3.80874,-4.75688,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.172981,-0.016204,-0.0359804,0.00516497,-0.000782843,0.00123841,0.00541252,-0.00103039,0.197292,0.00764066,1305,1033,-1.69512,0.175303,4.35526,-4.82082,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.168296,-0.0138482,-0.0402573,0.00541138,-0.000702809,0.00128502,0.00567048,-0.000961904,0.198959,0.00766715,1312,1033,-1.66514,0.163121,5.04541,-4.90046,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.16222,-0.012066,-0.0401746,0.00562041,-0.000571331,0.00125983,0.00586693,-0.000817852,0.193237,0.0076618,1319,1033,-1.60869,0.144172,5.72422,-4.94731,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.155749,-0.0105994,-0.0354476,0.0057089,-0.00046186,0.00121625,0.00593997,-0.00069293,0.187747,0.00818715,1326,1033,-1.53401,0.124364,6.3696,-4.96757,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.150307,-0.0097064,-0.0303616,0.00568703,-0.000277261,0.00111754,0.00588955,-0.00047978,0.179273,0.0077035,1333,1033,-1.46762,0.103428,6.73313,-4.97704,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.144205,-0.00800993,-0.0317575,0.00560798,-0.000101065,0.000982346,0.00577229,-0.000265367,0.165721,0.00730642,1340,1033,-1.41599,0.0899107,7.23334,-5.02146,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.138828,-0.00686433,-0.0328976,0.00549017,6.98307e-05,0.000826253,0.00561332,-5.33217e-05,0.14796,0.00665438,1347,1033,-1.37001,0.0794805,7.83745,-5.0737,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.13443,-0.00560721,-0.036315,0.00527393,0.000259309,0.000648024,0.00535631,0.000176921,0.12646,0.0061101,1354,1033,-1.34046,0.0729536,8.39126,-5.1452,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.13143,-0.00468453,-0.0382675,0.00494658,0.000447993,0.000473075,0.00499579,0.000398783,0.10365,0.00550483,1361,1033,-1.31904,0.0638885,8.82066,-5.22658,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.128284,-0.00382743,-0.041334,0.00455964,0.000639148,0.000313149,0.0045845,0.000614293,0.0792057,0.00545323,1368,1033,-1.29996,0.0574777,9.24796,-5.26888,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.126073,-0.00400031,-0.0395096,0.00420843,0.000808456,0.000235087,0.00422461,0.000792278,0.0687079,0.00543115,1375,1033,-1.27327,0.0544052,9.76398,-5.30381,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.124174,-0.00495501,-0.0352524,0.00388024,0.00090498,0.000190048,0.00389233,0.000892889,0.0635319,0.00555955,1382,1033,-1.24123,0.0551697,10.2608,-5.35153,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.122607,-0.00588603,-0.0315809,0.00358084,0.000978565,0.000176481,0.00359275,0.000966651,0.0674067,0.00548894,1389,1033,-1.21413,0.0571343,10.6455,-5.37508,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.119735,-0.00595077,-0.029198,0.00332939,0.00101977,0.000198669,0.00334636,0.00100281,0.0851842,0.00513548,1396,1033,-1.17969,0.0594194,11.0354,-5.42144,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.117445,-0.00563007,-0.0268278,0.00313487,0.00099737,0.000253566,0.00316454,0.000967702,0.116474,0.00475646,1403,1033,-1.1506,0.0569426,11.5499,-5.44248,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.115564,-0.00472262,-0.0265514,0.00299528,0.000891655,0.000333067,0.00304675,0.00084018,0.153336,0.00468942,1410,1033,-1.1323,0.050486,12.0681,-5.4806,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.113724,-0.00418798,-0.0255118,0.00287734,0.000739377,0.000417135,0.00295585,0.000660873,0.186022,0.00462054,1417,1033,-1.11175,0.0425831,12.5618,-5.52828,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.111104,-0.00346289,-0.0263965,0.00275375,0.000553229,0.000509223,0.00286588,0.000441103,0.216732,0.00458129,1424,1033,-1.09063,0.0375432,13.0188,-5.56476,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.10774,-0.00285403,-0.0276392,0.00266564,0.000422713,0.000528657,0.002784,0.000304355,0.220254,0.00467588,1431,1033,-1.06399,0.0345062,13.5115,-5.59489,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.105417,-0.00232773,-0.0280574,0.00257498,0.000263092,0.000533457,0.00269214,0.000145936,0.216184,0.00440529,1438,1033,-1.04402,0.0300672,14.0542,-5.65198,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.104081,-0.00214909,-0.0285796,0.00245288,0.000176299,0.00050758,0.00256092,6.82583e-05,0.209725,0.00417433,1445,1033,-1.03322,0.0278656,14.578,-5.7147,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.102975,-0.0022376,-0.0278326,0.0023054,9.84762e-05,0.000468687,0.00240081,3.06545e-06,0.200826,0.00417827,1452,1033,-1.02018,0.0281081,15.0587,-5.76879,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.10147,-0.00223182,-0.0265688,0.00216576,1.25721e-05,0.000431814,0.00224913,-7.07984e-05,0.190724,0.00427246,1459,1033,-1.00189,0.0277078,15.4884,-5.79548,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0996316,-0.00208652,-0.0248304,0.00202532,-5.2572e-05,0.000395189,0.00209795,-0.000125194,0.181737,0.00413565,1466,1033,-0.979046,0.026957,15.9382,-5.83498,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0976308,-0.00148573,-0.0238985,0.00189067,-9.08794e-05,0.000362051,0.00195475,-0.000154958,0.175174,0.00416395,1473,1033,-0.957627,0.0222158,16.3978,-5.87593,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0962835,-0.00127219,-0.023481,0.00176013,-0.000107856,0.000322804,0.00181434,-0.000162066,0.166383,0.00404126,1480,1033,-0.943652,0.0181914,16.9148,-5.9197,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.095419,-0.00097352,-0.0243904,0.00168288,-9.98615e-05,0.000312944,0.00173621,-0.0001532,0.168819,0.00417771,1487,1033,-0.938575,0.0141761,17.4355,-5.95656,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0946478,-0.000674502,-0.0244861,0.00165237,-9.46715e-05,0.000310921,0.00170605,-0.000148356,0.170978,0.0042168,1494,1033,-0.931584,0.00942699,17.9597,-6.00076,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0944182,-0.000406991,-0.0225314,0.00163137,-9.24945e-05,0.000304857,0.0016837,-0.000144819,0.169979,0.00425259,1501,1033,-0.9224,0.00392998,18.5013,-6.04676,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0938022,-0.000206266,-0.019748,0.00160898,-9.14193e-05,0.000294398,0.00165851,-0.000140947,0.166673,0.00436749,1508,1033,-0.90682,-0.00101614,19.1019,-6.10014,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0927047,-0.000468925,-0.0167642,0.0015916,-9.01148e-05,0.000280542,0.00163716,-0.00013568,0.161012,0.00456778,1515,1033,-0.886004,-0.00306205,19.7378,-6.14305,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0907057,-0.000770794,-0.0160275,0.00157976,-8.91538e-05,0.000267114,0.00162147,-0.000130864,0.154899,0.00447176,1522,1033,-0.864875,-0.00238666,20.3686,-6.18219,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.088898,-0.00113366,-0.0142933,0.00156398,-8.90008e-05,0.000255873,0.00160268,-0.000127702,0.150116,0.0043812,1529,1033,-0.842002,-0.00195688,20.9493,-6.20927,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0876113,-0.000480203,-0.0138972,0.00153752,-9.00537e-05,0.000246444,0.00157402,-0.000126551,0.147028,0.0044779,1536,1033,-0.828854,-0.00842608,21.4545,-6.26971,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0856575,0.000177454,-0.0164822,0.00150255,-9.23135e-05,0.000236442,0.00153687,-0.000126628,0.144123,0.00451171,1543,1033,-0.82021,-0.0126965,21.9557,-6.30233,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0844525,0.000366392,-0.0171015,0.00146765,-9.55799e-05,0.000226367,0.00149977,-0.000127699,0.140951,0.00480445,1550,1033,-0.811244,-0.0123758,22.4531,-6.33555,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0841349,0.000207709,-0.0162552,0.00143626,-0.000100588,0.00021752,0.00146646,-0.000130782,0.137927,0.00466963,1557,1033,-0.804899,-0.00930671,22.9675,-6.36147,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0838907,0.000259555,-0.0154864,0.00140763,-0.000107055,0.000213629,0.00143718,-0.000136608,0.137467,0.00481445,1564,1033,-0.799548,-0.00823834,23.4794,-6.41281,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0827981,0.000770453,-0.0178316,0.00137614,-0.000115483,0.000216675,0.00140698,-0.00014632,0.14137,0.0048584,1571,1033,-0.797848,-0.0147818,24.0004,-6.46666,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0816144,0.00129436,-0.019689,0.0013433,-0.000123054,0.000222809,0.0013764,-0.000156162,0.147514,0.00496706,1578,1033,-0.793677,-0.0220493,24.5366,-6.50105,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0813562,0.0013545,-0.0172544,0.00131889,-0.000129709,0.000229499,0.00135438,-0.000165199,0.153424,0.00512773,1585,1033,-0.78228,-0.0229968,25.1344,-6.52919,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0805845,0.00154628,-0.0147956,0.00129892,-0.00013347,0.000234483,0.00133633,-0.000170878,0.1582,0.00557419,1592,1033,-0.766237,-0.0231898,25.7992,-6.57224,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0790269,0.00220063,-0.0139644,0.00127782,-0.000133851,0.000243552,0.00131866,-0.000174689,0.166131,0.00596278,1599,1033,-0.749202,-0.0276909,26.5195,-6.62575,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0773134,0.00226352,-0.0134165,0.00125939,-0.000131506,0.000258433,0.00130586,-0.000177971,0.177895,0.00596485,1606,1033,-0.731569,-0.0306891,27.2659,-6.6713,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0755099,0.00247945,-0.0139424,0.00124374,-0.000126615,0.000274953,0.00129685,-0.000179724,0.190808,0.0057775,1613,1033,-0.717097,-0.0321799,28.0144,-6.71134,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0747937,0.0027435,-0.0133639,0.00121898,-0.000119042,0.000289695,0.001279,-0.000179071,0.204322,0.00597075,1620,1033,-0.708283,-0.0336316,28.7442,-6.77187,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0745957,0.0029628,-0.0115617,0.00117229,-0.000108273,0.000300421,0.00123927,-0.000175249,0.219353,0.00621736,1627,1033,-0.699591,-0.037712,29.4333,-6.82605,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0739479,0.00368194,-0.0111391,0.00110951,-9.63912e-05,0.000309214,0.00118418,-0.000171056,0.236931,0.00640444,1634,1033,-0.692127,-0.0443627,30.1254,-6.87441,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.07231,0.004258,-0.0125219,0.00103838,-8.4947e-05,0.000316326,0.00112133,-0.000167898,0.256459,0.00623362,1641,1033,-0.682478,-0.0520924,30.8437,-6.90748,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0713324,0.0041821,-0.0148811,0.000956992,-7.61817e-05,0.000319194,0.00104765,-0.00016684,0.276735,0.00655963,1648,1033,-0.681992,-0.0499253,31.5679,-6.92799,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0715712,0.00408909,-0.0148806,0.00087489,-7.07038e-05,0.000317704,0.000971718,-0.000167532,0.295832,0.00674541,1655,1033,-0.6836,-0.0487184,32.2329,-6.93576,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0709726,0.00448345,-0.0154575,0.000802101,-6.70929e-05,0.000315365,0.000904468,-0.000169459,0.313867,0.00642502,1662,1033,-0.680215,-0.0481999,32.8572,-6.96973,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0693896,0.0051889,-0.0170811,0.000741016,-6.3574e-05,0.000309055,0.000846024,-0.000168582,0.327533,0.00626183,1669,1033,-0.672229,-0.050582,33.4745,-7.00561,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0678824,0.00532239,-0.0154541,0.000698984,-6.4172e-05,0.000297601,0.000801315,-0.000166503,0.331189,0.00637139,1676,1033,-0.65269,-0.0557793,34.1429,-7.0718,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.068247,0.00429429,-0.00906528,0.000664754,-6.96274e-05,0.000279629,0.000759105,-0.000163979,0.325422,0.00631165,1683,1033,-0.631348,-0.0577556,34.8222,-7.12688,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0693922,0.0037022,-0.00373358,0.000632927,-7.84085e-05,0.00025988,0.000717756,-0.000163237,0.315511,0.00636781,1690,1033,-0.620798,-0.0598016,35.4729,-7.17845,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0704008,0.00377649,-0.00124456,0.000619775,-8.81757e-05,0.000236817,0.000691688,-0.000160089,0.294816,0.00645292,1697,1033,-0.619817,-0.0611253,36.0938,-7.22088,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0707283,0.00371787,-0.00151955,0.000627036,-9.64218e-05,0.000207497,0.000682324,-0.00015171,0.260401,0.00651465,1704,1033,-0.623113,-0.0572377,36.7393,-7.25254,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0694066,0.0037337,-0.00383242,0.0006493,-0.000101347,0.000176852,0.00068888,-0.000140927,0.220172,0.00688816,1711,1033,-0.619722,-0.0542411,37.4154,-7.29072,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0676527,0.0040991,-0.00691868,0.000711501,-0.000100316,0.000154478,0.000739903,-0.000128718,0.181824,0.00759066,1718,1033,-0.615717,-0.0525933,38.0437,-7.34167,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.066082,0.0049396,-0.0113327,0.000869895,-9.09747e-05,0.000142016,0.000890445,-0.000111525,0.143707,0.00722666,1725,1033,-0.618598,-0.0557879,38.6714,-7.38958,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.368085,-0.100927,-0.081977,0.010556,-0.00104871,0.00165499,0.0107874,-0.00128012,0.138925,0.00535763,913,1040,-3.73256,1.08959,-20.0874,-1.88248,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.359652,-0.098587,-0.0822472,0.0100601,-0.000969402,0.00146024,0.0102502,-0.00115945,0.129424,0.00525361,920,1040,-3.65052,1.06519,-19.8729,-1.94081,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.353629,-0.0961194,-0.0827216,0.00947867,-0.000895461,0.00128621,0.00963575,-0.00105255,0.121531,0.00503691,927,1040,-3.59243,1.03981,-19.6914,-1.99643,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.349401,-0.0939292,-0.0802668,0.00889922,-0.000830282,0.00115162,0.00903367,-0.000964733,0.116224,0.00501974,934,1040,-3.54434,1.01336,-19.5527,-2.04781,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.342337,-0.0923715,-0.0782891,0.00833297,-0.000775043,0.00105624,0.00845385,-0.000895929,0.113953,0.00493634,941,1040,-3.47009,0.994784,-19.4392,-2.11363,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.335209,-0.090712,-0.0772774,0.00777699,-0.000730848,0.000991025,0.0078909,-0.000844761,0.114442,0.00488498,948,1040,-3.39772,0.975518,-19.2953,-2.16688,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.328629,-0.0890646,-0.0760907,0.00723848,-0.000696993,0.000947273,0.00734999,-0.000808503,0.117178,0.00500836,955,1040,-3.33023,0.954817,-19.1431,-2.23143,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.325444,-0.0880935,-0.0750567,0.00672695,-0.000671982,0.000919261,0.00683945,-0.000784482,0.121776,0.00440087,962,1040,-3.29555,0.941806,-18.9736,-2.25071,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.322767,-0.0880269,-0.0737787,0.00624857,-0.000651059,0.000892023,0.00636203,-0.000764519,0.126515,0.00442347,969,1040,-3.26493,0.93929,-18.8175,-2.267,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.318782,-0.0874666,-0.0716012,0.00585796,-0.000636167,0.000883412,0.00597599,-0.000754194,0.132818,0.00441317,976,1040,-3.21958,0.931195,-18.6568,-2.30269,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.313969,-0.0865267,-0.0684648,0.00556529,-0.000627868,0.000886633,0.00568972,-0.000752301,0.139433,0.00436892,983,1040,-3.16385,0.919,-18.4519,-2.35522,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.30944,-0.0851878,-0.0660818,0.00532061,-0.000621851,0.000897648,0.00545325,-0.000754486,0.146697,0.00416388,990,1040,-3.1129,0.901507,-18.2324,-2.41544,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.30656,-0.0838084,-0.06372,0.00511912,-0.000615434,0.000917031,0.0052622,-0.00075851,0.154773,0.00434666,997,1040,-3.07786,0.884445,-18.056,-2.49235,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.303482,-0.082468,-0.0628852,0.00499181,-0.000606482,0.000941415,0.00514588,-0.000760552,0.162219,0.00444893,1004,1040,-3.04497,0.871687,-17.8807,-2.55212,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.300763,-0.080951,-0.0631342,0.00494144,-0.000594231,0.000965171,0.00510489,-0.000757687,0.167763,0.00436255,1011,1040,-3.01845,0.857237,-17.7078,-2.60805,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.298316,-0.0795552,-0.0627182,0.00492033,-0.000578084,0.000977121,0.00508881,-0.000746566,0.170747,0.00406931,1018,1040,-2.99276,0.843956,-17.5257,-2.64499,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.295091,-0.0780453,-0.0625112,0.0048711,-0.000557084,0.000972793,0.00504017,-0.000726153,0.172079,0.00457782,1025,1040,-2.96025,0.827689,-17.3212,-2.68138,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.29026,-0.0764164,-0.0623763,0.00478375,-0.000529762,0.000957041,0.00495087,-0.000696883,0.172879,0.00523404,1032,1040,-2.91261,0.809151,-17.0411,-2.72739,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.28464,-0.0746119,-0.0628474,0.0046964,-0.000496972,0.000943483,0.0048625,-0.000663063,0.174255,0.00570728,1039,1040,-2.85919,0.789059,-16.7356,-2.77811,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.279684,-0.072217,-0.0647888,0.00466055,-0.00046037,0.000936642,0.00482649,-0.000626309,0.175345,0.00596967,1046,1040,-2.81628,0.769669,-16.3753,-2.82966,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.276341,-0.0698882,-0.0637371,0.00468051,-0.000420506,0.000929089,0.00484446,-0.000584459,0.174668,0.00630266,1053,1040,-2.78064,0.747993,-16.0181,-2.87794,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.273464,-0.067821,-0.0604106,0.00472826,-0.000379676,0.000923751,0.00489019,-0.0005416,0.173526,0.00670673,1060,1040,-2.74317,0.726837,-15.65,-2.93632,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.27082,-0.0654418,-0.0618678,0.00476961,-0.000338953,0.000920131,0.00493028,-0.000499629,0.17288,0.0067624,1067,1040,-2.72109,0.704563,-15.2846,-3.00757,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.268698,-0.0628655,-0.0654722,0.00477684,-0.000301996,0.000916146,0.00493705,-0.000462201,0.173119,0.00670718,1074,1040,-2.71002,0.685751,-14.8994,-3.08071,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.266837,-0.0606944,-0.0652893,0.00476504,-0.000270489,0.00090805,0.00492379,-0.000429232,0.173069,0.00682037,1081,1040,-2.69087,0.66328,-14.4752,-3.14673,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.264135,-0.0590288,-0.0603227,0.00477027,-0.000241997,0.00089539,0.00492542,-0.000397146,0.171573,0.00697469,1088,1040,-2.65031,0.635802,-14.0319,-3.20003,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.259599,-0.0571747,-0.0553246,0.00481663,-0.000219149,0.000883002,0.00496697,-0.000369492,0.168645,0.00709251,1095,1040,-2.5923,0.604065,-13.5614,-3.253,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.252856,-0.0548007,-0.0549366,0.00489363,-0.000203386,0.000867511,0.00503723,-0.000346991,0.164048,0.00717226,1102,1040,-2.52647,0.572647,-13.0449,-3.31537,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.246283,-0.0531687,-0.0564851,0.00496141,-0.000197296,0.000847268,0.005097,-0.000332888,0.158688,0.00728606,1109,1040,-2.46751,0.558007,-12.4703,-3.36631,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.241922,-0.051345,-0.0546989,0.00498925,-0.000200303,0.000825115,0.00511728,-0.000328334,0.15394,0.00730092,1116,1040,-2.4202,0.542253,-11.8954,-3.41716,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.239136,-0.0494282,-0.0544014,0.00497671,-0.000208109,0.000804343,0.00509863,-0.000330024,0.150425,0.00699876,1123,1040,-2.39211,0.528683,-11.3962,-3.45478,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.238048,-0.0477492,-0.050458,0.00492429,-0.000219962,0.00078028,0.00504004,-0.000335711,0.147268,0.00668728,1130,1040,-2.36958,0.506771,-10.9219,-3.50636,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.236404,-0.0471585,-0.047601,0.00482753,-0.000234759,0.000751632,0.00493678,-0.000344002,0.14433,0.00660208,1137,1040,-2.34459,0.492644,-10.482,-3.54838,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.232393,-0.0465891,-0.0464903,0.00468246,-0.000251722,0.000717943,0.0047848,-0.000354063,0.141593,0.00647416,1144,1040,-2.30227,0.481595,-9.97121,-3.58798,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.226989,-0.0452432,-0.047646,0.00447473,-0.000267763,0.000686313,0.00457205,-0.000365086,0.140866,0.00626164,1151,1040,-2.25366,0.469204,-9.40754,-3.63382,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.221764,-0.0433194,-0.0494092,0.00421846,-0.000281648,0.000670187,0.00431615,-0.000379337,0.144743,0.00579431,1158,1040,-2.2088,0.453414,-8.83271,-3.68648,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.218348,-0.041368,-0.0503717,0.00395386,-0.000290657,0.000667497,0.00405636,-0.000393153,0.152363,0.00541474,1165,1040,-2.17873,0.437826,-8.29865,-3.73905,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.215827,-0.0396967,-0.0513,0.00371791,-0.000293804,0.000676862,0.00382903,-0.000404927,0.162723,0.00510174,1172,1040,-2.15696,0.423954,-7.79345,-3.79111,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.213363,-0.0385678,-0.0517301,0.00350831,-0.000289899,0.000696,0.00363183,-0.00041342,0.175644,0.0049302,1179,1040,-2.13413,0.412575,-7.25993,-3.84167,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.211698,-0.0380704,-0.0491273,0.00329195,-0.000280167,0.000722836,0.00343268,-0.000420893,0.19228,0.00514082,1186,1040,-2.10966,0.399539,-6.69697,-3.90236,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.209745,-0.0370651,-0.046849,0.00304968,-0.000269818,0.000751578,0.00321192,-0.000432056,0.212601,0.00582241,1193,1040,-2.0836,0.387197,-6.12401,-3.94698,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.207453,-0.0353481,-0.0474435,0.00279304,-0.000260369,0.000773751,0.00297792,-0.000445248,0.234541,0.00535789,1200,1040,-2.06312,0.374779,-5.56111,-3.99985,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.20513,-0.0336331,-0.0491245,0.00256484,-0.000249978,0.000791911,0.00277234,-0.000457475,0.256261,0.00577539,1207,1040,-2.04565,0.365454,-4.98461,-4.04502,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.203229,-0.0317701,-0.0499018,0.00242827,-0.000243557,0.000808055,0.00265364,-0.00046893,0.271996,0.00559917,1214,1040,-2.02952,0.350065,-4.40692,-4.10291,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.202036,-0.0299769,-0.0485737,0.00244159,-0.000235052,0.000818342,0.00267196,-0.000465421,0.274405,0.00508907,1221,1040,-2.01369,0.336325,-3.8221,-4.15082,-1.85726,-4.50947
