 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4231,-5.53881,1.10073,-0.539525,-0.302355,-0.119616,0.0187482,-0.00218379,0.00280745,0.0191182,-0.00255379,0.131038,0.0061719,927,1005,-5.42492,3.11107,-22.0371,0.539574,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.52377,-0.296161,-0.118092,0.0186525,-0.0021117,0.0026042,0.0189741,-0.00243333,0.122883,0.00567049,934,1005,-5.26794,3.04714,-21.813,0.433274,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.506297,-0.290395,-0.11875,0.018226,-0.00203767,0.0024299,0.0185133,-0.00232498,0.117691,0.00528375,941,1005,-5.10002,2.98722,-21.5648,0.336375,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.491211,-0.285766,-0.12234,0.0175119,-0.00197493,0.00228675,0.0177767,-0.00223968,0.115262,0.00508716,948,1005,-4.96255,2.94446,-21.3504,0.249611,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.478262,-0.282694,-0.12536,0.0165737,-0.00193227,0.00217628,0.0168262,-0.00218475,0.1155,0.00545962,955,1005,-4.84419,2.91895,-21.19,0.172586,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.465114,-0.280607,-0.127554,0.0155234,-0.00191494,0.00209983,0.0157727,-0.00216422,0.118164,0.00607406,962,1005,-4.72182,2.90476,-21.0343,0.107336,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.452096,-0.280106,-0.123209,0.0146073,-0.00192211,0.00204763,0.0148572,-0.00217199,0.121433,0.00610759,969,1005,-4.5835,2.89911,-20.8219,0.0419102,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.441112,-0.279858,-0.115842,0.0137701,-0.00195423,0.00202574,0.0140269,-0.00221101,0.126086,0.00591479,976,1005,-4.45671,2.89039,-20.5673,-0.0267922,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.432178,-0.277917,-0.10809,0.0130192,-0.00200984,0.00201774,0.0132853,-0.00227602,0.131162,0.00555911,983,1005,-4.34899,2.85934,-20.3123,-0.122605,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.426276,-0.275394,-0.104468,0.0123194,-0.0020908,0.00201878,0.0125968,-0.00236828,0.136592,0.00558207,990,1005,-4.28129,2.82577,-20.1066,-0.212943,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.421332,-0.271588,-0.105994,0.0117275,-0.00219133,0.00203971,0.0120202,-0.00248408,0.142551,0.00517969,997,1005,-4.23671,2.78803,-19.9271,-0.296857,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.417085,-0.267532,-0.107228,0.0113124,-0.00229953,0.00207083,0.0116205,-0.0026076,0.147683,0.00462386,1004,1005,-4.19819,2.7488,-19.7359,-0.379698,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.412658,-0.263312,-0.107613,0.0110808,-0.00240349,0.00209331,0.0113983,-0.00272098,0.150522,0.00485916,1011,1005,-4.15585,2.707,-19.5391,-0.457193,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.403551,-0.259608,-0.110066,0.0109929,-0.0024951,0.00209262,0.0113101,-0.0028123,0.150437,0.00571314,1018,1005,-4.07419,2.66809,-19.2682,-0.522201,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.391172,-0.255407,-0.114465,0.0109978,-0.00256915,0.00207382,0.0113077,-0.00287907,0.148346,0.0062804,1025,1005,-3.96687,2.62651,-18.969,-0.599289,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.378093,-0.250488,-0.117575,0.0110709,-0.00262097,0.00204722,0.0113704,-0.00292051,0.145289,0.00662545,1032,1005,-3.84987,2.57859,-18.6393,-0.696861,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.368879,-0.24471,-0.114526,0.0112126,-0.00264064,0.00202147,0.0115016,-0.00292959,0.141977,0.00637052,1039,1005,-3.75353,2.51861,-18.2961,-0.825534,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.362627,-0.238969,-0.109003,0.0114415,-0.00263001,0.00199806,0.0117197,-0.00290822,0.138351,0.00663239,1046,1005,-3.67865,2.45435,-17.9367,-0.951652,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.355098,-0.23285,-0.107166,0.0117485,-0.00259551,0.00196941,0.0120139,-0.00286099,0.133996,0.0070589,1053,1005,-3.60173,2.39351,-17.5337,-1.06838,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.347689,-0.226592,-0.112505,0.0121172,-0.00254667,0.00193269,0.0123676,-0.00279712,0.128868,0.00698085,1060,1005,-3.54576,2.33792,-17.158,-1.17273,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.34102,-0.220841,-0.113983,0.012502,-0.00249364,0.00188371,0.012735,-0.00272664,0.12307,0.00693915,1067,1005,-3.48635,2.28008,-16.7944,-1.27766,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.336278,-0.216209,-0.110883,0.0128422,-0.002441,0.00182561,0.0130572,-0.00265605,0.117254,0.00645269,1074,1005,-3.43235,2.229,-16.4217,-1.38094,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.328128,-0.212315,-0.106755,0.013144,-0.00239179,0.00176381,0.0133417,-0.00258952,0.111639,0.00580134,1081,1005,-3.34303,2.18867,-16.013,-1.47538,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.316696,-0.209217,-0.100803,0.0134892,-0.0023537,0.00168873,0.0136672,-0.0025317,0.10502,0.00542218,1088,1005,-3.21732,2.15402,-15.5461,-1.5662,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.303595,-0.206189,-0.0971657,0.0139636,-0.00233497,0.00159005,0.0141173,-0.00248864,0.0963474,0.00514166,1095,1005,-3.08233,2.11898,-15.0662,-1.64673,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.291107,-0.20258,-0.0962298,0.0145672,-0.00234035,0.00146406,0.014693,-0.00246619,0.0857415,0.00548114,1102,1005,-2.96097,2.07967,-14.5531,-1.74306,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.278834,-0.199464,-0.0985306,0.0152129,-0.00237228,0.00132177,0.0153117,-0.00247107,0.0746051,0.0063522,1109,1005,-2.85078,2.05098,-14.0227,-1.81841,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.265901,-0.196216,-0.101073,0.0158279,-0.00243048,0.00117998,0.0159038,-0.00250643,0.0642704,0.00729938,1116,1005,-2.73526,2.02482,-13.4092,-1.89476,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.254726,-0.194314,-0.0974277,0.0164097,-0.00251445,0.00104071,0.0164668,-0.00257152,0.0547734,0.00733948,1123,1005,-2.61859,1.99998,-12.7814,-1.96345,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.245267,-0.193526,-0.088283,0.0169814,-0.00261646,0.000896864,0.0170224,-0.00265742,0.0456361,0.00662021,1130,1005,-2.50225,1.97966,-12.2162,-2.03826,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.236157,-0.193139,-0.0774153,0.0175553,-0.00273893,0.000762646,0.0175839,-0.00276755,0.0375089,0.00571897,1137,1005,-2.38411,1.96093,-11.6674,-2.12068,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.223851,-0.194371,-0.0704763,0.0180823,-0.00289259,0.000644746,0.0181021,-0.00291239,0.0307004,0.00569457,1144,1005,-2.24667,1.9622,-11.1076,-2.17608,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.207859,-0.19579,-0.0646176,0.0184938,-0.00309131,0.000550622,0.0185079,-0.00310534,0.0254872,0.00545125,1151,1005,-2.07769,1.96636,-10.486,-2.21953,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.190114,-0.19697,-0.0599334,0.0188189,-0.00334022,0.000500662,0.0188302,-0.00335152,0.0225786,0.00560384,1158,1005,-1.8959,1.97092,-9.85316,-2.25611,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.172564,-0.19738,-0.0537315,0.0191442,-0.00364413,0.000500132,0.0191552,-0.0036551,0.0219327,0.0058679,1165,1005,-1.71195,1.96306,-9.20848,-2.30635,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.156614,-0.198183,-0.0466586,0.0194986,-0.00401549,0.000543138,0.0195111,-0.00402803,0.023082,0.0061695,1172,1005,-1.54049,1.96149,-8.5796,-2.37599,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.141168,-0.199975,-0.0359016,0.0198359,-0.00447258,0.000590959,0.0198502,-0.00448693,0.0242917,0.00618625,1179,1005,-1.36275,1.96657,-7.9317,-2.4359,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.125705,-0.202856,-0.0229088,0.0201302,-0.00502684,0.000609681,0.020145,-0.00504161,0.024216,0.00648535,1186,1005,-1.17794,1.98486,-7.24427,-2.48001,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.109074,-0.206114,-0.00246918,0.0204891,-0.00568231,0.000584641,0.0205021,-0.00569536,0.0223241,0.00633668,1193,1005,-0.960053,1.99291,-6.5236,-2.52085,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.0937521,-0.210612,0.0241583,0.0210814,-0.00644229,0.0005336,0.0210917,-0.00645263,0.0193772,0.0064425,1200,1005,-0.735458,2.0016,-5.81381,-2.55949,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.0813421,-0.215994,0.0579001,0.022109,-0.00729241,0.000481583,0.0221169,-0.00730029,0.0163737,0.00694176,1207,1005,-0.516219,2.01251,-5.18322,-2.60871,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.0647171,-0.222099,0.0924313,0.0240483,-0.00820953,0.000425824,0.0240539,-0.00821515,0.0131976,0.00697031,1214,1005,-0.254577,2.03133,-4.48801,-2.64035,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.0458807,-0.227602,0.124993,0.0274504,-0.0091721,0.000287633,0.0274527,-0.00917436,0.00785335,0.00658007,1221,1005,0.0220371,2.04621,-3.76964,-2.66804,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.0242417,-0.231864,0.162693,0.0323559,-0.0101189,3.63552e-05,0.032356,-0.0101189,0.000855924,0.00651788,1228,1005,0.340176,2.04852,-3.00004,-2.73591,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.00418213,-0.239032,0.212182,0.0384031,-0.0110023,-0.00028446,0.0384048,-0.011004,-0.00575741,0.00716431,1235,1005,0.680718,2.06061,-2.1811,-2.79896,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,0.0152368,-0.248137,0.271386,0.0448664,-0.0116632,-0.00091257,0.0448811,-0.0116779,-0.0161376,0.00832368,1242,1005,1.04616,2.08733,-1.31371,-2.85585,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,0.0466904,-0.269826,0.348418,0.0516563,-0.0121799,-0.00173385,0.0517033,-0.0122269,-0.0271343,0.00910522,1249,1005,1.58258,2.20371,-0.259957,-2.78953,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,0.0874912,-0.295648,0.427928,0.0586222,-0.0124873,-0.00298309,0.0587471,-0.0126122,-0.0418526,0.0116042,1256,1005,2.21571,2.34961,0.869832,-2.68428,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,0.134022,-0.32186,0.518975,0.0648462,-0.0124685,-0.0047643,0.0651387,-0.0127609,-0.0613131,0.0141543,1263,1005,2.93856,2.49187,2.02374,-2.58303,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,0.208567,-0.355754,0.607336,0.0689406,-0.0120575,-0.00719091,0.069574,-0.012691,-0.087863,0.0154672,1270,1005,3.91578,2.70221,3.48826,-2.39465,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,0.313332,-0.393786,0.681226,0.0710636,-0.0114381,-0.0106182,0.0724083,-0.0127827,-0.125968,0.0166529,1277,1005,5.12921,2.99082,5.23836,-2.14345,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,0.422087,-0.428885,0.745319,0.0712546,-0.0106071,-0.0144622,0.0737344,-0.0130869,-0.16982,0.0189461,1284,1005,6.34771,3.25934,7.04765,-1.93016,3.13603,-5.2361
-1.32564,-5.183,-0.48019,0.534841,-0.452299,0.77892,0.0678258,-0.00959792,-0.0192761,0.0723595,-0.0141316,-0.230998,0.0356302,1291,1005,7.50355,3.44483,8.84518,-1.81201,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,0.58501,-0.456955,0.84954,0.0604577,-0.0085251,-0.0251937,0.0686791,-0.0167464,-0.31543,0.047055,1298,1005,8.19204,3.39293,10.0073,-1.92585,4.49731,-5.39357
1.77702,-5.14952,-0.63528,0.678783,-0.543726,1.34089,0.0362696,-0.00833075,-0.0210576,0.0446405,-0.0167017,-0.378373,0.0464691,1319,1005,10.6542,3.67837,12.7321,-1.85066,6.37465,-5.54854
2.55205,-5.14291,-0.666424,0.644863,-0.608742,1.69935,0.0434458,-0.0103695,-0.0127019,0.0462931,-0.0132169,-0.220521,0.0440424,1326,1005,11.5169,4.03795,12.9671,-1.8413,7.00368,-5.59282
8.64775,-5.13263,-0.545105,-0.592656,-0.368009,0.390958,0.0453682,-0.00828099,0.0180217,0.0508598,-0.0137726,0.295786,0.028933,1382,1005,-3.99134,3.0673,5.06988,-2.87803,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.515938,-0.323079,0.363674,0.0452763,-0.00796049,0.0144811,0.0489604,-0.0116446,0.249123,0.014504,1389,1005,-3.38883,2.64309,6.26645,-3.30666,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.460764,-0.294941,0.315754,0.0433956,-0.00735242,0.0115069,0.0458829,-0.00983966,0.212877,0.00958017,1396,1005,-3.04563,2.42232,7.2545,-3.56803,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.421955,-0.266879,0.259574,0.0405138,-0.00657004,0.00907982,0.0422041,-0.00826034,0.184054,0.00758869,1403,1005,-2.88015,2.21589,8.05911,-3.82929,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.394694,-0.239597,0.209398,0.0373337,-0.00574429,0.00712945,0.038483,-0.00689356,0.159825,0.00687597,1410,1005,-2.80127,2.01449,8.79145,-4.09845,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.367975,-0.212569,0.155073,0.0342157,-0.00500976,0.00541252,0.0349488,-0.00574291,0.134634,0.00702979,1417,1005,-2.74257,1.82233,9.50772,-4.34411,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.348868,-0.192524,0.119513,0.0305915,-0.00418872,0.00408782,0.0310655,-0.00466272,0.115437,0.00726978,1424,1005,-2.68969,1.67341,10.2038,-4.53601,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.33374,-0.179176,0.0937858,0.0267762,-0.00341257,0.0030298,0.0270772,-0.00371364,0.0990459,0.00680613,1431,1005,-2.63883,1.57711,10.8631,-4.68094,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.317386,-0.167536,0.0726061,0.0231761,-0.00274513,0.00228718,0.0233763,-0.00294539,0.0873366,0.00674055,1438,1005,-2.56198,1.4952,11.5429,-4.83205,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.299595,-0.155792,0.0534871,0.0199798,-0.00219498,0.00183253,0.0201302,-0.0023454,0.0818999,0.00713128,1445,1005,-2.46609,1.40855,12.2276,-5.00868,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.281486,-0.144012,0.0327816,0.0173472,-0.00174562,0.00149962,0.0174643,-0.00186269,0.0779071,0.00753885,1452,1005,-2.37348,1.32335,12.87,-5.17045,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.266107,-0.133841,0.0118284,0.0152458,-0.0013806,0.0012256,0.0153356,-0.00147046,0.0731872,0.00717734,1459,1005,-2.30651,1.25096,13.4584,-5.29276,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.257453,-0.126521,-0.00328762,0.0135185,-0.00107495,0.000986172,0.0135848,-0.00114129,0.0671694,0.00659757,1466,1005,-2.27993,1.19058,14.0222,-5.39576,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.249923,-0.120016,-0.0165313,0.0120281,-0.000777038,0.000774964,0.0120748,-0.000823768,0.0602268,0.00615945,1473,1005,-2.2573,1.14141,14.595,-5.48243,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.24373,-0.114225,-0.025256,0.0107463,-0.000507035,0.00063799,0.0107823,-0.00054309,0.0564523,0.00590749,1480,1005,-2.23141,1.09409,15.2174,-5.57007,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.236317,-0.107819,-0.0339866,0.00971873,-0.000247492,0.000551191,0.00974912,-0.000277884,0.055082,0.00556109,1487,1005,-2.19519,1.04968,15.8318,-5.66474,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.230177,-0.102723,-0.0376408,0.00894567,-9.06063e-06,0.000466743,0.00896993,-3.33232e-05,0.0519349,0.00528786,1494,1005,-2.15284,1.00963,16.4495,-5.75804,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.223843,-0.0975898,-0.0414708,0.00838348,0.000184573,0.000366578,0.00839984,0.000168216,0.044592,0.00500323,1501,1005,-2.10953,0.964515,17.0814,-5.8566,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.217284,-0.0926828,-0.0454458,0.00796461,0.000405702,0.000258682,0.00797345,0.00039686,0.0341689,0.00518342,1508,1005,-2.06475,0.917426,17.7707,-5.95074,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.211405,-0.0880901,-0.0483581,0.00763507,0.000644461,0.000154794,0.0076385,0.000641035,0.0221286,0.00511585,1515,1005,-2.02247,0.875859,18.4677,-6.05855,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.206175,-0.0840329,-0.0499294,0.00733668,0.000857519,6.82115e-05,0.0073374,0.0008568,0.0105263,0.00506913,1522,1005,-1.98135,0.839927,19.1387,-6.16458,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.201955,-0.0803143,-0.0504359,0.00700662,0.00101324,-1.43186e-05,0.00700665,0.00101321,-0.00238905,0.00491451,1529,1005,-1.94558,0.807707,19.7727,-6.25564,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.195747,-0.0766675,-0.0548037,0.00661973,0.00113276,-8.43082e-05,0.00662103,0.00113146,-0.0153603,0.00502371,1536,1005,-1.90572,0.774932,20.3037,-6.32923,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.189071,-0.0726224,-0.0608051,0.0062366,0.0012317,-0.00012832,0.00623989,0.00122842,-0.0256165,0.00537404,1543,1005,-1.86778,0.737215,20.8277,-6.40857,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.181791,-0.0680768,-0.0696423,0.00598204,0.00131,-0.000211841,0.00599163,0.00130041,-0.0452185,0.00570438,1550,1005,-1.83482,0.697812,21.3665,-6.48144,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.177037,-0.0648621,-0.0753141,0.00584642,0.00144956,-0.000343893,0.00587315,0.00142283,-0.0775847,0.00580006,1557,1005,-1.81301,0.678576,21.8999,-6.57613,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.174505,-0.062645,-0.0794316,0.00572887,0.00151788,-0.000420938,0.00577053,0.00147621,-0.0986609,0.00607887,1564,1005,-1.80529,0.669137,22.3968,-6.65553,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.173392,-0.0613236,-0.077153,0.00557352,0.00169468,-0.000485922,0.00563347,0.00163473,-0.122748,0.00631053,1571,1005,-1.7873,0.65842,22.8928,-6.72182,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.1724,-0.0600703,-0.0720796,0.00562998,0.00182765,-0.000345997,0.00566121,0.00179643,-0.090011,0.00663025,1578,1005,-1.76034,0.642839,23.4417,-6.78336,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.170181,-0.0579664,-0.0685629,0.00579926,0.00195597,-0.000293335,0.00582152,0.00193371,-0.0757394,0.00689895,1585,1005,-1.72825,0.617217,24.0556,-6.85777,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.166855,-0.0555433,-0.0625838,0.00587616,0.00212611,-0.000213553,0.00588829,0.00211399,-0.0567024,0.00680286,1592,1005,-1.67759,0.583027,24.7534,-6.94007,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.160322,-0.0544648,-0.0555376,0.00590868,0.00228892,-9.53284e-05,0.00591119,0.00228641,-0.0263113,0.00665058,1599,1005,-1.59413,0.563754,25.542,-7.01774,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.152031,-0.0532391,-0.0483062,0.00594409,0.00239745,5.67956e-05,0.005945,0.00239654,0.0160085,0.00679669,1606,1005,-1.49454,0.545542,26.3484,-7.08754,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.143714,-0.0524832,-0.0408865,0.00596207,0.00238613,0.000238236,0.00597787,0.00237033,0.0662318,0.00667395,1613,1005,-1.39382,0.530583,27.1917,-7.17511,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.138032,-0.051086,-0.0368598,0.00590801,0.00234384,0.00042736,0.00595854,0.00229331,0.117682,0.00659464,1620,1005,-1.32885,0.518664,27.9966,-7.26508,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.134604,-0.0496607,-0.0364744,0.00572417,0.00226382,0.000588524,0.00582152,0.00216647,0.163938,0.00659102,1627,1005,-1.29697,0.505661,28.7282,-7.33902,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.130794,-0.0483582,-0.037601,0.0054084,0.00219786,0.000712272,0.00555933,0.00204693,0.208805,0.00648199,1634,1005,-1.26723,0.492474,29.4571,-7.39957,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.127616,-0.0473676,-0.0370544,0.00499061,0.00208469,0.000766465,0.00518038,0.00189492,0.24271,0.00656792,1641,1005,-1.2369,0.484022,30.2008,-7.45676,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.126073,-0.0467433,-0.0339317,0.00448272,0.00204122,0.000728521,0.00468358,0.00184036,0.269025,0.00639965,1648,1005,-1.21139,0.474339,30.9535,-7.52001,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.123597,-0.0455783,-0.0320873,0.00389933,0.0019287,0.000704991,0.00412557,0.00170246,0.310526,0.00644564,1655,1005,-1.18261,0.459625,31.6537,-7.58972,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.121679,-0.0443567,-0.0301989,0.00341871,0.00179447,0.000653466,0.00364897,0.00156421,0.338783,0.0059613,1662,1005,-1.15858,0.445096,32.3633,-7.65092,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.11928,-0.0426381,-0.0298658,0.00309963,0.00175383,0.000501007,0.00326566,0.0015878,0.320003,0.00563891,1669,1005,-1.13631,0.42434,33.0117,-7.71596,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.117436,-0.0413391,-0.0298142,0.00290479,0.00167009,0.000348423,0.00299633,0.00157856,0.25691,0.005479,1676,1005,-1.11976,0.409056,33.6985,-7.79943,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.115737,-0.0403822,-0.0314844,0.00268412,0.00163159,0.000133598,0.00270081,0.0016149,0.124305,0.00564974,1683,1005,-1.11075,0.401749,34.4145,-7.87136,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.114026,-0.0398309,-0.0337053,0.00259983,0.00159513,1.7672e-05,0.00260014,0.00159482,0.0175822,0.00595892,1690,1005,-1.10361,0.398654,35.0902,-7.91208,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.112573,-0.039383,-0.0330047,0.00264908,0.00148785,-7.32377e-05,0.00265368,0.00148325,-0.0627374,0.00602382,1697,1005,-1.08789,0.397732,35.7382,-7.94591,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.111487,-0.0390479,-0.0305975,0.00278502,0.00136363,-0.000116619,0.00279453,0.00135413,-0.0813207,0.00631514,1704,1005,-1.06895,0.396147,36.3971,-7.98687,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.10865,-0.0378017,-0.0294599,0.00303858,0.00118609,-6.34719e-05,0.00304076,0.00118392,-0.0342095,0.00654037,1711,1005,-1.03985,0.381467,37.0991,-8.04743,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.105366,-0.0361103,-0.0333457,0.00344565,0.000923965,0.000137961,0.00345318,0.00091644,0.0544932,0.00708031,1718,1005,-1.02595,0.366099,37.8014,-8.12508,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.561289,-0.31133,-0.132996,0.018451,-0.00244913,0.00347943,0.0190151,-0.00301316,0.160706,0.00669451,913,1012,-5.67198,3.22274,-22.4152,0.64579,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.548337,-0.305042,-0.128314,0.0188267,-0.00238033,0.00318574,0.0192949,-0.00284856,0.145931,0.00620591,920,1012,-5.53384,3.14965,-22.1755,0.53086,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.535759,-0.298588,-0.123888,0.0188418,-0.00230262,0.00290412,0.0192334,-0.00269424,0.134041,0.00650461,927,1012,-5.40018,3.075,-21.9681,0.423549,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.52389,-0.291954,-0.121465,0.0185758,-0.0022181,0.00266172,0.0189111,-0.0025534,0.125313,0.00599576,934,1012,-5.27861,3.0067,-21.779,0.317329,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.507255,-0.286855,-0.123148,0.0180581,-0.00213715,0.00246372,0.0183543,-0.00243337,0.119657,0.00537324,941,1012,-5.12128,2.95579,-21.5588,0.219683,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.491697,-0.283578,-0.12527,0.0173104,-0.00207076,0.00230848,0.0175816,-0.00234193,0.11693,0.00522054,948,1012,-4.97525,2.92729,-21.3458,0.137258,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.478174,-0.281035,-0.126348,0.0163804,-0.00202577,0.00219331,0.0166382,-0.00228352,0.11698,0.00523194,955,1012,-4.84629,2.90765,-21.1734,0.059767,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.4662,-0.279221,-0.127723,0.0153651,-0.00200606,0.0021162,0.0156192,-0.00226014,0.119494,0.00564556,962,1012,-4.73302,2.8944,-21.0197,0.00260262,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.454532,-0.278202,-0.124432,0.0144757,-0.00200925,0.00206152,0.0147296,-0.00226314,0.122541,0.00606497,969,1012,-4.61047,2.88087,-20.8089,-0.0626299,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.443341,-0.277655,-0.117448,0.0137004,-0.00203664,0.00204275,0.0139612,-0.00229747,0.127002,0.00597269,976,1012,-4.48277,2.86806,-20.5449,-0.123682,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.433243,-0.275738,-0.110941,0.0130476,-0.00208792,0.00204226,0.0133183,-0.00235865,0.131793,0.00572576,983,1012,-4.36714,2.84143,-20.2808,-0.210124,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.426079,-0.272874,-0.10808,0.012452,-0.00216082,0.00205536,0.0127356,-0.00244442,0.137111,0.00554602,990,1012,-4.28947,2.80869,-20.0631,-0.293109,-15.9644,-3.0957
