 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7587,-11.7766,-0.00445834,-0.0399989,-0.0298394,-0.0738753,0.0143138,-0.00163368,0.00253583,0.0147073,-0.00202719,0.153954,0.00615751,913,1068,-0.561927,0.385938,-15.6948,-3.01285,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.0277306,-0.025315,-0.072997,0.0133449,-0.0015465,0.00224324,0.0136755,-0.00187708,0.146315,0.00586919,920,1068,-0.443162,0.337658,-15.4192,-3.08332,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.0192797,-0.0225611,-0.0685244,0.012413,-0.00147682,0.00199951,0.0126951,-0.00175893,0.140164,0.00538587,927,1068,-0.35186,0.301295,-15.1884,-3.13994,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.0116361,-0.019201,-0.0652881,0.0116249,-0.00142978,0.00180158,0.011869,-0.00167384,0.13465,0.00520069,934,1068,-0.271655,0.26223,-15.0271,-3.21045,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.00284703,-0.0155041,-0.0648832,0.0109771,-0.00140376,0.0016501,0.0111932,-0.00161991,0.13025,0.00515752,941,1068,-0.187745,0.225501,-14.8749,-3.26747,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,0.00706477,-0.0118801,-0.0663018,0.010459,-0.00139743,0.00154785,0.0106577,-0.00159617,0.127699,0.00506224,948,1068,-0.0977924,0.190584,-14.6723,-3.3184,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,0.014368,-0.00914885,-0.0662352,0.0100809,-0.00141056,0.00149506,0.0102722,-0.00160189,0.12728,0.00484993,955,1068,-0.0290435,0.164622,-14.4554,-3.36385,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,0.0193552,-0.00671319,-0.065845,0.00983233,-0.00144794,0.00147813,0.0100228,-0.00163841,0.128154,0.00454137,962,1068,0.0182723,0.1429,-14.2861,-3.40607,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,0.0236521,-0.00505035,-0.0621108,0.00964261,-0.00146831,0.00143909,0.00982597,-0.00165167,0.126735,0.00488266,969,1068,0.06775,0.125348,-14.1228,-3.44561,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,0.0292419,-0.00310052,-0.0563363,0.00962523,-0.00138932,0.00137574,0.00979446,-0.00155855,0.122397,0.00511476,976,1068,0.13486,0.099292,-13.9318,-3.49013,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,0.0365604,-0.000808438,-0.0517016,0.00977818,-0.00138078,0.00137825,0.00994589,-0.00154849,0.121086,0.00561412,983,1068,0.215507,0.0695521,-13.7018,-3.53418,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,0.0439577,0.0018794,-0.0478842,0.0100788,-0.00136354,0.00141593,0.0102514,-0.00153615,0.121307,0.00618004,990,1068,0.294651,0.0373436,-13.4718,-3.58855,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.0508725,0.0048715,-0.0447972,0.0105091,-0.00124489,0.00147776,0.010692,-0.00142783,0.12317,0.00653721,997,1068,0.367142,0.007259,-13.2503,-3.64819,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0588164,0.00771472,-0.0393789,0.0111411,-0.00115514,0.00155237,0.0113341,-0.00134809,0.123662,0.00665561,1004,1068,0.455631,-0.0270443,-12.9919,-3.70651,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0671563,0.011841,-0.0361064,0.0119413,-0.00100515,0.00157099,0.0121292,-0.00119305,0.119044,0.00636187,1011,1068,0.541834,-0.0723183,-12.7186,-3.76248,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.0744255,0.0167793,-0.034696,0.0127273,-0.000807522,0.00155932,0.0129046,-0.000984846,0.113232,0.00584908,1018,1068,0.612562,-0.122555,-12.4504,-3.8232,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.0814115,0.0217728,-0.0329158,0.0133841,-0.000654775,0.00153691,0.0135504,-0.000821059,0.107774,0.00547068,1025,1068,0.681476,-0.174169,-12.1843,-3.88905,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.0896215,0.0264003,-0.0313583,0.0138843,-0.000485218,0.00146928,0.014033,-0.000633913,0.10086,0.00530951,1032,1068,0.761444,-0.22187,-11.8364,-3.95914,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.100031,0.0298422,-0.027556,0.0142892,-0.000311986,0.00138804,0.01442,-0.000442765,0.0939418,0.00562005,1039,1068,0.868644,-0.262458,-11.4535,-4.02324,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.113675,0.033823,-0.0245658,0.0148328,-0.000211492,0.00135763,0.0149544,-0.000333025,0.0892805,0.00612189,1046,1068,1.00412,-0.308425,-11.0108,-4.09387,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.130201,0.0396695,-0.0302365,0.0156119,-0.000207267,0.00135494,0.0157272,-0.00032248,0.084828,0.00676815,1053,1068,1.14267,-0.361191,-10.593,-4.18979,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.144366,0.0457607,-0.0306276,0.0165544,-0.000287395,0.00136839,0.0166649,-0.000397852,0.0805456,0.00802051,1060,1068,1.27272,-0.417726,-10.0936,-4.25222,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.157502,0.0526913,-0.0341304,0.0174537,-0.000427867,0.00140938,0.0175641,-0.000538269,0.0781744,0.00915327,1067,1068,1.38397,-0.481463,-9.63161,-4.3313,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.166256,0.0586924,-0.0359903,0.0181646,-0.000653784,0.00149567,0.0182828,-0.000771916,0.0788196,0.00903569,1074,1068,1.45816,-0.535866,-9.15969,-4.39205,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.172464,0.0636873,-0.0342842,0.0188366,-0.00101938,0.00163953,0.018971,-0.00115384,0.0818327,0.00777397,1081,1068,1.51823,-0.587907,-8.6876,-4.46701,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.177278,0.0682061,-0.0277946,0.0198215,-0.00135441,0.00176232,0.0199671,-0.00150007,0.0824668,0.00699801,1088,1068,1.57844,-0.641664,-8.15938,-4.54714,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.18775,0.0724073,-0.0185718,0.0214901,-0.0017537,0.00194631,0.021652,-0.00191554,0.0829649,0.00732282,1095,1068,1.69986,-0.692034,-7.56145,-4.58166,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.212158,0.0763318,-0.0149966,0.0238348,-0.00228259,0.00218653,0.0240166,-0.00246438,0.08295,0.00737295,1102,1068,1.93703,-0.731653,-6.82903,-4.63849,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.243835,0.0814471,-0.0177043,0.0264897,-0.0028372,0.00248347,0.0266985,-0.00304602,0.0838863,0.00736332,1109,1068,2.22425,-0.772028,-6.00927,-4.70713,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.273785,0.0854318,-0.014383,0.0292449,-0.00354039,0.00286701,0.0294938,-0.00378921,0.0865722,0.00721627,1116,1068,2.51193,-0.816052,-5.17404,-4.79874,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.286633,0.0871787,-0.0021094,0.0322446,-0.00421019,0.00317785,0.0325195,-0.00448514,0.086305,0.00568359,1123,1068,2.66442,-0.848956,-4.55236,-4.8752,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.293765,0.0894445,0.00400456,0.0354308,-0.00466112,0.00347602,0.03573,-0.00496026,0.0858475,0.00530335,1130,1068,2.74555,-0.880142,-4.02108,-4.92298,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.30552,0.090147,0.00122378,0.0385038,-0.00509237,0.00387857,0.0388461,-0.00543475,0.0880445,0.00752531,1137,1068,2.84514,-0.882843,-3.46605,-4.94438,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.335606,0.0938924,0.00798305,0.0411833,-0.00570268,0.00444331,0.0416007,-0.00612005,0.0936573,0.0108572,1144,1068,3.14289,-0.93233,-2.70386,-5.01046,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.385982,0.102909,0.00329176,0.0431613,-0.00641684,0.00505788,0.0436721,-0.00692757,0.100637,0.0113992,1151,1068,3.59561,-1.01603,-1.70586,-5.12553,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.441401,0.111048,-0.0128511,0.0443254,-0.0072364,0.00575849,0.0449607,-0.00787169,0.109878,0.0120883,1158,1068,4.06154,-1.07813,-0.65048,-5.20998,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.485508,0.118824,-0.0301836,0.0448143,-0.00818415,0.00659799,0.0456234,-0.00899321,0.122013,0.0102423,1165,1068,4.41688,-1.12536,0.299083,-5.28927,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.517041,0.12364,-0.0507338,0.0451117,-0.00924235,0.00765921,0.0461703,-0.010301,0.137351,0.0102761,1172,1068,4.64513,-1.14116,1.09276,-5.32252,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.551163,0.12739,-0.0750801,0.0454923,-0.0103882,0.00893812,0.0468871,-0.011783,0.154807,0.010012,1179,1068,4.88564,-1.15435,1.9388,-5.33392,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.582767,0.133758,-0.0902378,0.045653,-0.0115818,0.0104093,0.0474873,-0.0134161,0.174431,0.00909963,1186,1068,5.1276,-1.20288,2.8016,-5.39454,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,0.612441,0.140316,-0.104394,0.0455358,-0.0127018,0.0119382,0.047888,-0.015054,0.19454,0.00827111,1193,1068,5.35359,-1.25209,3.63615,-5.46977,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,0.637526,0.154545,-0.119033,0.0450658,-0.0137852,0.013383,0.0479662,-0.0166856,0.213423,0.00828557,1200,1068,5.53218,-1.37939,4.40358,-5.63499,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,0.662875,0.166671,-0.135932,0.0448308,-0.0147369,0.0146781,0.0482512,-0.0181573,0.228945,0.00838562,1207,1068,5.70636,-1.48077,5.17227,-5.77033,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,0.690157,0.174614,-0.147036,0.045827,-0.0155046,0.0158909,0.0496998,-0.0193774,0.239049,0.00839058,1214,1068,5.9162,-1.54291,5.99754,-5.85774,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,0.718027,0.184391,-0.14966,0.0483709,-0.0160788,0.0171102,0.0526317,-0.0203396,0.244055,0.00976701,1221,1068,6.15539,-1.63971,6.88878,-5.95246,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,0.762978,0.201025,-0.140335,0.0519667,-0.0164804,0.0182954,0.05655,-0.0210637,0.245466,0.0111999,1228,1068,6.58599,-1.80549,7.96309,-6.14362,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,0.815071,0.215026,-0.117721,0.0553831,-0.0166395,0.0193718,0.0602629,-0.0215193,0.246767,0.0109808,1235,1068,7.12301,-1.95978,9.12213,-6.33208,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,0.860192,0.225864,-0.0618418,0.0581371,-0.0164744,0.0202334,0.0632709,-0.0216082,0.248482,0.0109583,1242,1068,7.697,-2.11603,10.2505,-6.53318,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,0.897755,0.228985,0.00633296,0.0612367,-0.0160059,0.0210871,0.0666185,-0.0213877,0.249883,0.00878612,1249,1068,8.24167,-2.21751,11.2902,-6.66325,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,0.928653,0.225945,0.0746861,0.0643237,-0.0152602,0.0219605,0.0699813,-0.0209178,0.252143,0.00778196,1256,1068,8.72835,-2.26845,12.2557,-6.71943,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,0.972777,0.222958,0.148421,0.0667879,-0.0143105,0.0229966,0.072855,-0.0203776,0.257949,0.0116545,1263,1068,9.35488,-2.30976,13.275,-6.78769,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.04723,0.216459,0.231709,0.0678842,-0.0131547,0.0241989,0.0745602,-0.0198308,0.269185,0.0148669,1270,1068,10.2924,-2.32412,14.5948,-6.84155,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.12469,0.201736,0.309033,0.0667627,-0.0116794,0.025648,0.0744043,-0.019321,0.289568,0.0154546,1277,1068,11.2424,-2.25078,15.9581,-6.80841,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.18559,0.168041,0.41976,0.0626742,-0.00972113,0.0274825,0.071925,-0.0189719,0.324692,0.0164208,1284,1068,12.1514,-2.02677,17.1122,-6.62771,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.19139,0.116651,0.510906,0.0543402,-0.0070937,0.0297864,0.0664106,-0.0191641,0.385009,0.0324308,1291,1068,12.5008,-1.6311,17.7182,-6.24058,6.15519,-4.48209
-41.7306,-12.4635,-0.186584,-0.0391714,-0.0274017,-0.0767168,0.0145364,-0.00155995,0.00253284,0.0149256,-0.0019491,0.152448,0.00584637,913,1075,-0.561519,0.364109,-15.2853,-3.12713,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.0275665,-0.0236801,-0.0748629,0.0135187,-0.00148039,0.00225422,0.0138502,-0.00181185,0.145995,0.0056413,920,1075,-0.446571,0.321147,-15.0209,-3.18677,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.0177985,-0.021014,-0.0707439,0.0125454,-0.0014137,0.00202288,0.0128326,-0.00170094,0.141051,0.00524212,927,1075,-0.34349,0.283838,-14.7735,-3.24586,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.00879682,-0.0175234,-0.0678973,0.0117177,-0.00136635,0.00183244,0.0119695,-0.00161813,0.136552,0.00505946,934,1075,-0.251287,0.244067,-14.5854,-3.31968,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-3.03441e-05,-0.0141416,-0.0680476,0.0110362,-0.00133811,0.00168433,0.0112613,-0.00156327,0.132895,0.00484995,941,1075,-0.16899,0.212627,-14.4062,-3.38652,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,0.00901705,-0.010718,-0.0693942,0.0104978,-0.00132901,0.00158306,0.0107061,-0.00153724,0.130786,0.00461475,948,1075,-0.0871924,0.183486,-14.1939,-3.43891,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,0.0162473,-0.00806496,-0.0685996,0.0101171,-0.00134035,0.00153197,0.0103184,-0.00154166,0.130652,0.00488881,955,1075,-0.0173328,0.160088,-13.9731,-3.47326,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,0.0208385,-0.00598041,-0.0658609,0.00988383,-0.00137941,0.00151722,0.0100846,-0.00158021,0.131582,0.00498057,962,1075,0.0322638,0.136492,-13.8018,-3.49976,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,0.0255807,-0.00377065,-0.0592978,0.00971858,-0.00138974,0.00146915,0.0099096,-0.00158076,0.129295,0.00513266,969,1075,0.0931456,0.109068,-13.6352,-3.537,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,0.0308835,-0.0018628,-0.0532054,0.00971301,-0.00124453,0.00136738,0.00988107,-0.00141259,0.12229,0.00523109,976,1075,0.158344,0.083438,-13.4561,-3.57706,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,0.0379303,0.000535235,-0.0487161,0.00985069,-0.0011987,0.00134541,0.0100122,-0.00136016,0.119439,0.00547453,983,1075,0.235983,0.0544133,-13.233,-3.62626,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,0.0448894,0.00316722,-0.0446037,0.0101449,-0.00113812,0.00135326,0.0103049,-0.00129816,0.117714,0.00603285,990,1075,0.311726,0.0211221,-13.0054,-3.67815,-13.4856,-3.68944
-32.973,-12.455,-0.231589,0.0518488,0.00591397,-0.040758,0.0105873,-0.000928115,0.0013843,0.0107514,-0.00109219,0.117973,0.00642639,997,1075,0.386723,-0.0101058,-12.7743,-3.73343,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.0603356,0.00901387,-0.035831,0.011269,-0.00076776,0.00143225,0.0114371,-0.000935836,0.116817,0.00649277,1004,1075,0.479039,-0.0458932,-12.5005,-3.78942,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.0693669,0.0134262,-0.0329585,0.0121399,-0.000524961,0.00140388,0.0122937,-0.000678712,0.109084,0.00641254,1011,1075,0.570699,-0.0926042,-12.2101,-3.84159,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.0774121,0.0190472,-0.0330039,0.0129749,-0.000220448,0.00134868,0.0131114,-0.000356884,0.10082,0.00628304,1018,1075,0.64474,-0.148992,-11.9125,-3.90422,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.0844718,0.0247783,-0.0355935,0.0136733,6.90175e-06,0.0012956,0.013795,-0.00011484,0.0936901,0.00594472,1025,1075,0.702401,-0.202789,-11.6194,-3.97169,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.0917341,0.0291571,-0.0344546,0.0142093,0.000250368,0.00118708,0.0143096,0.000150138,0.0842343,0.00539652,1032,1075,0.772212,-0.248825,-11.2856,-4.02634,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.100873,0.0323085,-0.0329037,0.0146198,0.000493872,0.00105787,0.0146986,0.000415089,0.074336,0.00563481,1039,1075,0.861242,-0.284771,-10.9303,-4.08291,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.112868,0.0358992,-0.0308006,0.0151502,0.000630697,0.000997587,0.0152184,0.000562476,0.068279,0.00595046,1046,1075,0.978661,-0.326674,-10.5335,-4.14672,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.129311,0.0412744,-0.0322124,0.0158993,0.000625783,0.000979099,0.0159618,0.000563275,0.0637565,0.00671588,1053,1075,1.12805,-0.376747,-10.0839,-4.23861,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.145464,0.0474051,-0.0324658,0.0167962,0.000498008,0.000987148,0.0168558,0.000438436,0.0602741,0.00772981,1060,1075,1.27726,-0.432919,-9.55424,-4.3103,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.160542,0.0537695,-0.0336185,0.0176259,0.000280764,0.0010402,0.017688,0.000218605,0.0596857,0.00861035,1067,1075,1.41347,-0.49027,-9.06946,-4.38824,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.171226,0.0597027,-0.0371525,0.0182435,-5.59467e-05,0.0011597,0.0183167,-0.000129147,0.0630371,0.00847807,1074,1075,1.5013,-0.541594,-8.5924,-4.44322,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.17669,0.0650988,-0.036157,0.0188299,-0.000590452,0.00136855,0.0189258,-0.00068642,0.0700088,0.00754571,1081,1075,1.55219,-0.600034,-8.1433,-4.51275,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.180496,0.0693973,-0.0293321,0.0197545,-0.0010673,0.00155442,0.0198699,-0.00118271,0.0741061,0.00642888,1088,1075,1.60379,-0.654005,-7.62576,-4.57158,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.190715,0.0739504,-0.0223879,0.0213566,-0.00161802,0.00181918,0.0214997,-0.00176118,0.0785302,0.00710319,1095,1075,1.7163,-0.705725,-7.05032,-4.60311,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.213388,0.0769977,-0.0186421,0.0236204,-0.00232739,0.00214694,0.0237968,-0.00250383,0.0819977,0.00763595,1102,1075,1.93772,-0.73563,-6.34698,-4.63957,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.246159,0.082546,-0.0203444,0.0261537,-0.00303505,0.00254635,0.0263742,-0.00325552,0.0863679,0.00787879,1109,1075,2.23782,-0.780361,-5.51597,-4.69787,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.275266,0.0861585,-0.0165402,0.0287722,-0.00392288,0.00307501,0.0290589,-0.00420957,0.0929649,0.00779338,1116,1075,2.51888,-0.82075,-4.66779,-4.78374,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.288041,0.0885049,-0.0025539,0.031685,-0.00472957,0.00350357,0.032019,-0.00506359,0.0950518,0.00582941,1123,1075,2.67527,-0.859392,-4.02964,-4.86611,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.294775,0.0911924,0.00525217,0.0347804,-0.0051693,0.0039095,0.0351594,-0.00554829,0.096639,0.00506958,1130,1075,2.7573,-0.899417,-3.4916,-4.92481,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.308754,0.0936724,0.00469221,0.037738,-0.00554681,0.00444269,0.0381893,-0.0059981,0.101232,0.0065585,1137,1075,2.88355,-0.922385,-2.90886,-4.97132,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.340432,0.0982461,0.0060494,0.0402968,-0.00616154,0.00516482,0.040864,-0.00672879,0.109392,0.00950946,1144,1075,3.18037,-0.970858,-2.13926,-5.03701,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.389399,0.107583,0.000926573,0.0421365,-0.00688914,0.00589112,0.0428344,-0.00758711,0.117928,0.00982319,1151,1075,3.61837,-1.0595,-1.16049,-5.15133,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.440051,0.116592,-0.00944701,0.0431376,-0.00774549,0.00668007,0.0439999,-0.00860786,0.128385,0.0109218,1158,1075,4.05596,-1.13588,-0.159585,-5.24762,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.482484,0.126118,-0.0239301,0.0434448,-0.00878244,0.00758728,0.0445247,-0.00986234,0.141382,0.0101524,1165,1075,4.40334,-1.20731,0.778469,-5.34465,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.513443,0.131421,-0.0447904,0.0435954,-0.00998496,0.00869529,0.0449712,-0.0113608,0.156921,0.00984715,1172,1075,4.62521,-1.22762,1.56302,-5.38417,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.545941,0.136021,-0.0716929,0.0438929,-0.0113156,0.0100205,0.0456553,-0.0130781,0.174107,0.00987187,1179,1075,4.84282,-1.24458,2.39418,-5.39947,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.577451,0.142718,-0.0943394,0.0440089,-0.0127036,0.0115562,0.0462732,-0.0149679,0.193493,0.00932605,1186,1075,5.06179,-1.28644,3.24813,-5.44984,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.604988,0.148629,-0.109801,0.044011,-0.0139355,0.0131408,0.0468517,-0.0167763,0.212901,0.00820972,1193,1075,5.26419,-1.33328,4.04839,-5.501,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,0.628881,0.162613,-0.125671,0.0437889,-0.0150716,0.0146183,0.0472195,-0.0185022,0.230505,0.00795435,1200,1075,5.42816,-1.45579,4.77363,-5.65574,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,0.65251,0.176333,-0.139532,0.0438321,-0.0159714,0.0158815,0.0477879,-0.0199273,0.244117,0.00793876,1207,1075,5.59493,-1.57516,5.50066,-5.81049,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,0.675748,0.187589,-0.145744,0.0449481,-0.0165535,0.0169938,0.0493314,-0.0209367,0.25243,0.00843308,1214,1075,5.78078,-1.68066,6.28871,-5.92954,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,0.698427,0.200901,-0.144121,0.047384,-0.0168261,0.0180879,0.0521287,-0.0215708,0.256536,0.00937295,1221,1075,5.98345,-1.81045,7.14847,-6.06679,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,0.74104,0.218359,-0.137839,0.050709,-0.0168143,0.0191159,0.0557451,-0.0218504,0.257599,0.0119432,1228,1075,6.38303,-1.97984,8.21199,-6.255,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,0.793056,0.233988,-0.119973,0.0537186,-0.0164922,0.0199871,0.0590097,-0.0217833,0.258787,0.0114693,1235,1075,6.90458,-2.13867,9.35996,-6.44917,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,0.846866,0.2423,-0.0736606,0.0560148,-0.0157554,0.0205631,0.0614889,-0.0212295,0.260175,0.0109744,1242,1075,7.53075,-2.26668,10.5614,-6.609,2.21066,-4.29879
-5.72268,-12.293,-1.71871,0.892867,0.239184,-0.00619436,0.0587303,-0.0146021,0.0210642,0.0643502,-0.020222,0.260723,0.00908763,1249,1075,8.15312,-2.31704,11.6811,-6.66735,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,0.92812,0.235553,0.0600604,0.061223,-0.0131559,0.021538,0.0670096,-0.0189425,0.262472,0.00852001,1256,1075,8.67351,-2.35896,12.6894,-6.71445,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,0.971587,0.235034,0.130452,0.0629063,-0.0115794,0.0221133,0.0689766,-0.0176497,0.267909,0.0113304,1263,1075,9.28253,-2.4112,13.7076,-6.80868,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,1.03342,0.230236,0.204609,0.0631893,-0.00989459,0.0228068,0.0697224,-0.0164277,0.278985,0.0139459,1270,1075,10.0746,-2.43168,14.897,-6.8678,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,1.09623,0.219171,0.270153,0.0613289,-0.00803586,0.0236711,0.0686369,-0.0153438,0.299446,0.0134998,1277,1075,10.8519,-2.38072,16.0928,-6.85783,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,1.14808,0.187121,0.353969,0.0567379,-0.00587585,0.0248337,0.0653914,-0.0145294,0.335301,0.0144689,1284,1075,11.593,-2.1579,17.1394,-6.64691,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,1.15592,0.140748,0.448468,0.0482455,-0.00327639,0.0263751,0.0593529,-0.0143838,0.398589,0.0403947,1291,1075,11.9695,-1.82866,17.7445,-6.28338,6.51405,-4.39674
-41.6983,-13.1486,-0.385029,-0.0363373,-0.0258276,-0.076674,0.0146796,-0.00145991,0.00249117,0.0150553,-0.00183568,0.149712,0.0057342,913,1082,-0.534338,0.345652,-14.8004,-3.24291,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.024828,-0.0219547,-0.0750581,0.013636,-0.00138973,0.00223846,0.0139624,-0.00171612,0.144788,0.00535996,920,1082,-0.421,0.302302,-14.5331,-3.3063,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.0147376,-0.0185401,-0.0730027,0.0126414,-0.00132597,0.00202973,0.0129303,-0.00161495,0.141423,0.00553522,927,1082,-0.320253,0.261984,-14.2982,-3.36872,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.00595486,-0.0153174,-0.0713589,0.0117891,-0.00127692,0.00185525,0.0120475,-0.00153524,0.138347,0.00527754,934,1082,-0.233193,0.227693,-14.093,-3.43467,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,0.00223548,-0.0123183,-0.0710626,0.0110848,-0.0012441,0.00171702,0.0113194,-0.00147876,0.135826,0.0048402,941,1082,-0.155288,0.19889,-13.9167,-3.49696,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,0.0103237,-0.0092329,-0.071517,0.0105328,-0.00122958,0.00162093,0.010752,-0.00144886,0.134468,0.00457813,948,1082,-0.0804194,0.172656,-13.7021,-3.54812,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,0.0170254,-0.00673333,-0.0686458,0.0101512,-0.00123674,0.00157425,0.0103649,-0.00145035,0.134869,0.00479993,955,1082,-0.0103335,0.146662,-13.4735,-3.57678,-13.7062,-3.70734
