 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.17266,-7.36133,-0.556681,-0.156167,0.0300676,-0.074727,0.0239853,-0.00244615,-0.000354121,0.0239901,-0.00245089,-0.0133945,0.00739597,1256,1026,-1.68223,-0.21785,-0.524634,-5.02097,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.158503,0.0558504,-0.17224,0.0277367,-0.00310049,-0.000563826,0.027747,-0.00311079,-0.0182758,0.00907669,1263,1026,-2.01003,-0.363472,0.175842,-5.1916,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.159771,0.1002,-0.346908,0.0310579,-0.00376214,-0.000441132,0.0310635,-0.00376773,-0.0126662,0.0121152,1270,1026,-2.57291,-0.590404,0.895736,-5.45525,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.157389,0.164216,-0.618862,0.0326779,-0.00452973,-0.000228462,0.0326793,-0.00453113,-0.0061399,0.0373291,1277,1026,-3.41132,-0.895183,1.75305,-5.80486,3.08979,-4.93841
2.59533,-7.28643,-1.0249,-0.188222,0.134466,-0.427229,0.0305981,-0.00635557,0.0018515,0.0306906,-0.0064481,0.0499367,0.0229158,1326,1026,-3.11741,-0.809953,5.75063,-6.00707,7.50017,-5.19426
3.3767,-7.27748,-1.07126,-0.151693,0.117753,-0.327678,0.0272333,-0.00644242,0.00344003,0.0275812,-0.00679023,0.100765,0.0135513,1333,1026,-2.46571,-0.751479,6.77386,-6.03619,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.122147,0.11696,-0.30924,0.0261755,-0.00628249,0.00448896,0.0267849,-0.00689187,0.134927,0.0130264,1340,1026,-2.1395,-0.78125,7.48736,-6.07411,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.104657,0.123343,-0.370062,0.0243929,-0.00540356,0.00460209,0.0250875,-0.00609817,0.149802,0.0191007,1347,1026,-2.17844,-0.774966,8.19863,-6.11054,9.15738,-5.34762
11.7009,-7.29733,-0.690624,-0.116459,0.0290772,-0.00353416,0.0157116,0.000180919,-2.49614e-06,0.0157116,0.000180918,-0.000160723,0.0154045,1410,1026,-1.07697,-0.258883,11.8939,-6.03781,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.10886,0.021458,0.0593467,0.0150505,0.000680181,-0.00049389,0.0150674,0.000663227,-0.0343148,0.00675604,1417,1026,-0.796885,-0.277656,12.4512,-6.06072,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.0990335,0.0161282,0.0902386,0.0138973,0.000995687,-0.000812547,0.0139482,0.000944714,-0.0626504,0.00630585,1424,1026,-0.602241,-0.260225,12.9912,-6.06899,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.0852838,0.0127496,0.108234,0.0124731,0.00125083,-0.00102174,0.0125654,0.00115856,-0.0900591,0.00657956,1431,1026,-0.415177,-0.248481,13.5864,-6.07832,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.074221,0.0123387,0.108622,0.0109082,0.00146622,-0.00113739,0.0110433,0.00133114,-0.118208,0.00604014,1438,1026,-0.312004,-0.246289,14.1822,-6.1309,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0677634,0.0125182,0.100586,0.00929231,0.00164892,-0.00116309,0.00946538,0.00147585,-0.147716,0.00526434,1445,1026,-0.278955,-0.238452,14.7582,-6.19917,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0637029,0.0133596,0.0911243,0.00774298,0.00182791,-0.00110772,0.00794362,0.00162727,-0.179185,0.004643,1452,1026,-0.272817,-0.236825,15.2918,-6.27131,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0598227,0.0149632,0.0795445,0.00632561,0.00206869,-0.001052,0.00657139,0.0018229,-0.22952,0.00512881,1459,1026,-0.276007,-0.239178,15.7555,-6.29344,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.0557799,0.0168431,0.0662864,0.00523648,0.00246242,-0.000979252,0.00554732,0.00215158,-0.307373,0.0054867,1466,1026,-0.283827,-0.243233,16.2266,-6.32702,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.052321,0.0187685,0.0527109,0.00444915,0.00300247,-0.00110945,0.00505023,0.00240139,-0.496515,0.00589606,1473,1026,-0.298349,-0.246867,16.6978,-6.35761,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0508548,0.0208238,0.0402332,0.00358494,0.00347178,-0.0012092,0.00473888,0.00231784,-0.76202,0.00556549,1480,1026,-0.327423,-0.251555,17.2264,-6.40745,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0506024,0.0218174,0.0316155,0.00289072,0.00393838,-0.00133228,0.00484611,0.00198299,-0.972706,0.00568595,1487,1026,-0.354108,-0.251907,17.7626,-6.44316,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0505005,0.0225932,0.0253828,0.00253068,0.00445019,-0.00153196,0.0052982,0.00168267,-1.06523,0.00585228,1494,1026,-0.374088,-0.251805,18.3164,-6.49142,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0499747,0.0236158,0.018501,0.0023908,0.00497035,-0.00175078,0.00585515,0.001506,-1.10286,0.00579586,1501,1026,-0.392733,-0.252177,18.8865,-6.54686,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0497495,0.0246168,0.0130467,0.00247888,0.0055964,-0.00208721,0.00664267,0.0014326,-1.10613,0.00573189,1508,1026,-0.409281,-0.258138,19.4924,-6.61286,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0495507,0.025141,0.00958823,0.00266733,0.00623604,-0.00254499,0.00755988,0.00134349,-1.09114,0.0057023,1515,1026,-0.419099,-0.265508,20.1223,-6.65984,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.048845,0.0254383,0.00524491,0.00281428,0.006723,-0.00294848,0.00830602,0.00123126,-1.07807,0.00640878,1522,1026,-0.42746,-0.267651,20.7412,-6.68718,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0481837,0.0259656,0.000292899,0.00293043,0.00715739,-0.00331655,0.00897663,0.00111119,-1.06908,0.00842191,1529,1026,-0.438551,-0.266711,21.296,-6.70532,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0485846,0.0257099,-0.00210706,0.00296781,0.00759986,-0.00360083,0.00956519,0.00100249,-1.07118,0.00750739,1536,1026,-0.450034,-0.265637,21.775,-6.74679,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0458858,0.0254981,-0.0118427,0.00295166,0.00799815,-0.00370434,0.00995697,0.000992841,-1.08438,0.0102692,1543,1026,-0.459627,-0.262684,22.2853,-6.75966,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0421502,0.0236368,-0.0231439,0.00304171,0.00821162,-0.00373209,0.0101665,0.00108679,-1.08828,0.0149768,1550,1026,-0.465067,-0.259597,22.7973,-6.73795,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0408816,0.0206743,-0.0301196,0.00327436,0.00848791,-0.00394481,0.0106094,0.00115284,-1.07737,0.0192426,1557,1026,-0.477074,-0.253392,23.2925,-6.71456,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.0281291,0.0197491,-0.0655416,0.00340534,0.00857174,-0.00400072,0.0107508,0.00122632,-1.07207,0.0216499,1564,1026,-0.488446,-0.251345,23.8944,-6.67488,24.1892,-6.6912
-41.8548,-8.32852,0.734008,-0.28564,-0.0467354,-0.0554103,0.00639564,-0.000800965,0.00120534,0.00659215,-0.000997479,0.161614,0.00546859,913,1033,-2.88467,0.523641,-19.4872,-2.33684,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.280556,-0.0447847,-0.0552241,0.00621167,-0.00073091,0.00105148,0.00636743,-0.000886667,0.147061,0.0056431,920,1033,-2.83411,0.501411,-19.3233,-2.39335,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.277039,-0.0427959,-0.0553698,0.00593886,-0.000671262,0.000920357,0.00606461,-0.000797016,0.135794,0.00585447,927,1033,-2.79958,0.478538,-19.1754,-2.44815,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.274114,-0.041123,-0.0539665,0.00564783,-0.000623802,0.000816977,0.00575251,-0.000728479,0.127433,0.00619772,934,1033,-2.76687,0.456412,-19.0526,-2.49658,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.269449,-0.0397672,-0.0530635,0.00534135,-0.000586382,0.000742635,0.00543298,-0.000678004,0.122754,0.0060624,941,1033,-2.71869,0.439994,-18.9669,-2.55826,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.264707,-0.0386545,-0.0510866,0.00501511,-0.000557478,0.000694266,0.00510031,-0.000642671,0.1221,0.0061348,948,1033,-2.667,0.426826,-18.8699,-2.61577,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.260548,-0.037945,-0.0484909,0.00468114,-0.000536955,0.000665388,0.00476466,-0.000620465,0.124854,0.0059812,955,1033,-2.61921,0.418946,-18.7493,-2.66736,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.25917,-0.0377307,-0.0477437,0.00435503,-0.000524792,0.000650086,0.00444015,-0.000609912,0.130195,0.00587823,962,1033,-2.60272,0.417865,-18.6168,-2.69512,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.257847,-0.037503,-0.0470484,0.00405219,-0.000518268,0.000635264,0.00413884,-0.000604922,0.135571,0.00650652,969,1033,-2.58687,0.417012,-18.4724,-2.72368,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.255106,-0.0369534,-0.046779,0.0038004,-0.000518365,0.000638949,0.00389295,-0.000610912,0.143843,0.00712764,976,1033,-2.55861,0.411334,-18.309,-2.76403,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.251292,-0.0359002,-0.0463732,0.00359548,-0.000527972,0.000657874,0.0036979,-0.000630389,0.154438,0.00667964,983,1033,-2.51982,0.397731,-18.087,-2.82195,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.248693,-0.0346098,-0.0443735,0.00339345,-0.000543015,0.000685703,0.00350948,-0.00065904,0.167618,0.00617105,990,1033,-2.4886,0.376992,-17.8797,-2.88965,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.246548,-0.033292,-0.0432193,0.00320032,-0.000559901,0.000717846,0.0033327,-0.000692281,0.182364,0.00603204,997,1033,-2.46401,0.35905,-17.7036,-2.94796,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.245079,-0.0324885,-0.0402417,0.00304879,-0.00057635,0.000747938,0.00319705,-0.000724601,0.195677,0.00606796,1004,1033,-2.44097,0.350993,-17.5544,-2.99766,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.243508,-0.0315128,-0.0389483,0.00295293,-0.00059061,0.000775335,0.00311515,-0.000752829,0.206249,0.00582211,1011,1033,-2.42143,0.344742,-17.3978,-3.04695,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.242224,-0.0304071,-0.0406432,0.00287682,-0.000601326,0.00079762,0.00305101,-0.000775515,0.215011,0.00545572,1018,1033,-2.41261,0.338179,-17.232,-3.09049,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.239937,-0.0286167,-0.0440393,0.00277084,-0.000605217,0.000808829,0.00295461,-0.000788991,0.223417,0.0059407,1025,1033,-2.399,0.321439,-17.0364,-3.14264,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.236294,-0.026724,-0.0453623,0.00263866,-0.000601661,0.000811672,0.00283061,-0.000793607,0.232216,0.00642647,1032,1033,-2.36697,0.304062,-16.7699,-3.20272,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.232538,-0.0251286,-0.0453467,0.00251458,-0.000590006,0.000812839,0.00271452,-0.000789946,0.241189,0.0065099,1039,1033,-2.33023,0.289627,-16.48,-3.26536,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.23009,-0.0247125,-0.0400827,0.00242876,-0.000570607,0.000815742,0.00263626,-0.00077811,0.249091,0.0063963,1046,1033,-2.29137,0.282999,-16.1603,-3.31408,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.229143,-0.0238626,-0.0346213,0.00237746,-0.000543628,0.000818296,0.00259107,-0.00075724,0.255346,0.00607767,1053,1033,-2.2663,0.269732,-15.8515,-3.35451,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.228291,-0.0229291,-0.0318513,0.00234397,-0.000511493,0.000819672,0.00256254,-0.000730054,0.260582,0.00601424,1060,1033,-2.24937,0.256194,-15.5234,-3.38787,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.226844,-0.020839,-0.0307436,0.00231192,-0.000477398,0.000818616,0.00253442,-0.000699899,0.26539,0.00553703,1067,1033,-2.23163,0.234198,-15.1641,-3.45418,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.225762,-0.019196,-0.0290391,0.00226906,-0.000442837,0.000811987,0.00249359,-0.00066737,0.269781,0.00548547,1074,1033,-2.21554,0.212671,-14.7751,-3.52054,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.224699,-0.0181078,-0.0274448,0.00222896,-0.000409724,0.000796488,0.00245074,-0.000631504,0.271568,0.00533387,1081,1033,-2.19974,0.199372,-14.3738,-3.58423,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.22358,-0.0172231,-0.0251532,0.00221779,-0.000377685,0.000771288,0.00242969,-0.000589586,0.268121,0.00513986,1088,1033,-2.1814,0.18663,-13.964,-3.64259,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.221388,-0.0158003,-0.0236396,0.00225294,-0.000349661,0.000745263,0.00245124,-0.00054796,0.260054,0.00490114,1095,1033,-2.15519,0.16855,-13.5334,-3.69457,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.218071,-0.0137274,-0.023744,0.00232028,-0.000324765,0.000721294,0.00250418,-0.000508672,0.24965,0.0046649,1102,1033,-2.12306,0.146389,-13.0559,-3.75452,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.215119,-0.0118978,-0.0237437,0.00239001,-0.000300911,0.000699767,0.0025611,-0.000472005,0.239797,0.0045311,1109,1033,-2.09402,0.130907,-12.5253,-3.79735,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.21271,-0.0105853,-0.022209,0.00244965,-0.000277661,0.000679198,0.00260943,-0.000437444,0.231052,0.00437448,1116,1033,-2.06564,0.120556,-11.9749,-3.84422,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.211563,-0.00978856,-0.0201567,0.00251602,-0.000252922,0.000658489,0.00266464,-0.000401541,0.221979,0.00412781,1123,1033,-2.04759,0.114694,-11.4787,-3.88097,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.210921,-0.0098673,-0.0154747,0.00260106,-0.000224262,0.000641559,0.00273992,-0.000363119,0.213149,0.00391175,1130,1033,-2.02652,0.109452,-11.0048,-3.92577,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.209643,-0.010295,-0.0112375,0.00270796,-0.000189873,0.000632181,0.00283987,-0.000321783,0.205707,0.00389162,1137,1033,-2.00058,0.105145,-10.5594,-3.97185,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.207332,-0.0107165,-0.0073961,0.00283539,-0.000146875,0.000631081,0.00296344,-0.000274921,0.200182,0.00405908,1144,1033,-1.96596,0.101953,-10.0766,-4.00973,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.204041,-0.0104383,-0.00291314,0.00296983,-8.91096e-05,0.000638709,0.00309784,-0.000217116,0.197793,0.00430264,1151,1033,-1.92043,0.091233,-9.54442,-4.05562,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.20082,-0.00953657,0.00278414,0.00312378,-1.64077e-05,0.000663054,0.00325804,-0.000150672,0.199792,0.00433203,1158,1033,-1.87218,0.0753484,-8.99182,-4.11332,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.198414,-0.00871354,0.00878249,0.00332513,7.67111e-05,0.00070854,0.00347295,-7.11078e-05,0.205675,0.00436969,1165,1033,-1.83064,0.062792,-8.47943,-4.16407,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.196124,-0.00810594,0.0145774,0.00360091,0.000178508,0.000777108,0.00376909,1.03188e-05,0.213142,0.00458335,1172,1033,-1.79065,0.0518535,-7.9888,-4.22027,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.193451,-0.00862529,0.022595,0.00393549,0.000281985,0.000856817,0.00412645,9.10256e-05,0.219287,0.00510058,1179,1033,-1.74007,0.048837,-7.45532,-4.26481,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.189935,-0.00964414,0.0341345,0.00429589,0.000370226,0.000934745,0.0045071,0.000159016,0.222223,0.00544482,1186,1033,-1.67093,0.0428689,-6.87321,-4.32132,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.185493,-0.0112331,0.0467912,0.00468948,0.000434567,0.000995879,0.00491103,0.000213013,0.218905,0.00625106,1193,1033,-1.58947,0.0419848,-6.26628,-4.35217,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.181055,-0.0117763,0.056795,0.00514369,0.000455221,0.00104412,0.0053657,0.00023321,0.20951,0.00607778,1200,1033,-1.51604,0.0350413,-5.67672,-4.39939,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.176998,-0.0123964,0.0662412,0.0056982,0.000405272,0.00109783,0.00591688,0.0001866,0.196612,0.00597834,1207,1033,-1.44768,0.0342626,-5.08555,-4.4331,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.173263,-0.0118316,0.0734282,0.00660869,0.000263064,0.00116953,0.00681738,5.43748e-05,0.176579,0.00557091,1214,1033,-1.3893,0.0274288,-4.48894,-4.48497,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.167991,-0.00965315,0.0754117,0.00843837,1.15112e-05,0.00125197,0.00862044,-0.000170558,0.144414,0.00561834,1221,1033,-1.33265,0.0092964,-3.87963,-4.55186,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.161773,-0.00703626,0.0740194,0.0111377,-0.000317451,0.00111064,0.0112444,-0.000424139,0.0957669,0.00585118,1228,1033,-1.27754,-0.0148866,-3.21175,-4.61142,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.156775,-0.0030913,0.0636974,0.0137611,-0.00073552,0.000960607,0.0138245,-0.000798897,0.0658802,0.00624641,1235,1033,-1.26122,-0.0478618,-2.47931,-4.65862,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.154087,0.00464472,0.0347706,0.0169486,-0.00120969,0.000719295,0.016977,-0.00123814,0.03953,0.00631994,1242,1033,-1.32421,-0.0954128,-1.70273,-4.73262,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.154508,0.0154704,-0.0129798,0.0206669,-0.00179232,0.000421491,0.0206748,-0.00180022,0.0187581,0.00613583,1249,1033,-1.47491,-0.140392,-0.942591,-4.83542,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.157252,0.0340503,-0.0863044,0.0247906,-0.00244358,0.00012291,0.0247911,-0.00244414,0.00451296,0.00758837,1256,1033,-1.72864,-0.244035,-0.239738,-4.97477,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.159434,0.0624891,-0.185657,0.0290119,-0.00313248,-4.87807e-05,0.029012,-0.00313255,-0.00151754,0.00962771,1263,1033,-2.06161,-0.412335,0.450909,-5.17329,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.158488,0.106446,-0.356586,0.0327595,-0.00381077,8.13839e-05,0.0327597,-0.00381095,0.0022254,0.0129603,1270,1033,-2.5925,-0.645471,1.18077,-5.43665,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.141444,0.176461,-0.637223,0.0339926,-0.00456597,0.000143026,0.0339932,-0.0045665,0.00370924,0.039509,1277,1033,-3.32459,-0.986558,2.18794,-5.84068,3.36194,-4.85421
2.6314,-7.99037,-1.20587,-0.190461,0.136085,-0.362702,0.0324924,-0.00610407,0.000654637,0.0325035,-0.00611517,0.0169545,0.0209458,1326,1033,-2.93442,-0.907878,6.10575,-6.0334,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.153384,0.121088,-0.276101,0.0286457,-0.0061981,0.00224355,0.0287896,-0.00634197,0.0640364,0.0106154,1333,1033,-2.31908,-0.850115,6.75723,-5.99894,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.127258,0.119525,-0.274811,0.0271867,-0.00580316,0.00369955,0.0275965,-0.00621294,0.110316,0.0106718,1340,1033,-2.07774,-0.841395,7.44997,-6.00834,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.113225,0.125806,-0.327404,0.0248238,-0.00464298,0.00404976,0.0253703,-0.00518942,0.134122,0.016867,1347,1033,-2.12153,-0.843898,8.14521,-6.0504,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.104053,0.148562,-0.420618,0.022839,-0.00288415,0.00391688,0.0234222,-0.00346736,0.147809,0.0386243,1354,1033,-2.34667,-0.974193,8.7573,-6.20992,9.70683,-5.26357
11.7157,-8.0149,-0.809661,-0.117847,0.0317565,-0.00365097,0.0165989,0.000305719,-0.000679059,0.0166271,0.000277467,-0.0415815,0.0204262,1410,1033,-1.09079,-0.295194,12.0436,-5.89246,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.10927,0.0196146,0.065237,0.0157269,0.000924056,-0.00116274,0.0158177,0.000833282,-0.0779112,0.00937732,1417,1033,-0.780436,-0.262279,12.6008,-5.88987,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.100174,0.0147946,0.0948612,0.0144098,0.00136041,-0.00145415,0.0145699,0.00120033,-0.109643,0.00680091,1424,1033,-0.596721,-0.249061,13.1219,-5.90661,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.0842206,0.0116796,0.109001,0.0128796,0.00171635,-0.00161973,0.0131098,0.00148608,-0.141216,0.00700336,1431,1033,-0.40261,-0.234757,13.7402,-5.91697,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.0715008,0.0114634,0.10703,0.0112424,0.00200175,-0.00168758,0.0115409,0.0017032,-0.175099,0.00639292,1438,1033,-0.29242,-0.230922,14.3873,-5.96439,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.0660252,0.0122755,0.0984556,0.00957602,0.00224699,-0.00167443,0.00994044,0.00188256,-0.214302,0.00549278,1445,1033,-0.270299,-0.229901,14.9536,-6.02422,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.0630101,0.0138849,0.0893967,0.00797763,0.00252608,-0.00157843,0.00840166,0.00210205,-0.262446,0.00514283,1452,1033,-0.272552,-0.235395,15.4548,-6.08307,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.0598195,0.0155316,0.078802,0.00654113,0.00289376,-0.00145264,0.00704896,0.00238593,-0.336314,0.00537672,1459,1033,-0.278676,-0.238538,15.9023,-6.11177,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.056015,0.0173548,0.0667086,0.00551178,0.00343424,-0.0013483,0.00617505,0.00277096,-0.457174,0.00550541,1466,1033,-0.28469,-0.244044,16.3722,-6.14759,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0526948,0.0189197,0.0543617,0.00485635,0.00419457,-0.00154448,0.00610499,0.00294593,-0.679875,0.00570353,1473,1033,-0.296147,-0.247282,16.8452,-6.17857,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0511643,0.0206963,0.0427235,0.00403227,0.00485208,-0.00169519,0.00618622,0.00269813,-0.904024,0.00560879,1480,1033,-0.321651,-0.255985,17.3642,-6.2205,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0509127,0.0217056,0.0340206,0.00337017,0.00550163,-0.00188728,0.0066033,0.0022685,-1.04242,0.0059225,1487,1033,-0.348607,-0.259468,17.879,-6.25389,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0508777,0.0225121,0.0274519,0.00309579,0.00621275,-0.00218344,0.00733686,0.00197169,-1.09535,0.00631231,1494,1033,-0.37032,-0.262091,18.3961,-6.29525,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0507117,0.0234998,0.0209764,0.00307745,0.00693771,-0.00248388,0.00815322,0.00186194,-1.1157,0.00647801,1501,1033,-0.390758,-0.262022,18.9367,-6.34143,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0501134,0.025119,0.0138582,0.00336222,0.00782586,-0.00295716,0.00929888,0.0018892,-1.10865,0.006614,1508,1033,-0.40992,-0.264813,19.5363,-6.40167,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0495522,0.0256254,0.0087494,0.00373553,0.00870635,-0.00358406,0.0105824,0.00185943,-1.08856,0.00722277,1515,1033,-0.422194,-0.266347,20.1661,-6.44151,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0425827,0.0249312,-0.0114778,0.00402409,0.00938869,-0.0041495,0.0116473,0.00176543,-1.07232,0.0116032,1522,1033,-0.429266,-0.264926,20.8429,-6.4269,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0332228,0.0217199,-0.0376436,0.00424508,0.00998345,-0.00467205,0.012597,0.00163154,-1.06077,0.019987,1529,1033,-0.435202,-0.261699,21.4934,-6.34002,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0426033,0.020183,-0.0169069,0.00434308,0.0105748,-0.00508231,0.0134204,0.00149753,-1.06039,0.0241086,1536,1033,-0.446076,-0.264148,21.8971,-6.40813,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0403833,0.0204106,-0.0252708,0.0043503,0.0110963,-0.00525051,0.0139639,0.0014827,-1.07091,0.0264806,1543,1033,-0.455518,-0.261663,22.3997,-6.4262,22.804,-6.34842
-41.8422,-9.02054,0.611824,-0.285976,-0.0468763,-0.0538315,0.00677694,-0.000813392,0.00122927,0.00697105,-0.00100751,0.15662,0.00576346,913,1040,-2.8837,0.524575,-19.3099,-2.44527,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.280646,-0.0448179,-0.0540292,0.00648865,-0.000734315,0.00105962,0.00664089,-0.000886555,0.142697,0.00578058,920,1040,-2.8317,0.499983,-19.1253,-2.49777,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.276816,-0.0425099,-0.0557184,0.00612343,-0.000669836,0.000920041,0.00624583,-0.000792235,0.132261,0.0056949,927,1040,-2.79809,0.474431,-18.9634,-2.54707,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.273684,-0.0403978,-0.0558296,0.00575908,-0.000621917,0.000812076,0.0058608,-0.000723644,0.124619,0.00568451,934,1040,-2.76732,0.449501,-18.8324,-2.5924,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.268883,-0.0389918,-0.0549592,0.00539854,-0.000587274,0.000735515,0.00548759,-0.000676327,0.120489,0.00563725,941,1040,-2.71795,0.43398,-18.7394,-2.65564,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.264484,-0.0380127,-0.0519134,0.00503632,-0.000562489,0.000686829,0.00511934,-0.000645514,0.120298,0.00585659,948,1040,-2.66681,0.422174,-18.624,-2.70748,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.260492,-0.0372824,-0.0492454,0.00468249,-0.000545915,0.000659139,0.00476431,-0.000627732,0.123495,0.00634133,955,1040,-2.62045,0.411398,-18.4981,-2.76717,-15.9946,-3.20211
