 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76627,-4.43525,-0.526298,-0.111309,0.0155025,-0.115254,0.00648762,-0.00356541,0.00238985,0.00702683,-0.00410462,0.221907,0.00623763,1319,998,-1.38846,-0.0300669,5.1815,-5.65402,6.24722,-5.65899
2.54393,-4.42777,-0.565064,-0.103721,0.0108655,-0.0774937,0.00645433,-0.00383856,0.00272185,0.00712977,-0.004514,0.243242,0.00534233,1326,998,-1.19839,-0.0195931,5.9025,-5.70446,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.0971055,0.00915725,-0.0540251,0.00643309,-0.00417396,0.0030982,0.00727173,-0.0050126,0.264352,0.00473588,1333,998,-1.06277,-0.0291523,6.64512,-5.76808,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.0877968,0.0112272,-0.0494071,0.00662567,-0.00460697,0.00320538,0.007476,-0.0054573,0.259308,0.00685167,1340,998,-0.963413,-0.0562816,7.4011,-5.8486,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.0902679,0.0205702,-0.0429555,0.00634417,-0.00503476,0.00321656,0.00719048,-0.00588106,0.257277,0.0182946,1347,998,-0.968424,-0.14679,7.97637,-6.02446,8.85595,-5.87476
5.64077,-4.4018,-0.657391,-0.0911922,0.0283045,-0.0283249,0.00586445,-0.0051837,0.00312491,0.00668707,-0.00600631,0.257405,0.026115,1354,998,-0.932471,-0.227602,8.48775,-6.18174,9.37976,-5.92815
6.39258,-4.40416,-0.612295,-0.0779714,0.0662321,-0.0487095,0.00537478,-0.00495454,0.00289563,0.00613113,-0.00571089,0.255496,0.0431573,1361,998,-0.890455,-0.556708,9.00763,-6.58783,9.767,-5.97854
9.4007,-4.4147,-0.417954,-0.0675866,0.0260428,-0.0565373,0.00304355,-0.00368992,0.0017161,0.00345569,-0.00410206,0.235697,0.0323941,1389,998,-0.807197,-0.225228,10.681,-6.33602,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.0615647,0.0190746,-0.0469267,0.00267005,-0.00327596,0.00129305,0.00293907,-0.00354498,0.205126,0.015593,1396,998,-0.718839,-0.150486,11.1634,-6.34874,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.0637049,0.0134636,-0.0321211,0.00246015,-0.00267058,0.000792623,0.00257981,-0.00279024,0.149833,0.0106644,1403,998,-0.687759,-0.106846,11.5349,-6.36889,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.0652054,0.0104087,-0.0255536,0.0022132,-0.00163424,0.00039322,0.00225297,-0.00167401,0.100815,0.00591416,1410,998,-0.678516,-0.0800103,11.965,-6.41752,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.0626725,0.00968121,-0.019764,0.00205172,-0.000604864,0.000206874,0.00206773,-0.000620877,0.0772516,0.00593318,1417,998,-0.635983,-0.0779826,12.4486,-6.4805,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.0610266,0.00904744,-0.015223,0.001998,-0.000193675,0.000213187,0.00201854,-0.00021422,0.0960715,0.00602805,1424,998,-0.605533,-0.0768788,12.9757,-6.53633,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.060726,0.00837817,-0.0114047,0.00192304,5.82265e-05,0.000232469,0.00195158,2.96836e-05,0.12217,0.00580534,1431,998,-0.589551,-0.0747609,13.4949,-6.58781,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.0600039,0.00797295,-0.00907473,0.00182759,0.000135821,0.000241606,0.00186141,0.000101993,0.139109,0.0056803,1438,998,-0.574753,-0.0717304,14.0151,-6.64425,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.0583532,0.00773014,-0.00862865,0.0016852,0.000192872,0.000243737,0.001724,0.000154072,0.157863,0.00574434,1445,998,-0.557907,-0.0694863,14.5276,-6.71771,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.0550053,0.00905074,-0.0139387,0.00154756,0.000183966,0.000257731,0.00159464,0.000136878,0.180707,0.00618013,1452,998,-0.545704,-0.0753054,14.9972,-6.78475,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.0523853,0.0102151,-0.018935,0.00139208,0.000194617,0.00024023,0.00143848,0.000148221,0.190783,0.00640384,1459,998,-0.539109,-0.080885,15.4615,-6.84195,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.0520059,0.0108177,-0.0197171,0.00123365,0.000247974,0.000209618,0.00127638,0.000205248,0.201074,0.00642085,1466,998,-0.538338,-0.0898745,15.9771,-6.90657,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.0522365,0.0103571,-0.0192164,0.0011319,0.000381795,0.000146714,0.00115958,0.00035412,0.18644,0.00605233,1473,998,-0.538325,-0.0893566,16.51,-6.93304,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.0526797,0.00920576,-0.0160586,0.00104841,0.000497498,0.000106049,0.00106812,0.000477788,0.183754,0.00576785,1480,998,-0.530891,-0.0862146,17.0979,-6.96716,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.051774,0.00901228,-0.0146702,0.000992433,0.000624494,6.29376e-05,0.0010029,0.000614026,0.164813,0.00557317,1487,998,-0.517719,-0.0816381,17.6645,-7.02069,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.0499174,0.00980903,-0.0156592,0.000976235,0.000760078,7.42618e-06,0.00097649,0.000759823,0.0343015,0.00544925,1494,998,-0.50452,-0.0838833,18.2397,-7.07895,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.0488288,0.0108748,-0.0192846,0.000988572,0.000873623,-6.48973e-05,0.00101779,0.000844409,-0.42299,0.00536436,1501,998,-0.507393,-0.0868743,18.8264,-7.14606,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.0483395,0.0118113,-0.0221096,0.00102515,0.000967579,-0.000174064,0.00117279,0.000819936,-0.703452,0.00571103,1508,998,-0.512891,-0.0932456,19.464,-7.20573,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.0492516,0.0115722,-0.0211742,0.0010707,0.001072,-0.000275962,0.00134732,0.000795391,-0.786576,0.00572492,1515,998,-0.517548,-0.091333,20.0971,-7.26715,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.0496354,0.0107182,-0.0196704,0.0011296,0.00115026,-0.000367971,0.00150804,0.000771812,-0.799428,0.00579302,1522,998,-0.51525,-0.0856665,20.721,-7.32733,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.0490281,0.0103054,-0.0191572,0.00118833,0.00118397,-0.000443008,0.00162917,0.000743138,-0.782939,0.00613417,1529,998,-0.507699,-0.082907,21.3019,-7.40222,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.0480415,0.0103889,-0.0189422,0.00120974,0.00119463,-0.000504229,0.00170647,0.000697896,-0.777909,0.00634427,1536,998,-0.498028,-0.0841625,21.7872,-7.46609,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0469958,0.0109475,-0.0201688,0.00118965,0.0011962,-0.000534087,0.00172702,0.000658831,-0.788464,0.00621035,1543,998,-0.493074,-0.0873632,22.2552,-7.53113,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0459088,0.0117683,-0.0221374,0.00119806,0.00119728,-0.000539464,0.00173713,0.000658203,-0.785038,0.00605427,1550,998,-0.490498,-0.0926964,22.7333,-7.58245,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0455143,0.0120937,-0.0227028,0.00125684,0.00123927,-0.000586309,0.00183443,0.000661679,-0.777906,0.00570793,1557,998,-0.489,-0.0951651,23.2291,-7.62521,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0457841,0.0117871,-0.0215051,0.00129866,0.0012412,-0.000587122,0.00185775,0.000682104,-0.760949,0.00549271,1564,998,-0.48696,-0.0917795,23.7188,-7.67215,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0455916,0.0113184,-0.0187045,0.00135635,0.0012993,-0.000587912,0.00191643,0.000739223,-0.761155,0.0055032,1571,998,-0.475045,-0.0890047,24.2222,-7.7257,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0448973,0.0113969,-0.0172044,0.00141482,0.00139391,-0.000609221,0.00201368,0.000795056,-0.776818,0.00561303,1578,998,-0.463443,-0.0916688,24.7672,-7.78,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0437668,0.0118209,-0.0172211,0.00146657,0.00162764,-0.000712786,0.00226442,0.000829782,-0.841652,0.0056932,1585,998,-0.453482,-0.0959603,25.3758,-7.85167,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.043054,0.0124259,-0.0183109,0.00147866,0.00184713,-0.000778456,0.00246286,0.000862934,-0.901596,0.0059819,1592,998,-0.451121,-0.100822,26.0602,-7.92799,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0428703,0.0125425,-0.0185785,0.0015136,0.0020228,-0.000793175,0.00260123,0.000935164,-0.940697,0.00596742,1599,998,-0.450336,-0.0990346,26.7785,-7.98503,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0423229,0.012673,-0.0180534,0.00150169,0.00217239,-0.000778537,0.00268473,0.000989346,-0.988761,0.00597023,1606,998,-0.443499,-0.100656,27.4983,-8.04099,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.0406872,0.0128677,-0.0182057,0.00144551,0.00226603,-0.000706774,0.00267299,0.00103855,-1.04837,0.0056439,1613,998,-0.429517,-0.102852,28.2747,-8.10217,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0397873,0.0128268,-0.0158286,0.00139159,0.00221325,-0.000642817,0.00256531,0.00103953,-1.06974,0.00582865,1620,998,-0.412821,-0.105452,29.0303,-8.17008,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0394894,0.0123748,-0.0133349,0.00129301,0.00206968,-0.000549962,0.00235459,0.0010081,-1.09281,0.00653557,1627,998,-0.40082,-0.102386,29.741,-8.24796,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0384397,0.0121528,-0.0135299,0.00115576,0.00185672,-0.000437921,0.00206715,0.000945342,-1.12287,0.00656635,1634,998,-0.39202,-0.0997855,30.4547,-8.2997,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0384329,0.01139,-0.0130564,0.00101317,0.00156033,-0.000304917,0.00169641,0.000877094,-1.15104,0.00662564,1641,998,-0.389745,-0.0918655,31.1884,-8.352,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0388349,0.0109588,-0.0124698,0.000871565,0.0012499,-0.000170245,0.00131523,0.000806238,-1.2044,0.00612237,1648,998,-0.390769,-0.0863466,31.9256,-8.39241,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0388377,0.0114686,-0.0133903,0.00071021,0.000896887,-2.68028e-05,0.000900659,0.000706438,-1.43098,0.0057599,1655,998,-0.394194,-0.0887764,32.5918,-8.44998,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0385849,0.0120323,-0.0133616,0.00055119,0.000513997,0.000141729,0.000675538,0.000389649,0.720164,0.00559547,1662,998,-0.391927,-0.0949505,33.2532,-8.50618,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0380124,0.0123811,-0.0129081,0.000477812,0.000198194,0.000211534,0.000591564,8.44419e-05,0.493389,0.00573894,1669,998,-0.385207,-0.104345,33.875,-8.55395,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0379595,0.0121368,-0.0123424,0.000418926,-0.000137198,0.000268967,0.000527725,-0.000245998,0.384387,0.00598582,1676,998,-0.38236,-0.108524,34.5382,-8.59983,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0375412,0.0116762,-0.0132349,0.000399115,-0.000453935,0.000308875,0.000499209,-0.000554029,0.313381,0.0062131,1683,998,-0.381631,-0.106412,35.2409,-8.6478,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0362966,0.01188,-0.0166067,0.000418213,-0.00068693,0.000295119,0.000492084,-0.000760801,0.24527,0.00625857,1690,998,-0.383248,-0.098474,35.9303,-8.72946,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0362201,0.0114302,-0.0161326,0.000409978,-0.000823902,0.000260131,0.000462578,-0.000876501,0.199514,0.00619094,1697,998,-0.380537,-0.0886239,36.5819,-8.77413,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0367645,0.0108916,-0.013809,0.000405862,-0.000880704,0.000271144,0.000460671,-0.000935513,0.199451,0.00661512,1704,998,-0.376269,-0.0809966,37.2307,-8.81542,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0367528,0.0109042,-0.0118702,0.000445994,-0.000813528,0.000331905,0.000528103,-0.000895638,0.24252,0.00678451,1711,998,-0.368752,-0.0844725,37.8878,-8.86355,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.236437,-0.0581816,-0.0539254,0.00522034,-0.000603691,0.00092494,0.00536371,-0.000747056,0.153775,0.00597569,913,1005,-2.403,0.631496,-19.3514,-1.82497,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.233243,-0.0573464,-0.0493832,0.00529113,-0.000573625,0.00088067,0.00542052,-0.000703015,0.145878,0.00613859,920,1005,-2.35982,0.620411,-19.1891,-1.90944,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.229539,-0.0561426,-0.0461143,0.00525184,-0.000538555,0.000825147,0.00536713,-0.000653845,0.138822,0.00613661,927,1005,-2.31501,0.605677,-19.0587,-1.96813,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.225171,-0.054003,-0.0480769,0.00512697,-0.000500071,0.000771941,0.00523095,-0.000604048,0.133889,0.00593598,934,1005,-2.27724,0.58514,-18.9415,-2.02913,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.220539,-0.0521442,-0.0491934,0.00492909,-0.000462577,0.000724624,0.00502477,-0.000558266,0.131294,0.00573586,941,1005,-2.23482,0.56644,-18.8175,-2.0888,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.216633,-0.0505487,-0.0504192,0.00467082,-0.000429974,0.000684769,0.00476115,-0.000520303,0.131154,0.00541152,948,1005,-2.19973,0.551395,-18.7138,-2.14879,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.213221,-0.0495837,-0.0498118,0.00436822,-0.000405167,0.000654422,0.00445631,-0.000493261,0.133809,0.00521465,955,1005,-2.16465,0.54156,-18.6491,-2.20831,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.20986,-0.0490663,-0.0490263,0.00404246,-0.000388321,0.000632661,0.00413103,-0.000476887,0.139085,0.0051795,962,1005,-2.12954,0.536859,-18.5909,-2.25892,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.206683,-0.0488405,-0.0487233,0.0037462,-0.000376257,0.000616592,0.00383644,-0.000466505,0.145333,0.00506541,969,1005,-2.09731,0.536265,-18.4697,-2.31372,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.203672,-0.0483756,-0.0478871,0.0034608,-0.000368159,0.000609656,0.00355552,-0.000462886,0.154146,0.00497643,976,1005,-2.06532,0.526802,-18.2857,-2.36951,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.201288,-0.0474191,-0.045982,0.00319429,-0.000365795,0.000606921,0.00329491,-0.000466419,0.164299,0.00498137,983,1005,-2.03669,0.512291,-18.0884,-2.44774,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.199462,-0.0465499,-0.0435928,0.00294762,-0.000370856,0.00060689,0.00305513,-0.000478362,0.175324,0.00507151,990,1005,-2.01214,0.499214,-17.9207,-2.5225,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.19821,-0.0456831,-0.0426191,0.00273866,-0.000382362,0.000612928,0.00285472,-0.000498418,0.18713,0.00473444,997,1005,-1.99682,0.490985,-17.779,-2.58361,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.19705,-0.0446813,-0.0430044,0.00258478,-0.000396765,0.000624994,0.00271049,-0.000522476,0.198492,0.00429102,1004,1005,-1.98599,0.484292,-17.618,-2.64043,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.196144,-0.043414,-0.0429692,0.00248275,-0.00041293,0.000637294,0.00261681,-0.000546983,0.207324,0.00451108,1011,1005,-1.97657,0.47266,-17.4554,-2.69051,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.194022,-0.0424621,-0.0432907,0.00241945,-0.000429057,0.000642471,0.00255765,-0.000567259,0.211882,0.00505607,1018,1005,-1.95638,0.46104,-17.2541,-2.73327,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.191394,-0.0415113,-0.04298,0.00237843,-0.000444893,0.000641183,0.00251722,-0.000583684,0.213172,0.00540618,1025,1005,-1.92972,0.448728,-17.0538,-2.78656,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.18891,-0.0404431,-0.0424976,0.00235394,-0.000458154,0.000637333,0.00249165,-0.000595856,0.212789,0.00546527,1032,1005,-1.90402,0.438332,-16.8303,-2.85413,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.18733,-0.0389613,-0.0408524,0.00235518,-0.000466438,0.00063713,0.00249238,-0.000603633,0.212094,0.00522898,1039,1005,-1.88389,0.423195,-16.5601,-2.93928,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.186603,-0.0379315,-0.0371734,0.00239369,-0.000470601,0.000642534,0.00253123,-0.000608134,0.210866,0.0054894,1046,1005,-1.86617,0.408632,-16.2528,-3.0175,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.185505,-0.0365773,-0.0350654,0.00246061,-0.000470999,0.000649448,0.00259804,-0.000608431,0.208537,0.00593888,1053,1005,-1.84919,0.390843,-15.9125,-3.08365,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.183203,-0.034038,-0.0412158,0.00254671,-0.000467844,0.000656602,0.00268352,-0.00060465,0.205416,0.00599896,1060,1005,-1.84374,0.372976,-15.5856,-3.15007,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.181411,-0.0321654,-0.0440825,0.00263776,-0.000462066,0.000665082,0.00277443,-0.000598736,0.202673,0.00622234,1067,1005,-1.8341,0.357318,-15.2683,-3.2171,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.180537,-0.0308051,-0.0444789,0.0027172,-0.000453294,0.00067389,0.00285449,-0.000590584,0.200978,0.00597532,1074,1005,-1.82628,0.346631,-14.9302,-3.28752,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.179814,-0.0301216,-0.0397242,0.00278848,-0.00044016,0.000682777,0.00292694,-0.000578614,0.200067,0.00603217,1081,1005,-1.80544,0.338257,-14.5943,-3.35182,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.178474,-0.0291666,-0.0377802,0.00285814,-0.000421962,0.000686087,0.00299586,-0.000559686,0.198105,0.0066944,1088,1005,-1.78654,0.329255,-14.2229,-3.416,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.176081,-0.0278948,-0.0392023,0.00292392,-0.000400359,0.00068175,0.00305831,-0.000534741,0.194619,0.00692594,1095,1005,-1.76716,0.318661,-13.8439,-3.47377,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.172563,-0.0258728,-0.0433217,0.0029814,-0.000376787,0.000669961,0.00311013,-0.00050551,0.189822,0.00728514,1102,1005,-1.74498,0.302715,-13.4148,-3.5495,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.168952,-0.0238761,-0.047423,0.0030256,-0.000351866,0.000650503,0.00314656,-0.000472822,0.183842,0.00734523,1109,1005,-1.72201,0.288559,-12.9677,-3.61235,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.165381,-0.0220699,-0.0484329,0.00305757,-0.000325417,0.000628703,0.00317063,-0.000438478,0.177931,0.00758726,1116,1005,-1.69073,0.274026,-12.4468,-3.67485,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.162877,-0.0210676,-0.0465344,0.00308845,-0.000297094,0.000607647,0.00319421,-0.000402852,0.17232,0.00738076,1123,1005,-1.66103,0.260824,-11.9026,-3.73245,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.161128,-0.0206776,-0.0422941,0.00311451,-0.000267327,0.000585002,0.00321284,-0.000365664,0.166539,0.00679291,1130,1005,-1.63162,0.248035,-11.4095,-3.79443,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.159688,-0.0204808,-0.0357472,0.00312767,-0.000237245,0.000563684,0.00321959,-0.000329162,0.161641,0.00622469,1137,1005,-1.59841,0.237206,-10.933,-3.8699,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.157663,-0.0204893,-0.031605,0.0031161,-0.000209224,0.000544927,0.00320312,-0.000296245,0.158356,0.00640339,1144,1005,-1.56645,0.230373,-10.4721,-3.93367,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.155855,-0.0206813,-0.025721,0.00307811,-0.000182126,0.000531715,0.00316264,-0.000266652,0.15765,0.0067437,1151,1005,-1.53137,0.224927,-9.98951,-3.99082,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.153365,-0.0202716,-0.0234815,0.00303507,-0.000155746,0.000531141,0.00312117,-0.000241837,0.160688,0.00700658,1158,1005,-1.50056,0.218303,-9.50483,-4.04069,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.150538,-0.0190547,-0.0258156,0.00299687,-0.000131014,0.00054406,0.0030888,-0.000222946,0.167391,0.00694758,1165,1005,-1.4801,0.204683,-8.99969,-4.09577,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.147694,-0.018032,-0.0270394,0.00295918,-0.000110021,0.00056801,0.00306093,-0.000211768,0.177249,0.00677417,1172,1005,-1.45629,0.193567,-8.49486,-4.17092,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.144842,-0.017263,-0.0264769,0.00291179,-9.47809e-05,0.000594876,0.00302521,-0.000208203,0.188404,0.00678319,1179,1005,-1.42716,0.182885,-7.96517,-4.23989,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.142134,-0.016903,-0.0240406,0.00284837,-8.58541e-05,0.0006206,0.00297423,-0.000211715,0.200091,0.00745564,1186,1005,-1.39377,0.181092,-7.39766,-4.30109,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.139667,-0.015772,-0.0254118,0.00278132,-8.11492e-05,0.000645389,0.0029201,-0.000219934,0.211815,0.00724201,1193,1005,-1.37411,0.177606,-6.80532,-4.36299,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.137413,-0.0144169,-0.0268101,0.00273477,-7.93408e-05,0.000669062,0.00288575,-0.000230312,0.22193,0.00706541,1200,1005,-1.35662,0.165558,-6.21057,-4.42721,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.135679,-0.0135418,-0.025106,0.00272444,-8.38818e-05,0.000689988,0.00288481,-0.00024425,0.228367,0.00714538,1207,1005,-1.33471,0.148954,-5.67039,-4.49364,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.134031,-0.0125535,-0.0227525,0.00279924,-9.99597e-05,0.000704911,0.00296155,-0.000262265,0.226306,0.00632227,1214,1005,-1.31169,0.135346,-5.10878,-4.55352,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.132108,-0.0116708,-0.0205291,0.0031143,-0.000129131,0.000703759,0.00326042,-0.00027525,0.204718,0.00571052,1221,1005,-1.28645,0.123507,-4.54492,-4.60575,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.130138,-0.0103973,-0.0200585,0.00358197,-0.000178998,0.000625212,0.00368318,-0.000280208,0.160489,0.00521971,1228,1005,-1.26617,0.114833,-3.95486,-4.68087,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.128633,-0.00873101,-0.0227188,0.00388679,-0.000327534,0.000656162,0.00398659,-0.000427333,0.150939,0.00524631,1235,1005,-1.25975,0.105354,-3.29923,-4.76906,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.127301,-0.00698593,-0.0259576,0.004332,-0.000470426,0.000620737,0.00441094,-0.000549362,0.126486,0.00536629,1242,1005,-1.25678,0.0939735,-2.58784,-4.8492,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.125167,-0.00521846,-0.0301456,0.00475481,-0.000724299,0.000588141,0.00481723,-0.00078672,0.105738,0.00551863,1249,1005,-1.24932,0.0821551,-1.7949,-4.91657,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,-0.122172,-0.00294362,-0.0373046,0.00512989,-0.00109855,0.000563137,0.0051804,-0.00114906,0.0894473,0.005308,1256,1005,-1.24326,0.0647412,-1.00985,-4.98718,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,-0.119221,-0.000267575,-0.0468508,0.00545256,-0.00156214,0.000575756,0.0054995,-0.00160908,0.0813529,0.00538506,1263,1005,-1.24531,0.0511816,-0.255208,-5.05151,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,-0.115538,0.005451,-0.0702057,0.00583663,-0.00211256,0.0006495,0.00588935,-0.00216528,0.0809905,0.00555769,1270,1005,-1.28428,0.0216057,0.542306,-5.12664,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,-0.112322,0.0135857,-0.119461,0.00630414,-0.00247888,0.000732002,0.00636473,-0.00253947,0.0825836,0.0109084,1277,1005,-1.40883,0.00642648,1.32365,-5.17546,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,-0.116072,0.0235517,-0.171174,0.00675324,-0.00271583,0.000857056,0.00683019,-0.00279278,0.0895414,0.0211326,1284,1005,-1.6068,-0.0406763,2.05018,-5.2462,3.13603,-5.2361
-1.32564,-5.183,-0.48019,-0.113642,0.0386221,-0.216011,0.00702221,-0.00285013,0.00107396,0.00713768,-0.0029656,0.107115,0.0317657,1291,1005,-1.72936,-0.150228,2.77121,-5.39315,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,-0.117166,0.0519682,-0.23325,0.00709438,-0.00289765,0.00138077,0.00728168,-0.00308494,0.134822,0.0365637,1298,1005,-1.8212,-0.268924,3.41421,-5.5791,4.49731,-5.39357
0.23105,-5.16151,-0.577771,-0.121922,0.0547076,-0.226866,0.00719561,-0.00306533,0.00172114,0.00747661,-0.00334633,0.161838,0.038248,1305,1005,-1.84728,-0.318187,4.02221,-5.67652,5.15729,-5.47184
1.0042,-5.15506,-0.60812,-0.126485,0.0411427,-0.189741,0.00732725,-0.00335177,0.00207751,0.00771718,-0.0037417,0.18553,0.0333381,1312,1005,-1.76959,-0.218865,4.5749,-5.64429,5.7681,-5.51511
1.77702,-5.14952,-0.63528,-0.12238,0.0271184,-0.14447,0.00734201,-0.00347053,0.00241623,0.00785739,-0.00398591,0.210149,0.022332,1319,1005,-1.58574,-0.124394,5.2075,-5.60787,6.37465,-5.54854
2.55205,-5.14291,-0.666424,-0.109003,0.0140125,-0.0945872,0.00712625,-0.00363785,0.00279107,0.00780691,-0.00431851,0.239204,0.00740922,1326,1005,-1.30178,-0.0335031,5.95403,-5.60719,7.00368,-5.59282
3.33341,-5.1342,-0.713226,-0.098579,0.0105745,-0.0592225,0.00698699,-0.00388722,0.00323754,0.0078779,-0.00477813,0.268535,0.0052556,1333,1005,-1.09319,-0.0339933,6.74153,-5.67167,7.69795,-5.6405
4.11403,-5.12598,-0.75551,-0.0881033,0.0142028,-0.0529799,0.00717369,-0.00427868,0.00338038,0.00809702,-0.00520202,0.266642,0.00823934,1340,1005,-0.97853,-0.0904611,7.52787,-5.74929,8.38332,-5.68937
