 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3444,-6.92699,1.01152,-0.37735,-0.264097,-0.104093,0.0111723,-0.00160103,0.00181248,0.0114245,-0.00185323,0.138261,0.0062841,976,1019,-3.81834,2.71549,-19.8277,-0.335355,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.368163,-0.260977,-0.102,0.0106841,-0.00163355,0.0018403,0.0109532,-0.00190262,0.145181,0.00649405,983,1019,-3.72363,2.68007,-19.5636,-0.419325,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.360201,-0.257273,-0.101495,0.0102305,-0.00167839,0.00188779,0.0105226,-0.00197048,0.153507,0.00645198,990,1019,-3.64507,2.64123,-19.306,-0.506126,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.354495,-0.25357,-0.102803,0.00983075,-0.00173298,0.00195292,0.0101517,-0.00205389,0.162868,0.00626888,997,1019,-3.59308,2.60691,-19.1111,-0.59065,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.350812,-0.249471,-0.104806,0.00953908,-0.0017899,0.00202319,0.00988955,-0.00214037,0.171524,0.00600703,1004,1019,-3.5625,2.56895,-18.921,-0.667167,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.347614,-0.245279,-0.106364,0.00934572,-0.00184192,0.00208281,0.0097209,-0.0022171,0.178219,0.00612006,1011,1019,-3.53548,2.52861,-18.7178,-0.746454,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.34289,-0.240803,-0.108247,0.00918743,-0.00188351,0.00211741,0.00957858,-0.00227466,0.182672,0.00664243,1018,1019,-3.49493,2.48422,-18.5069,-0.840381,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.332975,-0.23659,-0.109923,0.00900584,-0.00190946,0.00212849,0.00940621,-0.00230984,0.185929,0.00690415,1025,1019,-3.40436,2.43936,-18.2442,-0.931647,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.321918,-0.232495,-0.107633,0.0088263,-0.0019171,0.00211927,0.00922924,-0.00232004,0.187889,0.0065486,1032,1019,-3.29232,2.39564,-17.9264,-1.02176,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.31186,-0.228327,-0.101022,0.00872808,-0.00190494,0.00209987,0.00912775,-0.00230461,0.188082,0.0059299,1039,1019,-3.17824,2.34776,-17.5873,-1.11399,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,-0.305194,-0.223709,-0.095219,0.00876612,-0.00187548,0.0020768,0.00915706,-0.00226643,0.186066,0.00541207,1046,1019,-3.09872,2.29963,-17.2372,-1.21025,-14.303,-3.51975
-27.2706,-6.89417,0.969855,-0.299837,-0.218752,-0.0963446,0.00892261,-0.00183332,0.00204795,0.00929934,-0.00221005,0.181925,0.00515692,1053,1019,-3.05059,2.25354,-16.8907,-1.30369,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,-0.295154,-0.213547,-0.100659,0.00914965,-0.00178315,0.0020159,0.00950952,-0.00214302,0.176654,0.00516011,1060,1019,-3.01778,2.20303,-16.5445,-1.39173,-13.711,-3.60946
-25.7847,-6.88407,0.928018,-0.291493,-0.208546,-0.103449,0.00939016,-0.00173233,0.001976,0.00973078,-0.00207296,0.170701,0.0057822,1067,1019,-2.99058,2.15328,-16.1861,-1.48189,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,-0.288755,-0.204221,-0.101029,0.00959672,-0.00168632,0.00192654,0.0099166,-0.0020062,0.164538,0.00576352,1074,1019,-2.95766,2.10381,-15.8091,-1.57298,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,-0.28536,-0.199792,-0.0980183,0.00978606,-0.00165057,0.00187063,0.0100843,-0.00194877,0.158078,0.00599656,1081,1019,-2.91689,2.05789,-15.407,-1.67021,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,-0.277083,-0.19693,-0.0962162,0.010022,-0.00162968,0.00180607,0.0102955,-0.00190321,0.150308,0.00647849,1088,1019,-2.83275,2.02711,-14.9303,-1.74605,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,-0.264682,-0.192727,-0.0941512,0.0103574,-0.00163173,0.00173018,0.0106021,-0.00187642,0.140493,0.00670776,1095,1019,-2.70942,1.98432,-14.4346,-1.82966,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,-0.252055,-0.188891,-0.0924572,0.0107657,-0.00165869,0.00164111,0.0109788,-0.0018718,0.129138,0.00722567,1102,1019,-2.58499,1.94331,-13.899,-1.91484,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,-0.241186,-0.18444,-0.093255,0.0111648,-0.0017104,0.00154395,0.0113473,-0.00189296,0.117694,0.00713424,1109,1019,-2.48449,1.89857,-13.3334,-2.00319,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,-0.231907,-0.180546,-0.0920646,0.011513,-0.00178563,0.00144609,0.0116684,-0.00194107,0.107073,0.00661888,1116,1019,-2.39337,1.85709,-12.7274,-2.08339,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,-0.224272,-0.178013,-0.0905159,0.0118332,-0.00188268,0.00134676,0.0119642,-0.00201366,0.0969557,0.00578367,1123,1019,-2.31645,1.83018,-12.1303,-2.14478,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,-0.218404,-0.176815,-0.0859778,0.0121419,-0.00199488,0.00124086,0.01225,-0.00210297,0.0868895,0.00504003,1130,1019,-2.2474,1.81354,-11.5827,-2.20861,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,-0.213127,-0.176038,-0.0779249,0.0124141,-0.00212148,0.00114581,0.0125038,-0.00221125,0.0781848,0.00466257,1137,1019,-2.17377,1.79583,-11.0856,-2.28729,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,-0.204364,-0.175624,-0.0706272,0.0126111,-0.00226249,0.0010707,0.0126878,-0.00233918,0.0714954,0.00497333,1144,1019,-2.06934,1.78084,-10.5491,-2.3595,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,-0.193564,-0.176544,-0.0641832,0.0127042,-0.00242267,0.00102249,0.012773,-0.00249148,0.0671874,0.00546452,1151,1019,-1.94778,1.77473,-9.94807,-2.38425,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,-0.181573,-0.176549,-0.0612569,0.0127235,-0.00259875,0.00101804,0.0127908,-0.00266609,0.066055,0.0065347,1158,1019,-1.82557,1.76645,-9.34631,-2.42802,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,-0.169533,-0.17557,-0.0581055,0.0127356,-0.00278641,0.00106299,0.0128081,-0.00285887,0.0680591,0.0068739,1165,1019,-1.70271,1.7499,-8.73945,-2.46957,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,-0.157939,-0.174144,-0.0534857,0.0127887,-0.00298727,0.00115841,0.0128733,-0.00307188,0.0729078,0.0068543,1172,1019,-1.58007,1.7303,-8.17907,-2.55609,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,-0.146473,-0.174272,-0.0435164,0.012877,-0.00320971,0.00128143,0.0129785,-0.00331115,0.0789937,0.00647996,1179,1019,-1.44252,1.71925,-7.57572,-2.62104,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.135606,-0.176525,-0.0254643,0.0129655,-0.00345871,0.00140603,0.013085,-0.00357821,0.0847845,0.0060373,1186,1019,-1.28606,1.71845,-6.91259,-2.67473,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.125219,-0.179149,-0.00364875,0.0130594,-0.00373515,0.00151284,0.0131946,-0.00387034,0.0891236,0.00532578,1193,1019,-1.12261,1.7195,-6.23754,-2.71685,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.115961,-0.181964,0.0203182,0.0132427,-0.00403922,0.00160711,0.0133909,-0.00418739,0.0919428,0.00506199,1200,1019,-0.962957,1.71834,-5.57372,-2.75578,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.108184,-0.185275,0.0521943,0.0137291,-0.0043666,0.00171312,0.0138899,-0.00452735,0.0935624,0.00546822,1207,1019,-0.793045,1.71237,-4.96513,-2.79494,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.0994343,-0.189341,0.0925134,0.014937,-0.00471299,0.0018443,0.0151086,-0.00488459,0.0927782,0.00620686,1214,1019,-0.588037,1.7066,-4.37828,-2.85493,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.0893595,-0.193529,0.134251,0.0172397,-0.0050851,0.00195832,0.0174102,-0.00525558,0.086836,0.00651043,1221,1019,-0.365636,1.70238,-3.7768,-2.92092,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.0744862,-0.197715,0.169871,0.0205718,-0.00546748,0.00204557,0.0207315,-0.00562719,0.0779202,0.00672224,1228,1019,-0.116277,1.70625,-3.05344,-2.96718,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.0568879,-0.203153,0.208274,0.0245033,-0.0058384,0.00214427,0.0246541,-0.00598919,0.0702055,0.00693356,1235,1019,0.167738,1.72021,-2.20753,-3.01217,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.0394578,-0.211534,0.255824,0.028523,-0.00615873,0.00232146,0.0286777,-0.00631343,0.0665405,0.00744748,1242,1019,0.479434,1.74961,-1.31971,-3.03616,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.0239954,-0.225541,0.323976,0.0324045,-0.00637158,0.00267939,0.0325888,-0.00655584,0.0686642,0.00720713,1249,1019,0.838266,1.7967,-0.430714,-3.02296,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.00263133,-0.244723,0.401674,0.036341,-0.00640773,0.00332024,0.0365973,-0.00666407,0.0770529,0.00813403,1256,1019,1.28388,1.88491,0.501743,-2.97088,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,0.028997,-0.263446,0.481768,0.0399615,-0.00606176,0.00414375,0.0403316,-0.00643187,0.0890813,0.00918251,1263,1019,1.83306,1.96704,1.48841,-2.91196,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,0.0850292,-0.275935,0.557685,0.04226,-0.00467488,0.00579231,0.0429643,-0.00537914,0.120993,0.0112115,1270,1019,2.59396,2.01298,2.72479,-2.92052,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,0.163979,-0.294544,0.612609,0.0425615,-0.00349731,0.00673476,0.0435261,-0.00446187,0.142254,0.0122195,1277,1019,3.50415,2.12688,4.23778,-2.85828,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,0.245978,-0.317145,0.674567,0.039842,-0.00211638,0.00795978,0.0413013,-0.00357564,0.181317,0.0131108,1284,1019,4.46527,2.27697,5.82303,-2.76836,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,0.309263,-0.342059,0.734425,0.0313402,-0.000162565,0.00857835,0.0335247,-0.00234702,0.249347,0.0128446,1291,1019,5.24818,2.45127,7.21387,-2.66571,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,0.345245,-0.361604,0.799016,0.019024,0.00175033,0.0084921,0.0224996,-0.00172526,0.388474,0.0131832,1298,1019,5.7935,2.5572,8.22116,-2.60032,5.05742,-5.20803
0.273595,-6.58172,-0.856931,0.382749,-0.371875,0.841421,0.00503644,0.00384396,0.00823059,0.0126924,-0.00381195,0.749241,0.0188398,1305,1019,6.28105,2.60331,9.17088,-2.59739,5.63706,-5.25875
1.04361,-6.5768,-0.877796,0.499846,-0.331027,0.711725,-0.00726979,0.00479008,0.00731279,0.00823838,-0.0107181,1.13017,0.0278458,1312,1019,6.93902,2.42212,10.9457,-2.95158,6.21297,-5.30186
1.81514,-6.57323,-0.900978,0.650551,-0.291259,0.51891,-0.0168837,0.00504009,0.00606218,0.00660469,-0.0184483,1.31822,0.0448965,1319,1019,7.70021,2.29982,13.0774,-3.16549,6.80442,-5.31367
6.39779,-6.56392,-0.862502,-0.521245,-0.340434,0.565921,-0.0212666,0.000220951,-0.000374001,0.000227458,-0.0212731,-1.5534,0.0147282,1361,1019,-2.81553,2.60188,4.64175,-2.88163,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.498863,-0.306108,0.482859,-0.0139952,-0.00144276,-0.00110042,-0.00134702,-0.0140909,-1.48401,0.00954536,1368,1019,-2.88056,2.35487,5.24154,-3.16782,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.463232,-0.279138,0.422984,-0.00376344,-0.00370883,-0.0020761,-0.00165985,-0.00581241,-0.791974,0.010079,1375,1019,-2.74939,2.15991,6.08774,-3.40659,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.41878,-0.253305,0.364871,0.00787895,-0.00418111,-0.000906944,0.00794677,-0.00424893,-0.0746429,0.00939554,1382,1019,-2.53391,1.98526,6.99618,-3.64351,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.366538,-0.225777,0.299818,0.016867,-0.00413648,-0.000414183,0.0168752,-0.00414465,-0.0197095,0.00910474,1389,1019,-2.27303,1.79772,7.92035,-3.87324,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.3312,-0.206251,0.244674,0.0234907,-0.00427395,0.00023306,0.0234927,-0.00427591,0.00839333,0.00798524,1396,1019,-2.13282,1.66953,8.67416,-4.03662,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.308324,-0.187368,0.196973,0.0264384,-0.00404237,0.000715622,0.0264552,-0.00405916,0.0234606,0.00709451,1403,1019,-2.08284,1.53473,9.34737,-4.20361,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.290839,-0.16947,0.158666,0.0251501,-0.00365541,0.000798697,0.0251722,-0.00367753,0.0276989,0.00646674,1410,1019,-2.0519,1.40236,10.0157,-4.3834,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.275709,-0.153424,0.124577,0.0231187,-0.00309423,0.000848038,0.0231461,-0.00312164,0.0323069,0.00601648,1417,1019,-2.0289,1.2922,10.6519,-4.55653,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.259528,-0.138927,0.0926533,0.0205829,-0.00259751,0.000866651,0.0206153,-0.00262987,0.0373177,0.00577125,1424,1019,-1.98973,1.19458,11.2705,-4.69255,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.243337,-0.127405,0.0629217,0.0178135,-0.00219063,0.000843391,0.017849,-0.00222612,0.0420613,0.00559557,1431,1019,-1.9431,1.12136,11.9052,-4.79452,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.231772,-0.119452,0.0437831,0.0151654,-0.00185103,0.000786432,0.0152017,-0.0018873,0.046085,0.00511378,1438,1019,-1.90254,1.06678,12.5162,-4.91526,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.222221,-0.112863,0.0301812,0.0129296,-0.00156701,0.000726159,0.0129658,-0.00160329,0.0499252,0.00476181,1445,1019,-1.86174,1.01721,13.1241,-5.03564,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.214229,-0.107001,0.0216437,0.011189,-0.00133264,0.000676596,0.0112255,-0.00136909,0.0538253,0.00438959,1452,1019,-1.8182,0.968114,13.7197,-5.16853,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.206879,-0.102306,0.0175369,0.00985105,-0.00114744,0.000623461,0.00988628,-0.00118267,0.0564451,0.00484477,1459,1019,-1.76552,0.930344,14.2287,-5.24626,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.200571,-0.098154,0.0129105,0.00876465,-0.00100628,0.000578728,0.00879881,-0.00104043,0.0589549,0.00550917,1466,1019,-1.72399,0.895663,14.7262,-5.32156,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.194389,-0.0932133,0.00550674,0.00782386,-0.000902124,0.000553118,0.00785878,-0.000937045,0.0630511,0.00583418,1473,1019,-1.6935,0.855314,15.2384,-5.39049,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.188719,-0.087615,-0.00670543,0.00703029,-0.000820382,0.000552216,0.00706894,-0.000859034,0.0698814,0.00560241,1480,1019,-1.68442,0.815131,15.7982,-5.47206,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.184509,-0.0822889,-0.0180347,0.00641475,-0.000751169,0.000565142,0.00645905,-0.000795466,0.0782208,0.00555061,1487,1019,-1.68568,0.780367,16.373,-5.54571,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.181033,-0.0775661,-0.0238225,0.00598522,-0.000690002,0.000563538,0.00603246,-0.000737243,0.0836336,0.00576733,1494,1019,-1.67464,0.742547,16.979,-5.62751,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.177269,-0.0731821,-0.0279537,0.00568493,-0.000635677,0.000542674,0.00573118,-0.000681931,0.0850287,0.00602693,1501,1019,-1.65538,0.703441,17.5913,-5.71986,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.172649,-0.0690077,-0.0310248,0.00545784,-0.000587224,0.000514235,0.00550127,-0.000630656,0.0842601,0.00624095,1508,1019,-1.62489,0.662416,18.2367,-5.82003,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.167179,-0.0651566,-0.034674,0.00527128,-0.000542672,0.000482644,0.00531108,-0.000582467,0.0822644,0.00644754,1515,1019,-1.58879,0.624748,18.9205,-5.90662,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.162312,-0.0615424,-0.0400128,0.0050922,-0.000502425,0.000450526,0.00512824,-0.000538473,0.0798427,0.00633285,1522,1019,-1.56405,0.596932,19.5823,-5.98464,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.15782,-0.0582428,-0.0440811,0.00490282,-0.000467263,0.000421093,0.00493564,-0.000500083,0.077781,0.0061661,1529,1019,-1.53838,0.570421,20.2052,-6.04162,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.153005,-0.0548422,-0.0501446,0.00470463,-0.000440233,0.000394338,0.00473468,-0.000470282,0.0760548,0.00593536,1536,1019,-1.51708,0.550379,20.7226,-6.11367,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.148273,-0.0518254,-0.0557917,0.0045184,-0.000423668,0.000364783,0.00454518,-0.000450448,0.0732824,0.00584171,1543,1019,-1.49513,0.530968,21.242,-6.17886,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.143823,-0.0489152,-0.0612909,0.00436855,-0.000416799,0.000330425,0.00439126,-0.000439507,0.0686153,0.00589911,1550,1019,-1.47533,0.509764,21.763,-6.24569,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.140323,-0.045632,-0.0678261,0.00426445,-0.000416128,0.000301151,0.00428375,-0.000435425,0.0639889,0.00627469,1557,1019,-1.46795,0.484729,22.2673,-6.32742,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.137638,-0.0428515,-0.0730563,0.00419784,-0.00041844,0.000286921,0.0042156,-0.000436205,0.061837,0.00667728,1564,1019,-1.46323,0.462535,22.7601,-6.40639,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.135515,-0.0411587,-0.0753579,0.00415639,-0.000424286,0.000288888,0.00417453,-0.000442433,0.0627354,0.00731955,1571,1019,-1.45287,0.449262,23.2562,-6.46638,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.134608,-0.0399623,-0.0717457,0.00414939,-0.000431013,0.000301876,0.0041692,-0.000450823,0.0655282,0.00732553,1578,1019,-1.43214,0.437705,23.8072,-6.50989,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.133441,-0.0386048,-0.0677697,0.00417565,-0.000436829,0.00032344,0.00419822,-0.000459399,0.0696685,0.00701668,1585,1019,-1.40777,0.418149,24.4147,-6.56132,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.132061,-0.0367533,-0.0625118,0.00421233,-0.000439786,0.000349721,0.00423847,-0.000465929,0.0746157,0.00701704,1592,1019,-1.37703,0.38918,25.0586,-6.6178,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.12866,-0.0355075,-0.0561606,0.00423945,-0.000437761,0.000375647,0.00426943,-0.000467738,0.0796341,0.00685195,1599,1019,-1.32413,0.359721,25.7927,-6.69214,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.123477,-0.034953,-0.0510129,0.00424736,-0.000429056,0.000403518,0.00428192,-0.000463619,0.0854463,0.00686573,1606,1019,-1.25946,0.349169,26.6023,-6.75509,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.116966,-0.0336385,-0.0479864,0.00422116,-0.000413413,0.000438459,0.00426228,-0.00045453,0.0935007,0.0067098,1613,1019,-1.19102,0.338411,27.4467,-6.83329,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.111546,-0.0328664,-0.0464577,0.00413697,-0.000393912,0.000482556,0.00418779,-0.000444736,0.104936,0.00629271,1620,1019,-1.13746,0.334596,28.2613,-6.88942,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.107931,-0.0314913,-0.0467264,0.00397632,-0.00037378,0.00052439,0.00403864,-0.0004361,0.118289,0.00594368,1627,1019,-1.10663,0.320524,28.9971,-6.95681,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.105439,-0.0303201,-0.0466125,0.00374172,-0.000355487,0.000555414,0.00381568,-0.000429444,0.132377,0.00573174,1634,1019,-1.08428,0.30788,29.7111,-7.01546,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.103175,-0.0292662,-0.0459963,0.00345154,-0.000339311,0.00057455,0.00353671,-0.000424478,0.14716,0.00563943,1641,1019,-1.06209,0.29756,30.4527,-7.05685,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.101848,-0.029096,-0.0449116,0.00312286,-0.000325721,0.000587902,0.00322033,-0.000423189,0.164296,0.00621105,1648,1019,-1.04608,0.299716,31.2113,-7.07717,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.100283,-0.0288776,-0.042039,0.0027915,-0.000316328,0.000599017,0.00290296,-0.000427788,0.183968,0.00658639,1655,1019,-1.02149,0.29723,31.9024,-7.11423,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.0982903,-0.0280236,-0.0396973,0.0024893,-0.000310948,0.000599892,0.0026124,-0.00043405,0.202398,0.00625633,1662,1019,-0.995356,0.289114,32.5506,-7.18289,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0954151,-0.0263618,-0.0391557,0.00223372,-0.000309634,0.000585751,0.00236214,-0.000438052,0.215822,0.00622338,1669,1019,-0.968455,0.271465,33.1782,-7.25784,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0932599,-0.0251288,-0.0380533,0.00203525,-0.00030828,0.000562635,0.00216332,-0.000436358,0.223825,0.00602584,1676,1019,-0.945602,0.255242,33.8635,-7.3523,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0926407,-0.0246725,-0.0377666,0.00187767,-0.000312394,0.000531133,0.00199968,-0.000434407,0.225804,0.00596655,1683,1019,-0.938869,0.24591,34.5616,-7.4026,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.0924164,-0.0242474,-0.0368425,0.00174324,-0.000321595,0.00049489,0.00185572,-0.00043408,0.223496,0.00602838,1690,1019,-0.933236,0.238583,35.2132,-7.44664,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0923502,-0.0239556,-0.0354568,0.00164392,-0.000335442,0.000454034,0.0017431,-0.00043462,0.215061,0.00598265,1697,1019,-0.92722,0.237093,35.8356,-7.48522,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0908428,-0.0234812,-0.0370746,0.00158239,-0.000353981,0.000406687,0.00166434,-0.000435927,0.198836,0.00604713,1704,1019,-0.919921,0.237332,36.4906,-7.52558,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.0879785,-0.0227649,-0.0393953,0.0015685,-0.000373321,0.000359618,0.00163296,-0.000437781,0.177363,0.00616086,1711,1019,-0.903596,0.235757,37.188,-7.57532,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0863958,-0.0226076,-0.0374528,0.00164147,-0.000383182,0.00033668,0.00169599,-0.000437701,0.160536,0.00638132,1718,1019,-0.882249,0.235558,37.8915,-7.63845,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.463389,-0.295857,-0.127857,0.0172677,-0.00210131,0.00300548,0.0177233,-0.00255695,0.150458,0.00583172,913,1026,-4.71687,3.06914,-21.3213,0.284503,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.451734,-0.29069,-0.125693,0.0167062,-0.00200382,0.00276121,0.0171051,-0.00240281,0.143505,0.00587616,920,1026,-4.59795,3.01421,-21.0963,0.197612,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.442084,-0.285183,-0.121602,0.0160195,-0.00191558,0.00251515,0.0163656,-0.00226162,0.136723,0.00577695,927,1026,-4.4938,2.95402,-20.8934,0.0974174,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.433478,-0.279374,-0.12053,0.0153254,-0.00183833,0.00230056,0.0156284,-0.00214133,0.130957,0.00564772,934,1026,-4.40749,2.89263,-20.7087,0.007531,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.422136,-0.274587,-0.121299,0.0146136,-0.00177352,0.00212735,0.0148853,-0.00204518,0.127014,0.0052416,941,1026,-4.2995,2.8429,-20.5686,-0.0912444,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.410332,-0.27104,-0.118634,0.0138644,-0.00172275,0.00199528,0.0141158,-0.00197411,0.125316,0.00495203,948,1026,-4.17821,2.80251,-20.4328,-0.17633,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.3994,-0.268172,-0.114243,0.0130905,-0.0016887,0.0019008,0.0133311,-0.00192925,0.125884,0.00448699,955,1026,-4.06078,2.77092,-20.2785,-0.252361,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.393069,-0.266174,-0.112982,0.0123277,-0.00167342,0.00184125,0.0125658,-0.00191151,0.128595,0.004538,962,1026,-3.99531,2.75334,-20.1171,-0.312792,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.386907,-0.264265,-0.109319,0.0116411,-0.00167279,0.00180346,0.011881,-0.00191276,0.132282,0.00566895,969,1026,-3.92526,2.73141,-19.9262,-0.369465,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.378194,-0.262519,-0.10715,0.0110796,-0.00168879,0.00180823,0.0113308,-0.00193993,0.138003,0.00658202,976,1026,-3.83449,2.71037,-19.6826,-0.427044,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.368333,-0.259435,-0.105314,0.0106398,-0.00171954,0.0018416,0.0109083,-0.00198811,0.144816,0.00644024,983,1026,-3.73398,2.67226,-19.3976,-0.507704,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.360152,-0.255421,-0.105348,0.0102436,-0.00175922,0.00189933,0.010537,-0.0020526,0.153253,0.00634335,990,1026,-3.65484,2.6275,-19.1311,-0.595949,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.353609,-0.251609,-0.106992,0.00989362,-0.0018041,0.00197551,0.0102182,-0.00212872,0.162865,0.00613493,997,1026,-3.59578,2.58879,-18.9151,-0.674676,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.349469,-0.247893,-0.107904,0.00964605,-0.00184841,0.00205469,0.0100023,-0.00220466,0.171675,0.0059831,1004,1026,-3.55792,2.55406,-18.7317,-0.74309,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.346283,-0.244125,-0.107258,0.00949547,-0.00188545,0.0021216,0.00987811,-0.00226809,0.178436,0.00574576,1011,1026,-3.52516,2.51971,-18.5509,-0.817162,-15.2307,-3.33812
