 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.1225,-8.30723,0.753981,-0.026863,-0.184544,-0.0355757,0.0247588,-0.00805632,0.00368316,0.0251671,-0.00846463,0.11041,0.00542171,997,1033,-0.299067,1.86526,-15.571,-1.50254,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.0159202,-0.18011,-0.0355035,0.0261976,-0.00833763,0.00396249,0.0266464,-0.00878644,0.112785,0.00533704,1004,1033,-0.195449,1.82039,-15.3253,-1.58044,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.00723356,-0.174767,-0.0348322,0.0278339,-0.0085346,0.00419341,0.0283111,-0.00901185,0.113322,0.0052287,1011,1033,-0.112227,1.76646,-15.0972,-1.66673,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,0.00281727,-0.168345,-0.0349332,0.029439,-0.00862478,0.00434015,0.0299276,-0.00911338,0.112106,0.00681727,1018,1033,-0.018482,1.70402,-14.8455,-1.76284,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.0304261,-0.162184,-0.0321261,0.0307616,-0.00859896,0.00439228,0.0312458,-0.00908314,0.109792,0.00965308,1025,1033,0.250459,1.64072,-14.4058,-1.86897,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.0723389,-0.155656,-0.0300234,0.0318252,-0.00847404,0.00435313,0.0322901,-0.0089389,0.106385,0.00932058,1032,1033,0.653344,1.57311,-13.7654,-1.97822,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.118893,-0.149328,-0.0324803,0.032855,-0.00827929,0.00425453,0.0332905,-0.00871472,0.101992,0.0092111,1039,1033,1.08749,1.51504,-13.0524,-2.08499,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.149857,-0.141775,-0.034748,0.0341043,-0.00803893,0.00412711,0.0345046,-0.0084393,0.0967064,0.00828742,1046,1033,1.37259,1.44146,-12.4454,-2.18999,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.170203,-0.132819,-0.0367106,0.0356272,-0.00778868,0.00395272,0.0359842,-0.00814561,0.0900566,0.00735597,1053,1033,1.55659,1.35684,-11.9389,-2.30152,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.189226,-0.123124,-0.0373379,0.0373744,-0.00757286,0.00373016,0.0376819,-0.00788032,0.08224,0.00663388,1060,1033,1.73104,1.2648,-11.4285,-2.42086,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.209386,-0.112662,-0.0476915,0.0391615,-0.00744418,0.00344004,0.039414,-0.00769673,0.0732823,0.0059655,1067,1033,1.88889,1.17371,-10.8756,-2.55638,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.224177,-0.104242,-0.0587329,0.0407339,-0.00743676,0.00311667,0.0409347,-0.00763758,0.0643432,0.00577794,1074,1033,1.99389,1.10464,-10.3416,-2.67926,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.239135,-0.0963991,-0.0680988,0.0421264,-0.00757504,0.00278366,0.0422818,-0.00773046,0.0557751,0.00685538,1081,1033,2.10476,1.03756,-9.79527,-2.7968,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.267967,-0.0953272,-0.0835876,0.0439071,-0.00788458,0.00245815,0.0440235,-0.00800098,0.0473205,0.00963762,1088,1033,2.33134,1.04521,-9.1005,-2.83895,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.310636,-0.0939155,-0.0891942,0.046772,-0.00841164,0.00220402,0.0468599,-0.00849953,0.039855,0.0101055,1095,1033,2.7154,1.04374,-8.26772,-2.89154,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.361533,-0.0927435,-0.0924642,0.0507205,-0.0091988,0.00203087,0.0507893,-0.00926756,0.0338417,0.00988873,1102,1033,3.18288,1.03326,-7.32111,-2.93887,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.410623,-0.0934295,-0.0828492,0.0551679,-0.010273,0.0019537,0.0552261,-0.0103312,0.0298191,0.0091737,1109,1033,3.66915,1.02816,-6.34451,-2.9655,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.454558,-0.0952532,-0.068043,0.0595749,-0.0116552,0.00197065,0.0596294,-0.0117096,0.0276377,0.00844961,1116,1033,4.12121,1.02592,-5.39548,-2.99016,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.489891,-0.100179,-0.0607633,0.063924,-0.0133353,0.00207909,0.0639799,-0.0133912,0.0268847,0.00865134,1123,1033,4.4714,1.07094,-4.56716,-2.97846,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.514314,-0.10816,-0.0559728,0.0682868,-0.0152713,0.00228336,0.0683491,-0.0153337,0.0272995,0.00774739,1130,1033,4.71239,1.14629,-3.85999,-2.95019,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.541062,-0.11621,-0.061122,0.0724234,-0.0174468,0.00267473,0.0725029,-0.0175263,0.0297271,0.0118133,1137,1033,4.9465,1.23325,-3.15866,-2.91765,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.602679,-0.132097,-0.068115,0.0759193,-0.0198752,0.00328327,0.0760317,-0.0199876,0.0342206,0.0155987,1144,1033,5.50442,1.39991,-2.08731,-2.79916,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.692561,-0.137458,-0.0820771,0.0783363,-0.0226087,0.00410612,0.078503,-0.0227755,0.0405874,0.0137966,1151,1033,6.30258,1.45475,-0.693849,-2.75929,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.787784,-0.144904,-0.0843423,0.0795792,-0.0256284,0.00511764,0.0798275,-0.0258768,0.0484907,0.0137491,1158,1033,7.18334,1.52731,0.766634,-2.7253,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.852602,-0.150979,-0.0783983,0.0798291,-0.0288669,0.00635785,0.0801998,-0.0292375,0.0582273,0.0106898,1165,1033,7.80144,1.58338,1.89189,-2.71082,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.905804,-0.158093,-0.0700829,0.0793702,-0.0323023,0.00791141,0.0799279,-0.03286,0.0703763,0.00999823,1172,1033,8.31734,1.63801,2.88125,-2.68856,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.960452,-0.172473,-0.045903,0.0782526,-0.0359913,0.00966265,0.0790641,-0.0368028,0.083786,0.00984873,1179,1033,8.89485,1.74749,3.9166,-2.61306,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,1.02315,-0.185137,-0.0127009,0.0762114,-0.0399444,0.0114634,0.0773319,-0.0410649,0.0974374,0.0100957,1186,1033,9.57303,1.82095,5.06919,-2.57245,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,1.08855,-0.185325,0.0382629,0.0729789,-0.0441279,0.0132971,0.0744697,-0.0456188,0.111653,0.0125642,1193,1033,10.3248,1.76349,6.25721,-2.6626,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,1.14498,-0.183308,0.102646,0.068779,-0.0484515,0.0151639,0.0707087,-0.0503812,0.126576,0.0158933,1200,1033,11.0325,1.67611,7.33345,-2.8044,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.19255,-0.184792,0.202368,0.0647427,-0.0528226,0.0171073,0.0671814,-0.0552614,0.141602,0.0181989,1207,1033,11.7652,1.59043,8.31305,-2.94324,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.22373,-0.198592,0.354734,0.0625457,-0.057174,0.019126,0.0655269,-0.0601553,0.154631,0.0194206,1214,1033,12.5095,1.55797,9.11798,-3.02156,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.26028,-0.207593,0.495177,0.0630082,-0.0613964,0.0210745,0.0664813,-0.0648695,0.163334,0.0198682,1221,1033,13.2694,1.51492,9.98067,-3.16225,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.3026,-0.233178,0.663276,0.0657256,-0.0652822,0.0229233,0.0696209,-0.0691774,0.168317,0.0192316,1228,1033,14.1746,1.56616,10.94,-3.13529,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.35154,-0.272452,0.873357,0.0695384,-0.0686212,0.0246518,0.0738052,-0.072888,0.171387,0.0171043,1235,1033,15.2768,1.70854,12.0253,-3.01943,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.37923,-0.345896,1.14543,0.0734925,-0.07122,0.0263485,0.0781406,-0.0758681,0.174612,0.0158567,1242,1033,16.3871,2.10878,12.9423,-2.64674,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.38479,-0.433077,1.45519,0.0777201,-0.0728813,0.0280763,0.082784,-0.0779453,0.178445,0.0133228,1249,1033,17.4197,2.58155,13.6432,-2.17372,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.38152,-0.515725,1.76681,0.0828479,-0.0731099,0.0300659,0.0884433,-0.0787054,0.184,0.0169241,1256,1033,18.383,3.01267,14.223,-1.75389,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.38888,-0.590821,2.1014,0.0894972,-0.0719655,0.031533,0.0954369,-0.0779053,0.186185,0.0217201,1263,1033,19.5218,3.35171,14.8843,-1.43292,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.43409,-0.676403,2.52334,0.0944924,-0.0693569,0.0326299,0.100751,-0.0756159,0.189516,0.0257211,1270,1033,21.2959,3.71218,15.8873,-1.11893,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.48777,-0.780558,2.97887,0.0976661,-0.064834,0.0334895,0.104297,-0.0714652,0.19548,0.0264109,1277,1033,23.2699,4.22399,17.0639,-0.66357,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.52657,-0.892935,3.434,0.0986198,-0.0583231,0.0342847,0.105783,-0.0654858,0.205956,0.026859,1284,1033,25.1197,4.80501,18.1355,-0.122627,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.51912,-1.01947,3.85416,0.0959573,-0.0493397,0.034503,0.103734,-0.0571167,0.221696,0.0270562,1291,1033,26.4482,5.56729,18.7794,0.583067,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.45081,-1.13312,4.23713,0.0882281,-0.0375936,0.0337168,0.0966937,-0.0460592,0.245994,0.0318548,1298,1033,27.106,6.24003,18.6451,1.19933,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.37337,-1.23453,4.53476,0.0739322,-0.0226931,0.0315631,0.0833287,-0.0320895,0.289349,0.0381255,1305,1033,27.4138,6.86495,18.401,1.83174,6.04574,-5.04214
11.7157,-8.0149,-0.809661,-0.95026,-0.428642,0.746556,0.083545,-0.0377449,0.00170449,0.083569,-0.0377689,0.0140493,0.0277047,1410,1033,-6.0063,3.26698,3.79592,-2.23417,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.944785,-0.366859,0.554354,0.0793221,-0.0312265,-0.00197727,0.0793575,-0.0312619,-0.0178784,0.0272186,1417,1033,-6.59622,2.86317,4.3479,-2.63708,13.6801,-5.62454
13.9879,-8.02608,-0.675081,-0.768094,-0.252321,0.0913459,0.0715081,-0.0214393,-0.0056937,0.0718556,-0.0217868,-0.0609535,0.0265789,1431,1033,-6.54699,2.31311,7.00909,-3.3122,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.69719,-0.211806,-0.0155599,0.0670677,-0.0180599,-0.00599296,0.0674875,-0.0184798,-0.0699399,0.0197297,1438,1033,-6.26916,2.05158,8.22987,-3.64581,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.675183,-0.183778,-0.0779753,0.0626428,-0.0154008,-0.00578776,0.0630697,-0.0158277,-0.0736238,0.0124085,1445,1033,-6.28321,1.83658,8.95676,-3.89538,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.655787,-0.157948,-0.134685,0.0584387,-0.0133314,-0.00533735,0.0588334,-0.0137262,-0.0738261,0.0114462,1452,1033,-6.30284,1.64791,9.61528,-4.13234,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.615175,-0.139669,-0.155664,0.0543567,-0.0117676,-0.00478972,0.0547018,-0.0121127,-0.0719347,0.0115428,1459,1033,-6.01049,1.49938,10.4271,-4.31428,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.566676,-0.121461,-0.169974,0.0508014,-0.0105833,-0.0042622,0.0510959,-0.0108778,-0.0689929,0.011166,1466,1033,-5.6258,1.33979,11.333,-4.50837,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.51799,-0.10374,-0.177619,0.0469844,-0.00945796,-0.00361551,0.047215,-0.00968862,-0.0637097,0.0106713,1473,1033,-5.21787,1.17899,12.2491,-4.70527,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.483861,-0.0873765,-0.193291,0.042901,-0.00858164,-0.00312219,0.0430897,-0.0087703,-0.0603507,0.00831915,1480,1033,-4.96822,1.03393,13.085,-4.88424,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.467131,-0.0763084,-0.18258,0.0393227,-0.00786373,-0.00276407,0.0394841,-0.00802509,-0.0583118,0.00861686,1487,1033,-4.7838,0.902954,13.76,-5.0292,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.451184,-0.0661215,-0.167395,0.0368857,-0.00730376,-0.00260044,0.0370382,-0.00745627,-0.0585779,0.0087481,1494,1033,-4.5909,0.791029,14.4325,-5.1921,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.433464,-0.0600362,-0.145307,0.0349409,-0.00676311,-0.0026272,0.0351058,-0.00692796,-0.0626661,0.00889471,1501,1033,-4.35681,0.705041,15.1464,-5.31599,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.408147,-0.0544568,-0.129432,0.032842,-0.00622818,-0.00270198,0.033028,-0.00641416,-0.0687212,0.00860796,1508,1033,-4.07563,0.634305,15.9901,-5.43747,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.381063,-0.052115,-0.116974,0.030464,-0.00571433,-0.00277152,0.0306751,-0.00592542,-0.076016,0.00842784,1515,1033,-3.78927,0.597487,16.8818,-5.51769,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.358568,-0.0509358,-0.104857,0.0279956,-0.00523607,-0.0027513,0.0282218,-0.00546231,-0.0820472,0.00783061,1522,1033,-3.54484,0.571109,17.715,-5.58445,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.336169,-0.0496364,-0.0968901,0.0258643,-0.00483831,-0.00266956,0.0260946,-0.0050687,-0.0860882,0.00712026,1529,1033,-3.31597,0.551682,18.4983,-5.63804,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.312986,-0.0436353,-0.0981178,0.0241072,-0.00455252,-0.00267046,0.0243539,-0.00479922,-0.0921213,0.00688724,1536,1033,-3.11423,0.494219,19.2174,-5.74731,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.294904,-0.0371812,-0.0949569,0.0225543,-0.00431895,-0.0027301,0.0228289,-0.0045935,-0.100227,0.00686995,1543,1033,-2.94321,0.436113,19.8773,-5.85094,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.27881,-0.0311021,-0.0996973,0.0210771,-0.00420671,-0.00277637,0.0213784,-0.00450798,-0.108092,0.00648471,1550,1033,-2.81766,0.388743,20.5189,-5.94085,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.268469,-0.0247699,-0.106522,0.0197831,-0.00425443,-0.00278812,0.0201022,-0.00457359,-0.113974,0.0073599,1557,1033,-2.75101,0.345678,21.1287,-6.02841,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.260604,-0.0174664,-0.109528,0.0188544,-0.0040293,-0.00270989,0.0191709,-0.00434582,-0.116278,0.0103521,1564,1033,-2.69362,0.298905,21.713,-6.16285,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.254571,-0.0117641,-0.107691,0.0179948,-0.00378754,-0.00255247,0.0182899,-0.00408264,-0.115103,0.011516,1571,1033,-2.63492,0.252207,22.282,-6.28582,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.252739,-0.00874151,-0.0896385,0.0172085,-0.00350031,-0.0023813,0.0174788,-0.0037706,-0.113025,0.0116122,1578,1033,-2.55491,0.201923,22.8286,-6.37045,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.243238,-0.00854353,-0.0742545,0.0162184,-0.0031775,-0.00211956,0.0164473,-0.00340642,-0.107587,0.0113883,1585,1033,-2.41489,0.160553,23.5204,-6.39103,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.228123,-0.0106093,-0.0620436,0.0152996,-0.00302833,-0.00178925,0.0154726,-0.00320137,-0.0964115,0.0152265,1592,1033,-2.23535,0.125459,24.3291,-6.37933,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.208331,-0.0116233,-0.0522773,0.0147006,-0.00274075,-0.00149512,0.0148278,-0.00286798,-0.0848972,0.0189446,1599,1033,-2.02368,0.12005,25.2317,-6.42038,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.191901,-0.0128246,-0.0367062,0.0143747,-0.00253695,-0.00115918,0.0144538,-0.00261604,-0.0681187,0.0178074,1606,1033,-1.82094,0.139413,26.1278,-6.49716,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.179893,-0.0150852,-0.0186992,0.0140333,-0.00213615,-0.000865848,0.0140795,-0.00218239,-0.0533451,0.0132514,1613,1033,-1.64797,0.161869,26.9835,-6.55477,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.169126,-0.0116277,-0.0181526,0.0135095,-0.00175529,-0.000533449,0.0135282,-0.00177391,-0.0348896,0.0103243,1620,1033,-1.5511,0.142767,27.8121,-6.65878,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.161532,-0.0104382,-0.0190506,0.0127352,-0.00141137,-0.000185023,0.0127376,-0.00141379,-0.013076,0.00907606,1627,1033,-1.48667,0.117953,28.5731,-6.70539,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.154255,-0.00959737,-0.0205814,0.011584,-0.00123796,0.000124495,0.0115852,-0.00123917,0.00970831,0.00739005,1634,1033,-1.42733,0.0993658,29.3298,-6.74025,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.148664,-0.00990828,-0.0216088,0.0102189,-0.00134586,0.000456129,0.0102368,-0.00136382,0.03936,0.00674463,1641,1033,-1.3807,0.106817,30.0871,-6.77201,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.141721,-0.0106681,-0.0249441,0.00886883,-0.00166207,0.00061819,0.008905,-0.00169824,0.0584349,0.00702381,1648,1033,-1.33057,0.121223,30.8697,-6.78927,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.134341,-0.0106591,-0.0285799,0.00764432,-0.00187004,0.00054524,0.00767546,-0.00190119,0.0570581,0.0071432,1655,1033,-1.27822,0.120699,31.6082,-6.78928,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.127851,-0.00940201,-0.0299239,0.00669406,-0.0020501,0.000446027,0.00671675,-0.00207279,0.0508327,0.00661045,1662,1033,-1.226,0.115422,32.29,-6.83232,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.122882,-0.00828287,-0.0293066,0.00596335,-0.00217586,0.000245798,0.00597077,-0.00218328,0.0301626,0.00635804,1669,1033,-1.17997,0.108,32.9416,-6.87619,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.118816,-0.0073882,-0.0257688,0.00538452,-0.00225654,8.60917e-05,0.00538549,-0.00225751,0.0112651,0.00701051,1676,1033,-1.13097,0.0933385,33.6359,-6.95194,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.116896,-0.0049553,-0.0171192,0.00491681,-0.00231849,-7.56603e-05,0.0049176,-0.00231928,-0.0104556,0.00892269,1683,1033,-1.0823,0.0256362,34.3386,-7.01428,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.114966,-0.00283035,-0.0179817,0.00455512,-0.00232686,-0.000268201,0.00456556,-0.0023373,-0.0388929,0.0100904,1690,1033,-1.06869,-0.0140592,35.0161,-7.06727,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.113374,-0.00395063,-0.0166588,0.00428936,-0.00217161,-0.000490754,0.00432642,-0.00220867,-0.0753805,0.0103424,1697,1033,-1.04867,0.00175103,35.6619,-7.10106,36.79,-7.21132
43.919,-8.1954,1.41342,-0.110211,-0.00561787,-0.0209551,0.00418,-0.00187505,-0.000751743,0.00427193,-0.00196699,-0.12169,0.010168,1704,1033,-1.03575,0.0356948,36.3396,-7.12233,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.10598,-0.00920183,-0.023872,0.00431846,-0.00136267,-0.00107921,0.00451656,-0.00156077,-0.181543,0.0111487,1711,1033,-1.00776,0.110143,37.044,-7.15985,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.104958,-0.0172087,0.00413579,0.00477701,-0.00046104,-0.00143858,0.0051461,-0.000830124,-0.251145,0.0153995,1718,1033,-0.889741,0.203883,37.6833,-7.21016,38.7162,-7.33044
-41.8422,-9.02054,0.611824,-0.217971,-0.192411,-0.0810508,0.0263731,-0.00611365,0.00533288,0.0272261,-0.00696667,0.158612,0.00616182,913,1040,-2.25621,2.00614,-18.6316,-1.00231,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.197031,-0.185146,-0.0811721,0.025688,-0.00596471,0.00458299,0.0263382,-0.00661492,0.140935,0.00581367,920,1040,-2.0554,1.93437,-18.294,-1.11089,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.181552,-0.17734,-0.0837745,0.0247908,-0.00590656,0.00396557,0.0252948,-0.00641057,0.126418,0.00530774,927,1040,-1.91399,1.86276,-18.0168,-1.22084,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.170356,-0.171759,-0.0803788,0.0239882,-0.00594065,0.00350057,0.0243922,-0.00634464,0.114897,0.00556329,934,1040,-1.79844,1.80223,-17.8102,-1.30725,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.151749,-0.171558,-0.0751091,0.0233121,-0.00606211,0.00318971,0.0236545,-0.00640448,0.106928,0.00567198,941,1040,-1.6055,1.79102,-17.5866,-1.36145,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.132522,-0.172707,-0.0689858,0.022721,-0.00626662,0.00301565,0.0230314,-0.00657702,0.102569,0.00568613,948,1040,-1.40416,1.79223,-17.3291,-1.39184,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.114245,-0.174246,-0.0637129,0.0221996,-0.00654416,0.00294952,0.0224991,-0.0068437,0.101209,0.00577524,955,1040,-1.21415,1.79936,-17.066,-1.43116,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.104023,-0.177185,-0.0576235,0.0217715,-0.00688012,0.00296741,0.0220756,-0.00718422,0.102124,0.00478983,962,1040,-1.09915,1.82451,-16.8322,-1.42363,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.0948132,-0.181852,-0.0494968,0.0215674,-0.00722984,0.00300514,0.0218777,-0.0075401,0.102878,0.00562454,969,1040,-0.988127,1.86264,-16.6182,-1.40341,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.0799403,-0.184649,-0.0444349,0.021889,-0.00761358,0.00311811,0.022215,-0.00793953,0.104156,0.0063532,976,1040,-0.83119,1.88476,-16.353,-1.41022,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.0601969,-0.185341,-0.0413853,0.0227617,-0.00801001,0.00330183,0.023112,-0.00836031,0.105698,0.00670514,983,1040,-0.633482,1.88841,-16.0009,-1.44675,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.0410821,-0.18381,-0.0413482,0.0239213,-0.00839,0.00356311,0.0243095,-0.00877825,0.108537,0.00647908,990,1040,-0.45053,1.87127,-15.6353,-1.50617,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.0274744,-0.179682,-0.0406878,0.0252305,-0.00871945,0.00387213,0.0256665,-0.00915548,0.112136,0.00631425,997,1040,-0.319656,1.82425,-15.3509,-1.60355,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.0144264,-0.175366,-0.0358629,0.0267478,-0.0089702,0.00417442,0.0272292,-0.00945158,0.11481,0.00614587,1004,1040,-0.18338,1.77463,-15.0802,-1.69425,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.00302689,-0.169789,-0.0339694,0.0284397,-0.00911341,0.00442545,0.0289541,-0.00962788,0.115733,0.00618536,1011,1040,-0.0710893,1.71458,-14.8226,-1.78942,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.007415,-0.163032,-0.0332779,0.0300654,-0.00912913,0.00459263,0.0305964,-0.00966008,0.115098,0.00708793,1018,1040,0.0283684,1.64713,-14.5607,-1.87837,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0324157,-0.1549,-0.0350936,0.0313464,-0.0090144,0.00466452,0.0318785,-0.00954647,0.113576,0.00926139,1025,1040,0.259412,1.57039,-14.1393,-1.98005,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.0716057,-0.149519,-0.0312131,0.0322894,-0.00879076,0.0046428,0.0328076,-0.00930894,0.11115,0.00894335,1032,1040,0.641349,1.51481,-13.5239,-2.07164,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.116464,-0.144269,-0.0335623,0.0331368,-0.00850086,0.00455916,0.0336301,-0.00899423,0.107795,0.00846963,1039,1040,1.05987,1.46647,-12.8306,-2.15797,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.149611,-0.138505,-0.0322173,0.034205,-0.00817599,0.00444705,0.0346666,-0.00863759,0.103429,0.00805818,1046,1040,1.37605,1.40527,-12.195,-2.24169,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.170861,-0.129232,-0.0311795,0.0355826,-0.00785004,0.00429131,0.0360025,-0.00826998,0.0975471,0.00721441,1053,1040,1.57671,1.31601,-11.6604,-2.35892,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.192143,-0.119222,-0.0298933,0.0372013,-0.00756902,0.0040969,0.0375731,-0.00794083,0.0905075,0.00656073,1060,1040,1.77777,1.22421,-11.1084,-2.49811,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.213273,-0.109754,-0.0413802,0.0388367,-0.00738492,0.00384786,0.0391548,-0.00770306,0.0824914,0.00616765,1067,1040,1.94203,1.1454,-10.5524,-2.62936,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.230315,-0.101041,-0.0596467,0.0402333,-0.00734761,0.0035721,0.0405,-0.00761428,0.0745176,0.00599951,1074,1040,2.04834,1.08166,-10.0085,-2.74486,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.244311,-0.0926195,-0.0714445,0.0414804,-0.00748655,0.00329149,0.0417007,-0.00770681,0.066818,0.00669239,1081,1040,2.14308,1.00941,-9.45537,-2.85664,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.268443,-0.087525,-0.0813824,0.0431522,-0.00783262,0.00302885,0.0433315,-0.00801192,0.0591296,0.00966563,1088,1040,2.33932,0.970548,-8.7903,-2.93225,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.306376,-0.085423,-0.085053,0.04596,-0.00843716,0.0028756,0.0461116,-0.00858875,0.0526674,0.0105435,1095,1040,2.68377,0.958371,-7.9855,-2.99038,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.356133,-0.0826564,-0.0905398,0.0498968,-0.00934573,0.00285683,0.0500342,-0.00948318,0.048074,0.009876,1102,1040,3.13375,0.93341,-7.04252,-3.054,-10.597,-3.9415
