 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.23871,-10.137,-1.45591,-0.12271,-0.00336209,-0.0317381,0.00449552,-0.000121619,0.000780824,0.004624,-0.000250093,0.163075,0.00482536,1368,1054,-1.21807,0.0639417,10.0356,-4.92946,11.2378,-5.00209
7.99666,-10.1399,-1.42386,-0.120381,-0.00286162,-0.0329264,0.00419228,-0.000116257,0.000694725,0.00430153,-0.000225507,0.155979,0.00496233,1375,1054,-1.20026,0.060137,10.508,-4.95876,11.6876,-5.02801
8.75082,-10.1432,-1.37951,-0.117792,-0.00297195,-0.0347075,0.0039021,-0.000114824,0.000615283,0.00399423,-0.000206956,0.148634,0.00464282,1382,1054,-1.18188,0.0600908,10.9456,-4.99658,12.1002,-5.07189
9.50786,-10.1467,-1.34152,-0.114922,-0.00262672,-0.0357342,0.00363333,-0.00011673,0.000544573,0.00371081,-0.000194211,0.141329,0.00442915,1389,1054,-1.15872,0.0586237,11.4166,-5.02697,12.5434,-5.09926
10.2706,-10.149,-1.31735,-0.11119,-0.00260241,-0.0343533,0.00339462,-0.000119845,0.00048279,0.00345973,-0.00018496,0.134064,0.00427573,1396,1054,-1.1198,0.0591167,11.9539,-5.05097,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.108507,-0.00220157,-0.0328531,0.00319805,-0.000120672,0.000431043,0.00325312,-0.000175742,0.127074,0.0042007,1403,1054,-1.09014,0.0523413,12.5167,-5.07355,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.106876,-0.00175033,-0.0337575,0.00305464,-0.000118116,0.00039187,0.00310233,-0.0001658,0.121087,0.0044601,1410,1054,-1.07801,0.0455193,12.9642,-5.11786,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.105025,-0.00165485,-0.0340469,0.00294568,-0.000112115,0.000363637,0.00298833,-0.000154764,0.116752,0.00466752,1417,1054,-1.06181,0.044713,13.3585,-5.15271,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.102475,-0.00170134,-0.032988,0.00283205,-0.00010551,0.000344609,0.00287194,-0.000145395,0.115227,0.00453519,1424,1054,-1.03482,0.0447233,13.7682,-5.1549,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.0993643,-0.00232183,-0.0302649,0.00269275,-9.83524e-05,0.000331024,0.00273147,-0.000137075,0.116448,0.00450214,1431,1054,-0.996975,0.0502576,14.2895,-5.17999,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0967944,-0.00242898,-0.0297388,0.0025285,-9.00353e-05,0.000319721,0.00256697,-0.000128508,0.119756,0.00446187,1438,1054,-0.971501,0.0506104,14.8284,-5.18875,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0955229,-0.0020294,-0.0287695,0.00234975,-8.1894e-05,0.000310118,0.00238868,-0.000120822,0.124872,0.00426345,1445,1054,-0.956476,0.0460514,15.336,-5.2355,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.0951654,-0.00162426,-0.0281255,0.00217828,-7.52662e-05,0.000303637,0.00221848,-0.00011546,0.131611,0.00417152,1452,1054,-0.950792,0.0425453,15.8074,-5.2764,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.0947735,-0.00120445,-0.0257505,0.00202745,-7.07333e-05,0.000301714,0.00206998,-0.000113257,0.140019,0.00422362,1459,1054,-0.938997,0.0393778,16.2347,-5.31124,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.0931248,-0.00079445,-0.024255,0.00189068,-6.67544e-05,0.000302255,0.00193629,-0.000112364,0.149768,0.00422575,1466,1054,-0.918817,0.0359699,16.6873,-5.34938,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0907302,-0.000230052,-0.0242918,0.00177224,-6.35559e-05,0.000304533,0.00182144,-0.000112755,0.160173,0.00402585,1473,1054,-0.897186,0.0329947,17.1416,-5.39018,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0896721,-0.000257787,-0.0237927,0.00168819,-6.024e-05,0.000309754,0.00174144,-0.000113494,0.170261,0.00413909,1480,1054,-0.88553,0.0288285,17.6055,-5.42043,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.0889233,-0.000242986,-0.0237014,0.00165128,-5.50558e-05,0.000315493,0.00170774,-0.000111521,0.177098,0.0043521,1487,1054,-0.878057,0.0254139,18.0729,-5.44914,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.0878608,5.53775e-05,-0.0248511,0.00165562,-4.80607e-05,0.0003143,0.00171176,-0.000104194,0.176735,0.00457592,1494,1054,-0.872139,0.0235101,18.5476,-5.48607,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.086108,0.00028464,-0.0253809,0.00167757,-3.80136e-05,0.000303674,0.00172973,-9.01805e-05,0.170125,0.00465622,1501,1054,-0.857925,0.024176,19.0534,-5.5164,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.0858078,4.88802e-05,-0.0226505,0.00170255,-2.75987e-05,0.00028738,0.00174904,-7.40838e-05,0.160366,0.00495974,1508,1054,-0.845297,0.0261473,19.6446,-5.5423,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.0859132,-0.000571106,-0.0177966,0.00172235,-1.83133e-05,0.000269157,0.00176302,-5.89824e-05,0.149964,0.00520724,1515,1054,-0.828751,0.0270285,20.2479,-5.56735,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.0848905,-0.000873193,-0.0155675,0.00173459,-1.19637e-05,0.000250774,0.00176988,-4.7257e-05,0.13982,0.00502089,1522,1054,-0.81124,0.0256409,20.8663,-5.60174,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.0821553,-0.000689835,-0.0150022,0.00174138,-8.28669e-06,0.000231474,0.00177148,-3.83919e-05,0.129333,0.00481949,1529,1054,-0.784417,0.0219555,21.4527,-5.63896,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.0785179,0.000204731,-0.0164049,0.0017356,-6.62856e-06,0.000214233,0.00176156,-3.25851e-05,0.120572,0.00507443,1536,1054,-0.756751,0.014417,21.9824,-5.67934,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.0765549,0.00059793,-0.0175145,0.00170637,-6.31485e-06,0.000201259,0.0017297,-2.96471e-05,0.115416,0.00491812,1543,1054,-0.742862,0.00869109,22.4908,-5.70107,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.0758166,0.000690239,-0.0172632,0.00165328,-7.92305e-06,0.000192406,0.00167527,-2.99169e-05,0.113816,0.00490721,1550,1054,-0.735026,0.00937077,23.0168,-5.7176,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.0761893,-0.000414915,-0.0145191,0.00159022,-1.2914e-05,0.000184848,0.00161126,-3.39518e-05,0.113323,0.00478685,1557,1054,-0.727829,0.0196318,23.5605,-5.73411,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.0753246,-0.000410566,-0.0147851,0.0015265,-2.14093e-05,0.000179968,0.00154715,-4.20578e-05,0.114235,0.0050072,1564,1054,-0.720625,0.0240467,24.1387,-5.76242,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.0739995,0.00010713,-0.0160667,0.00145941,-3.25184e-05,0.000182392,0.00148139,-5.44927e-05,0.1199,0.00523539,1571,1054,-0.713154,0.0249563,24.7143,-5.79887,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.0722414,0.000853988,-0.0180033,0.00138498,-4.3061e-05,0.000189068,0.00140958,-6.76692e-05,0.129427,0.00575428,1578,1054,-0.704316,0.022339,25.2861,-5.83662,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.071078,0.000752654,-0.0182544,0.0013124,-5.01553e-05,0.000195562,0.00133991,-7.76678e-05,0.139768,0.00594818,1585,1054,-0.694472,0.0252283,25.8726,-5.86582,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.0703542,0.00114289,-0.0182606,0.00125652,-5.18042e-05,0.000201866,0.00128696,-8.22427e-05,0.149658,0.00593631,1592,1054,-0.687847,0.0227667,26.4849,-5.9062,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.0695569,0.00143555,-0.0169903,0.00121436,-4.87166e-05,0.000212301,0.00124909,-8.34456e-05,0.162148,0.00562525,1599,1054,-0.675965,0.0202113,27.132,-5.94048,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.0685106,0.00209987,-0.0177728,0.00118366,-4.24589e-05,0.000226666,0.00122422,-8.30198e-05,0.177071,0.00584029,1606,1054,-0.669375,0.0171497,27.8366,-5.96496,28.519,-5.94799
33.9053,-10.307,0.295551,-0.067901,0.00155644,-0.0160101,0.00116407,-3.36735e-05,0.000238989,0.00121,-7.95989e-05,0.189851,0.006396,1613,1054,-0.657022,0.0217857,28.546,-5.98679,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.0672894,0.00103784,-0.0141138,0.00114913,-2.27554e-05,0.00024451,0.0011981,-7.17252e-05,0.197662,0.00676404,1620,1054,-0.644153,0.0234321,29.246,-6.00963,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.0666439,0.000848085,-0.0121444,0.0011259,-1.03711e-05,0.000246027,0.00117688,-6.13536e-05,0.204332,0.00632082,1627,1054,-0.630826,0.0220421,29.9333,-6.04308,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.0654688,0.0010304,-0.0095505,0.00108962,1.57346e-06,0.000243766,0.00114173,-5.05437e-05,0.210629,0.00609378,1634,1054,-0.610706,0.0176533,30.5909,-6.07274,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.0640977,0.00118548,-0.0082811,0.00104703,1.19817e-05,0.000237018,0.00109872,-3.97117e-05,0.214737,0.00613014,1641,1054,-0.59365,0.0198698,31.2611,-6.10028,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.063387,0.00150298,-0.00764913,0.0010016,1.93773e-05,0.00022678,0.00105143,-3.04545e-05,0.216299,0.00610691,1648,1054,-0.584781,0.0217494,31.9303,-6.13262,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.0637051,0.00145913,-0.00688558,0.000954307,2.36134e-05,0.000214643,0.00100142,-2.35037e-05,0.216086,0.00597638,1655,1054,-0.584301,0.0237307,32.5825,-6.15695,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.0639314,0.00139592,-0.0060704,0.000903211,2.71449e-05,0.000202644,0.000947814,-1.7458e-05,0.21665,0.00591885,1662,1054,-0.5828,0.0186164,33.2112,-6.18682,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.0620635,0.00184494,-0.0104738,0.000851718,3.20327e-05,0.000188308,0.000892908,-9.15775e-06,0.215348,0.0058439,1669,1054,-0.5824,0.0118155,33.8565,-6.21279,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.0595644,0.00207725,-0.013332,0.000800666,4.0386e-05,0.000169542,0.00083676,4.29197e-06,0.20976,0.00602114,1676,1054,-0.570798,0.00407693,34.5261,-6.23609,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.0586396,0.00216789,-0.0121512,0.000755829,4.40818e-05,0.000150458,0.000786327,1.3583e-05,0.199996,0.00606216,1683,1054,-0.558017,-0.00247438,35.1975,-6.29643,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.0588328,0.00155865,-0.0103121,0.00070147,4.82297e-05,0.000135041,0.000728286,2.14141e-05,0.196024,0.00620811,1690,1054,-0.552254,-0.000378077,35.8471,-6.34747,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.0591938,0.00131027,-0.0103752,0.000649463,5.6985e-05,0.000119771,0.000672759,3.36889e-05,0.192106,0.00665212,1697,1054,-0.555168,0.00959759,36.4747,-6.37267,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.0590735,0.00236237,-0.0110175,0.000606032,7.30826e-05,0.000108638,0.000627326,5.17883e-05,0.193558,0.00702908,1704,1054,-0.556594,0.0145691,37.1036,-6.39983,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.0587001,0.0033427,-0.0110895,0.000570465,9.73238e-05,0.000106239,0.000593225,7.45639e-05,0.211043,0.00777694,1711,1054,-0.553668,0.0173321,37.7304,-6.41682,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.0582819,0.00288734,-0.0107268,0.000565992,0.000128405,0.000118629,0.000596083,9.8314e-05,0.248416,0.00781683,1718,1054,-0.548115,0.0170115,38.367,-6.4158,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.058595,0.0023509,-0.0090878,0.000646164,0.000160362,0.000146511,0.000686929,0.000119597,0.271374,0.00718209,1725,1054,-0.544059,0.0100338,39.0007,-6.42828,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.367866,-0.0893041,-0.0895565,0.0123602,-0.00112279,0.0016096,0.0125497,-0.00131228,0.117186,0.00552303,913,1061,-3.75065,0.98035,-19.2425,-2.30099,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.357066,-0.0874606,-0.0881279,0.0114051,-0.00105768,0.00141896,0.0115646,-0.0012172,0.111948,0.00582198,920,1061,-3.64153,0.963422,-18.9918,-2.35321,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.350234,-0.0858188,-0.0868028,0.0104401,-0.00100395,0.00124774,0.0105745,-0.00113841,0.10735,0.00555357,927,1061,-3.571,0.942978,-18.7829,-2.39511,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.344235,-0.0840845,-0.0867024,0.0095533,-0.000964539,0.00110873,0.00966891,-0.00108014,0.103893,0.00548616,934,1061,-3.51179,0.918905,-18.6359,-2.43661,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.337438,-0.0822642,-0.0869661,0.0087534,-0.000939236,0.00100876,0.00885727,-0.00104311,0.102609,0.00575131,941,1061,-3.44601,0.897626,-18.5153,-2.46699,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.32984,-0.0809091,-0.0853019,0.00803342,-0.000926694,0.000939857,0.00813095,-0.00102422,0.103394,0.00557091,948,1061,-3.36751,0.883186,-18.3304,-2.50444,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.324127,-0.0799793,-0.0828767,0.00739454,-0.000923426,0.000891204,0.00748895,-0.00101784,0.105546,0.00521566,955,1061,-3.30507,0.871553,-18.1308,-2.55116,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.320404,-0.0791309,-0.081144,0.00683051,-0.000924626,0.000859516,0.00692463,-0.00101875,0.109068,0.00496398,962,1061,-3.26358,0.863043,-17.9688,-2.5795,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.317969,-0.0786435,-0.0791865,0.00630013,-0.000924843,0.000829469,0.00639413,-0.00101885,0.11285,0.00481938,969,1061,-3.23381,0.856559,-17.8346,-2.61433,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.314882,-0.0786783,-0.0765621,0.00587891,-0.000923068,0.00081641,0.00597553,-0.00101969,0.117796,0.00466177,976,1061,-3.19589,0.853277,-17.6878,-2.63407,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.310613,-0.0784927,-0.072805,0.00558202,-0.000917959,0.000819389,0.00568372,-0.00101966,0.123487,0.00479983,983,1061,-3.14373,0.846828,-17.511,-2.65685,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.306064,-0.0779489,-0.0697802,0.00536705,-0.000909808,0.000833208,0.00547577,-0.00101853,0.12975,0.00508654,990,1061,-3.09084,0.840647,-17.3105,-2.68963,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.30165,-0.0764633,-0.0688437,0.00522222,-0.000895913,0.000853558,0.00533907,-0.00101276,0.136053,0.00522163,997,1061,-3.045,0.831161,-17.1147,-2.74097,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.297209,-0.0748506,-0.0697988,0.00516268,-0.000872882,0.000875432,0.00528709,-0.000997295,0.141171,0.00520268,1004,1061,-3.00394,0.820448,-16.8885,-2.79698,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.293127,-0.0732076,-0.071003,0.00517987,-0.00083841,0.000897903,0.00531098,-0.000969518,0.14499,0.00506019,1011,1061,-2.96704,0.805895,-16.6485,-2.83993,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.290357,-0.071987,-0.0691634,0.00522245,-0.000793987,0.000915097,0.00535856,-0.000930094,0.147652,0.00481624,1018,1061,-2.93456,0.786701,-16.4344,-2.86823,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.287476,-0.0704443,-0.0677859,0.0052218,-0.000742573,0.000921248,0.00536085,-0.000881626,0.149809,0.00489398,1025,1061,-2.90234,0.769591,-16.2164,-2.89884,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.284177,-0.0684963,-0.0669733,0.00515744,-0.000686655,0.000912045,0.00529647,-0.000825684,0.151272,0.00515895,1032,1061,-2.86773,0.755777,-15.9475,-2.93809,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.279507,-0.0667611,-0.0676033,0.00507021,-0.000627482,0.000893652,0.00520709,-0.000764358,0.151984,0.00589865,1039,1061,-2.82383,0.743011,-15.5842,-2.98231,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.274056,-0.0648474,-0.0672665,0.00502237,-0.000566664,0.000876034,0.00515646,-0.000700758,0.15189,0.00653629,1046,1061,-2.76997,0.722429,-15.1901,-3.03165,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.268534,-0.0631441,-0.0660239,0.00502735,-0.000507032,0.000861313,0.0051583,-0.000637979,0.150877,0.00684349,1053,1061,-2.71309,0.696051,-14.8531,-3.09319,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.264205,-0.0608632,-0.0647213,0.00504739,-0.00045121,0.000851985,0.00517638,-0.000580196,0.150253,0.00753925,1060,1061,-2.66758,0.667535,-14.507,-3.1274,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.261285,-0.0578561,-0.0667484,0.0050409,-0.000396261,0.000846383,0.00516961,-0.000524967,0.15091,0.00826518,1067,1061,-2.64484,0.641099,-14.1657,-3.17477,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.259424,-0.0553067,-0.0696007,0.00499252,-0.00034327,0.000841093,0.00512197,-0.000472713,0.152701,0.00845236,1074,1061,-2.63428,0.623063,-13.7589,-3.21395,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.258413,-0.0539975,-0.0660566,0.00493018,-0.000293641,0.000833686,0.00506,-0.000423465,0.154482,0.00814966,1081,1061,-2.61375,0.606627,-13.3318,-3.26203,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.257766,-0.0536705,-0.0593594,0.00488552,-0.000246836,0.00082723,0.00501556,-0.000376873,0.155921,0.00732116,1088,1061,-2.58746,0.59275,-12.8512,-3.30523,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.255443,-0.0526687,-0.0538504,0.00487737,-0.000201574,0.00082569,0.00500823,-0.000332436,0.15718,0.00781724,1095,1061,-2.54867,0.580552,-12.3112,-3.32756,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.248764,-0.0508393,-0.0551106,0.00490365,-0.000160831,0.000823425,0.00503416,-0.000291347,0.157196,0.00737052,1102,1061,-2.48794,0.562417,-11.7671,-3.36972,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.241184,-0.0479139,-0.0598983,0.00493409,-0.000129759,0.00081759,0.00506283,-0.000258492,0.156171,0.00702604,1109,1061,-2.42909,0.540982,-11.1912,-3.41872,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.234087,-0.0460443,-0.0589049,0.00493651,-0.000111906,0.000810367,0.0050634,-0.000238796,0.155322,0.0064717,1116,1061,-2.35837,0.516073,-10.5999,-3.47851,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.231544,-0.0445551,-0.0563027,0.00490934,-0.000104311,0.000803965,0.0050351,-0.000230076,0.155174,0.00604339,1123,1061,-2.326,0.497542,-10.0847,-3.53726,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.230219,-0.0432549,-0.0543862,0.00486543,-0.000105353,0.000792457,0.0049887,-0.000228632,0.154328,0.00598909,1130,1061,-2.30701,0.480286,-9.60557,-3.56656,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.228146,-0.0423789,-0.0521603,0.00479943,-0.000115128,0.000770428,0.00491737,-0.000233073,0.151911,0.00637401,1137,1061,-2.28002,0.468383,-9.16298,-3.59382,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.224662,-0.0413239,-0.0481595,0.00468643,-0.000133516,0.000736395,0.00479642,-0.000243513,0.148276,0.00646787,1144,1061,-2.23471,0.450857,-8.68359,-3.6269,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.219452,-0.0400432,-0.0453888,0.00449749,-0.000156652,0.00069602,0.00459935,-0.000258511,0.145314,0.00608233,1151,1061,-2.17671,0.434443,-8.12027,-3.68354,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.214132,-0.0387894,-0.0456259,0.00424686,-0.000177909,0.000662146,0.00434382,-0.000274871,0.145403,0.00552192,1158,1061,-2.12641,0.420275,-7.5502,-3.71924,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.209632,-0.037395,-0.0501498,0.00398803,-0.000194881,0.000639263,0.00408354,-0.000290398,0.148318,0.0050816,1165,1061,-2.0964,0.412454,-6.99428,-3.74604,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.207441,-0.0364215,-0.0520989,0.00377552,-0.000208966,0.000624821,0.00387121,-0.000304649,0.151955,0.0051121,1172,1061,-2.08057,0.40639,-6.49899,-3.75994,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.205434,-0.0349295,-0.0540702,0.00360642,-0.000216589,0.000620417,0.00370459,-0.000314753,0.156921,0.00517967,1179,1061,-2.06675,0.395077,-5.97581,-3.78227,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.20321,-0.033211,-0.0563317,0.00343616,-0.000214357,0.000625246,0.00354028,-0.000318477,0.165012,0.00501599,1186,1061,-2.05187,0.382181,-5.40481,-3.82757,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.200411,-0.0312236,-0.0591744,0.00324198,-0.000203045,0.000635452,0.00335545,-0.00031652,0.176711,0.00523917,1193,1061,-2.03351,0.365976,-4.82175,-3.87551,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.197602,-0.0292769,-0.0616289,0.00303225,-0.000186646,0.000641988,0.00315556,-0.000309962,0.189773,0.00542105,1200,1061,-2.01404,0.350353,-4.25844,-3.93539,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.195364,-0.0282107,-0.0612261,0.00284676,-0.000167669,0.000645196,0.00297905,-0.000299959,0.202235,0.00521685,1207,1061,-1.99124,0.33772,-3.70867,-3.97975,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.194323,-0.0275229,-0.0566574,0.00273973,-0.000148227,0.000648587,0.00287871,-0.000287201,0.21108,0.00469787,1214,1061,-1.96704,0.324062,-3.15319,-4.014,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.193583,-0.026691,-0.0522907,0.00274725,-0.000128438,0.000647028,0.00288613,-0.000267312,0.211426,0.00452958,1221,1061,-1.94615,0.31183,-2.55218,-4.04373,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.191915,-0.0253054,-0.050759,0.00284294,-0.000114055,0.000639281,0.00297523,-0.000246345,0.204055,0.00462181,1228,1061,-1.92523,0.296619,-1.90006,-4.07538,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.189173,-0.0236989,-0.0514521,0.00296789,-0.000106607,0.000628773,0.00309151,-0.000230228,0.194131,0.00458864,1235,1061,-1.90108,0.27963,-1.18993,-4.11475,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.186176,-0.022099,-0.0516395,0.00308299,-0.000107968,0.000616736,0.00319805,-0.00022302,0.18443,0.00465175,1242,1061,-1.8731,0.265094,-0.445135,-4.1567,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.18395,-0.0205625,-0.0495152,0.00318326,-0.00011645,0.000603527,0.00329018,-0.000223372,0.175343,0.00483,1249,1061,-1.84528,0.251207,0.278629,-4.20987,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.182213,-0.0198251,-0.046959,0.00329311,-0.00013033,0.000597819,0.0033945,-0.000231721,0.168003,0.00490311,1256,1061,-1.82044,0.243888,0.964309,-4.2404,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.180321,-0.0187327,-0.0470215,0.00342605,-0.000148278,0.000603476,0.00352519,-0.000247417,0.162825,0.00505374,1263,1061,-1.80236,0.234472,1.56314,-4.26253,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.176931,-0.017507,-0.0474348,0.0035842,-0.000168198,0.000618582,0.00368355,-0.000267541,0.159238,0.00546129,1270,1061,-1.77161,0.222582,2.20354,-4.28445,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,-0.172718,-0.0160892,-0.0497396,0.00375848,-0.000185621,0.000645977,0.00386159,-0.000288726,0.158276,0.00625349,1277,1061,-1.7392,0.213991,2.89167,-4.32077,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,-0.16871,-0.015137,-0.0503114,0.00394849,-0.000197177,0.000687638,0.00405957,-0.000308259,0.160157,0.00693432,1284,1061,-1.70326,0.207878,3.61696,-4.34292,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,-0.166228,-0.0138605,-0.0503576,0.00416379,-0.000205277,0.000743736,0.00428692,-0.000328412,0.164073,0.00685394,1291,1061,-1.68001,0.195811,4.25023,-4.38545,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,-0.164738,-0.0123941,-0.0502822,0.00440611,-0.000207224,0.000806093,0.0045429,-0.000344017,0.168098,0.00689319,1298,1061,-1.66569,0.180968,4.7787,-4.42949,6.3829,-4.60138
0.385411,-10.8506,-1.64834,-0.163191,-0.0108589,-0.0492099,0.00465977,-0.000201916,0.000867121,0.00480979,-0.000351945,0.171323,0.00682843,1305,1061,-1.64777,0.161723,5.31608,-4.47255,6.90619,-4.63154
1.15721,-10.8459,-1.67314,-0.161527,-0.00927586,-0.0452733,0.00489695,-0.000187639,0.000919584,0.00505816,-0.000348841,0.173536,0.00676975,1312,1061,-1.61976,0.136084,5.92099,-4.53748,7.49639,-4.68255
1.93189,-10.8411,-1.70404,-0.158792,-0.00854353,-0.039982,0.0050882,-0.000164709,0.000955127,0.00525648,-0.000332987,0.174394,0.00684192,1319,1061,-1.57732,0.120122,6.56585,-4.58756,8.11637,-4.72279
2.69589,-10.839,-1.70191,-0.153915,-0.00834938,-0.0377568,0.00520242,-0.000139388,0.000973378,0.00537426,-0.000311228,0.174739,0.00673541,1326,1061,-1.52481,0.111909,7.11955,-4.64778,8.62339,-4.78246
3.44981,-10.8419,-1.66926,-0.147453,-0.00734123,-0.0385358,0.00524806,-0.000114987,0.000973112,0.00541917,-0.000286097,0.174058,0.00661322,1333,1061,-1.46772,0.105455,7.58476,-4.68664,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.140525,-0.00566156,-0.0408666,0.00525268,-9.45403e-05,0.000953283,0.00541755,-0.000259405,0.17125,0.0061894,1340,1061,-1.41169,0.0938648,8.03287,-4.71613,9.4059,-4.82331
