 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2504,-6.59005,-0.341104,-0.0703564,-0.039317,-0.0194475,0.0162388,-0.00234252,-0.00151561,0.0163616,-0.00246534,-0.0808541,0.00574832,1452,1019,-0.68468,0.394474,15.1345,-5.80709,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0662695,-0.0392835,0.00637977,0.014202,-0.00157236,-0.00138567,0.0143228,-0.00169316,-0.0869562,0.00606517,1459,1019,-0.560511,0.35938,15.6121,-5.86693,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.06157,-0.0394164,0.026633,0.0124756,-0.000945455,-0.00130568,0.0126015,-0.0010713,-0.0960851,0.00642909,1466,1019,-0.449087,0.329648,16.0951,-5.92215,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0562765,-0.0386147,0.043504,0.0109607,-0.000319109,-0.00131996,0.0111131,-0.000471511,-0.114951,0.00635368,1473,1019,-0.343763,0.295514,16.6006,-5.97366,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0492359,-0.0353308,0.0505827,0.00950524,0.000204577,-0.00129831,0.00968307,2.67406e-05,-0.136127,0.00586433,1480,1019,-0.256722,0.258979,17.176,-6.05865,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0441871,-0.0314334,0.0532926,0.00830643,0.000712213,-0.00127386,0.00851441,0.00050423,-0.161842,0.00557086,1487,1019,-0.202665,0.22581,17.7614,-6.1386,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0397926,-0.0272016,0.0548947,0.00747878,0.00121075,-0.00130743,0.00774056,0.000948973,-0.197612,0.0052993,1494,1019,-0.158418,0.189316,18.3783,-6.22906,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0346108,-0.0229582,0.0533571,0.00692031,0.00162968,-0.00140366,0.00726966,0.00128034,-0.243922,0.00502127,1501,1019,-0.117945,0.150256,19.006,-6.32452,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0287724,-0.0189676,0.0507808,0.0064671,0.00214415,-0.00154842,0.00696449,0.00164676,-0.310815,0.00490085,1508,1019,-0.0752063,0.112586,19.6646,-6.42538,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.024302,-0.0151377,0.0484374,0.00599916,0.00269443,-0.00169254,0.00671217,0.00198142,-0.398704,0.00500862,1515,1019,-0.0439884,0.0746497,20.3399,-6.51409,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0209564,-0.0111021,0.0448117,0.00547759,0.00314923,-0.00179572,0.00645348,0.00217333,-0.497805,0.00473029,1522,1019,-0.0274821,0.0397909,20.9882,-6.59701,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.0184907,-0.00738141,0.0394507,0.00489077,0.0034408,-0.0018802,0.00618091,0.00215065,-0.601388,0.00447871,1529,1019,-0.024887,0.0116924,21.5921,-6.65733,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0146103,-0.00373832,0.0283555,0.00424255,0.00365249,-0.00193456,0.00590445,0.0019906,-0.709729,0.00424802,1536,1019,-0.029822,-0.00936767,22.1005,-6.72138,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0120849,-0.000567364,0.0208654,0.00360696,0.00372298,-0.00188072,0.00554658,0.00178335,-0.800816,0.0042178,1543,1019,-0.0343422,-0.0283713,22.599,-6.78558,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0103315,0.00212335,0.0147528,0.00310291,0.00372637,-0.00182418,0.00526527,0.00156401,-0.870025,0.00424067,1550,1019,-0.0409194,-0.0449196,23.0945,-6.85126,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.00921724,0.00466488,0.008789,0.00269556,0.00380525,-0.00186658,0.0051977,0.00130311,-0.929866,0.0045998,1557,1019,-0.0527658,-0.0587354,23.5766,-6.93098,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.00797105,0.00682479,0.00277777,0.00225429,0.00375633,-0.00183862,0.0049914,0.00101922,-0.979291,0.00528875,1564,1019,-0.0636062,-0.0716583,24.0561,-7.00526,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.00694059,0.00876636,-0.00152896,0.00166656,0.00390051,-0.00180021,0.00490212,0.000664953,-1.06306,0.00658923,1571,1019,-0.0703961,-0.0835589,24.5421,-7.06664,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.00745785,0.0101388,0.000305869,0.00149607,0.00379937,-0.0012765,0.00436695,0.000928491,-1.15241,0.00736317,1578,1019,-0.0689644,-0.100975,25.0796,-7.10365,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.00791707,0.0112243,0.00159869,0.00166126,0.00396945,-0.00117655,0.00446345,0.00116727,-1.17328,0.00814595,1585,1019,-0.0687756,-0.120727,25.6714,-7.14347,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.00696491,0.012045,-0.000837364,0.00169877,0.00429942,-0.00105917,0.0046762,0.00132199,-1.22902,0.00897388,1592,1019,-0.0692737,-0.139213,26.3097,-7.17282,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.000732675,0.00930621,-0.0157876,0.00170251,0.00466015,-0.000881298,0.00490284,0.00145982,-1.30208,0.0137477,1599,1019,-0.0665098,-0.149623,27.066,-7.14123,27.0787,-7.14533
33.0598,-6.6745,0.8224,0.0110392,0.00841103,-0.0423928,0.00170184,0.0048739,-0.000668241,0.00500892,0.00156681,-1.37142,0.0202037,1606,1019,-0.057905,-0.152836,27.9306,-7.1112,27.8362,-7.19606
34.6329,-6.67318,0.85775,0.0091646,0.0104535,-0.035531,0.00154531,0.00453049,-0.000199244,0.00454373,0.00153207,-1.50444,0.0197115,1620,1019,-0.051573,-0.161265,29.4542,-7.25567,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.00804354,0.0148196,0.00500734,0.00140467,0.00424855,-2.61693e-05,0.00424879,0.00140443,-1.5616,0.0133569,1627,1019,-0.0584821,-0.176898,29.9999,-7.47109,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.00522734,0.0205062,-0.00211915,0.00125179,0.00410079,7.98813e-05,0.00410302,0.00124956,1.54279,0.00563575,1634,1019,-0.0618985,-0.18987,30.7145,-7.59821,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.00565807,0.0207562,-0.000832086,0.0010584,0.00374686,0.000145082,0.00375467,0.00105059,1.51704,0.00527662,1641,1019,-0.0610847,-0.196135,31.4304,-7.62964,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.00549299,0.0207745,0.000186444,0.000817354,0.00351557,3.26574e-05,0.00351596,0.000816959,1.5587,0.00564994,1648,1019,-0.0559072,-0.196175,32.1781,-7.64464,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.00588332,0.0209984,0.00131084,0.000577579,0.00315037,-7.75455e-05,0.0031527,0.000575244,-1.54069,0.0060144,1655,1019,-0.0552785,-0.198063,32.8498,-7.67825,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.00682088,0.0209671,0.0019589,0.00041528,0.00281028,-0.000217823,0.00282993,0.00039563,-1.48083,0.00683141,1662,1019,-0.0610708,-0.194009,33.4689,-7.73793,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.00739777,0.0211368,0.000498611,0.000392942,0.00265164,-0.000503081,0.00275863,0.000285958,-1.36126,0.00785974,1669,1019,-0.0715305,-0.191237,34.0621,-7.7997,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0079028,0.0222334,0.00209451,0.000469069,0.00248805,-0.000789708,0.00276024,0.000196878,-1.23887,0.00791879,1676,1019,-0.0704245,-0.212923,34.722,-7.88733,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.00765916,0.0234232,0.00346957,0.000382716,0.00244771,-0.00119032,0.00299094,-0.000160508,-1.14266,0.00750267,1683,1019,-0.0636053,-0.232441,35.4175,-7.94402,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.00791067,0.0231793,0.0115353,0.000433132,0.00248579,-0.00141307,0.00320592,-0.000286997,-1.09948,0.0120434,1690,1019,-0.0356504,-0.233879,36.0687,-7.99719,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.010666,0.00831498,0.0564896,0.000585282,0.00241935,-0.00161293,0.00335771,-0.000353079,-1.04389,0.0219114,1697,1019,0.113961,-0.0329763,36.688,-8.04294,36.7643,-7.78953
-41.8651,-7.63511,0.847086,-0.0502375,-0.00601844,-0.060377,0.013125,-0.00179055,0.00230392,0.0134728,-0.00213831,0.149814,0.0056475,913,1026,-0.633957,0.124403,-17.327,-2.62824,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.0411368,-0.00134463,-0.0566423,0.0129441,-0.00176508,0.00212082,0.0132438,-0.00206476,0.140375,0.00580058,920,1026,-0.53836,0.0731265,-17.1272,-2.71176,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.0334498,0.0033362,-0.0525788,0.0126187,-0.00174203,0.00195908,0.0128811,-0.00200449,0.133178,0.00578855,927,1026,-0.455626,0.0193137,-16.9421,-2.80105,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.0266582,0.00843747,-0.0526283,0.0122455,-0.00172352,0.00183319,0.0124821,-0.00196009,0.128338,0.0057099,934,1026,-0.392046,-0.0364416,-16.7727,-2.87908,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.0175216,0.0128782,-0.0529265,0.0118325,-0.00171079,0.00174234,0.012053,-0.00193135,0.125919,0.00524948,941,1026,-0.306476,-0.082944,-16.6531,-2.97469,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.00772397,0.0162047,-0.050119,0.0113838,-0.00170642,0.0016844,0.0115971,-0.00191968,0.125943,0.00475368,948,1026,-0.206473,-0.121671,-16.5355,-3.05682,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,0.00154759,0.018883,-0.0453089,0.0109247,-0.00171541,0.00165539,0.0111379,-0.0019286,0.128085,0.00411463,955,1026,-0.106308,-0.151545,-16.3963,-3.13114,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,0.00669196,0.0207909,-0.0405448,0.0105059,-0.00174194,0.0016506,0.0107244,-0.00196048,0.131638,0.00393705,962,1026,-0.0457242,-0.174214,-16.2484,-3.19203,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,0.0118441,0.0230605,-0.0350375,0.010218,-0.00178521,0.00165685,0.0104425,-0.00200971,0.134679,0.00471215,969,1026,0.0167895,-0.200466,-16.0677,-3.25489,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,0.0192047,0.0254898,-0.0308889,0.0101272,-0.00184611,0.00169302,0.010362,-0.0020809,0.137801,0.00539595,976,1026,0.0969645,-0.227421,-15.8377,-3.32363,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,0.0279029,0.0288993,-0.0267252,0.0102327,-0.00192237,0.00174909,0.0104794,-0.00216906,0.140111,0.00539308,983,1026,0.189715,-0.267432,-15.5649,-3.4132,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,0.0349631,0.033041,-0.0239037,0.0104479,-0.00200747,0.00182128,0.0107087,-0.00226832,0.142258,0.00565212,990,1026,0.263016,-0.3158,-15.3105,-3.50594,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,0.0408466,0.0370108,-0.0232843,0.0107543,-0.00209815,0.00190928,0.0110319,-0.00237579,0.144401,0.00583906,997,1026,0.319251,-0.357401,-15.1015,-3.58921,-15.5259,-3.2744
-32.4077,-7.612,0.889282,0.0451902,0.0415256,-0.0236786,0.0111909,-0.00218751,0.00200189,0.0114841,-0.00248064,0.145394,0.005856,1004,1026,0.357838,-0.401436,-14.915,-3.66432,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,0.0493542,0.0465011,-0.0239327,0.0117437,-0.00226949,0.00208035,0.012046,-0.00257181,0.144312,0.00573034,1011,1026,0.394851,-0.445079,-14.7222,-3.74985,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,0.0549524,0.0519302,-0.0233384,0.0123229,-0.00233934,0.0021252,0.0126247,-0.00264116,0.141077,0.00605166,1018,1026,0.447616,-0.495292,-14.5157,-3.85522,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,0.0677129,0.057376,-0.0242554,0.0128468,-0.00238959,0.00213849,0.0131412,-0.00268405,0.136833,0.00670737,1025,1026,0.564572,-0.548851,-14.2306,-3.96194,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,0.0837386,0.0619394,-0.0211414,0.0133534,-0.00242175,0.00213002,0.0136359,-0.00270429,0.131878,0.0064396,1032,1026,0.723523,-0.599896,-13.8688,-4.05604,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,0.101112,0.0668929,-0.0154213,0.0139533,-0.00243932,0.00212233,0.0142236,-0.00270964,0.126686,0.00629199,1039,1026,0.902045,-0.657252,-13.4507,-4.14958,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.112083,0.072866,-0.0120083,0.0147477,-0.0024463,0.0021268,0.0150068,-0.00270547,0.12126,0.00581051,1046,1026,1.01287,-0.714257,-13.0384,-4.2546,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.120618,0.0792645,-0.0101371,0.0157577,-0.0024476,0.00212528,0.0160025,-0.00269241,0.114685,0.00602381,1053,1026,1.09608,-0.774719,-12.6429,-4.35814,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.129337,0.0865312,-0.0123076,0.0169622,-0.00245082,0.00210804,0.0171885,-0.00267709,0.106928,0.00612804,1060,1026,1.16961,-0.841516,-12.2437,-4.45795,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,0.138209,0.09373,-0.0151054,0.0182704,-0.00246695,0.00206448,0.0184739,-0.00267048,0.0982687,0.00628097,1067,1026,1.24265,-0.906969,-11.8213,-4.56689,-13.196,-3.67232
-25.0221,-7.57605,0.768656,0.145437,0.0995433,-0.0131869,0.0195327,-0.00250529,0.00200796,0.0197141,-0.00268675,0.0901249,0.00666443,1074,1026,1.31329,-0.966663,-11.3843,-4.67609,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,0.154719,0.105251,-0.00991897,0.0207475,-0.00257298,0.00194341,0.0209084,-0.00273382,0.0825758,0.00715722,1081,1026,1.40708,-1.02666,-10.9186,-4.78969,-12.452,-3.778
-23.523,-7.56189,0.6966,0.17126,0.107849,-0.00504875,0.0222511,-0.00267466,0.00186478,0.0223898,-0.0028134,0.0742626,0.00732273,1088,1026,1.57486,-1.05787,-10.3622,-4.87406,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,0.19561,0.112944,0.000407971,0.0244343,-0.00282767,0.00177742,0.0245497,-0.00294307,0.0648318,0.00686991,1095,1026,1.8172,-1.11396,-9.72586,-4.97363,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,0.220261,0.11852,0.00335946,0.0272973,-0.00304643,0.00167233,0.0273892,-0.00313832,0.0548911,0.00696188,1102,1026,2.05483,-1.17068,-9.0505,-5.07444,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,0.244498,0.123792,0.00702376,0.0305519,-0.00333774,0.00155937,0.0306235,-0.00340935,0.045884,0.00704448,1109,1026,2.29022,-1.22374,-8.33489,-5.16216,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,0.268784,0.127101,0.0140298,0.0339532,-0.00370377,0.00143791,0.0340081,-0.0037586,0.0381105,0.00687139,1116,1026,2.53576,-1.26221,-7.58959,-5.23462,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,0.291186,0.128307,0.0181555,0.0374887,-0.00413952,0.0013064,0.0375297,-0.00418048,0.0313415,0.00677878,1123,1026,2.75571,-1.27489,-6.8788,-5.28251,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,0.306826,0.128119,0.024354,0.0411811,-0.00462602,0.00116524,0.0412107,-0.00465565,0.0254161,0.00599619,1130,1026,2.91809,-1.27899,-6.2387,-5.33158,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,0.324313,0.128808,0.0301556,0.0448809,-0.00515759,0.00108426,0.0449044,-0.00518107,0.0216549,0.00865626,1137,1026,3.09634,-1.28636,-5.61454,-5.40862,-8.78933,-4.10778
-17.469,-7.50003,0.315631,0.361582,0.127402,0.0308499,0.0483132,-0.00574148,0.00111156,0.048336,-0.00576433,0.020552,0.0110454,1144,1026,3.44612,-1.26882,-4.78304,-5.44393,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,0.412758,0.13069,0.0195915,0.0511796,-0.00641452,0.00126347,0.0512073,-0.00644222,0.0219234,0.010138,1151,1026,3.88966,-1.29038,-3.77397,-5.49995,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,0.470205,0.134292,0.000651844,0.0533579,-0.00718754,0.00154759,0.0533974,-0.00722707,0.0255386,0.00992309,1158,1026,4.36829,-1.30385,-2.68206,-5.5587,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,0.516366,0.137741,-0.0190379,0.0549158,-0.00806446,0.00199367,0.0549788,-0.0081275,0.0316133,0.00850438,1165,1026,4.73766,-1.31172,-1.73269,-5.60036,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.557699,0.142631,-0.0389694,0.0559519,-0.00906781,0.00263613,0.0560587,-0.00917451,0.040455,0.00858782,1172,1026,5.0595,-1.33377,-0.866365,-5.68566,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.598583,0.143449,-0.0542335,0.0564915,-0.0102481,0.00339133,0.0566634,-0.01042,0.0506404,0.00867996,1179,1026,5.39081,-1.32338,0.0463115,-5.71866,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.644415,0.144455,-0.0702574,0.056427,-0.0116458,0.00417101,0.0566816,-0.0119004,0.0609688,0.00852306,1186,1026,5.76478,-1.32215,1.0542,-5.75976,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.689601,0.149486,-0.0839604,0.0556022,-0.0132872,0.0049344,0.0559539,-0.0136388,0.0711438,0.00808044,1193,1026,6.13699,-1.35319,2.08055,-5.82875,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.727066,0.159089,-0.0921019,0.0542162,-0.0151822,0.0056674,0.054676,-0.015642,0.0809498,0.00915803,1200,1026,6.45115,-1.43453,3.03609,-5.95088,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.760284,0.168325,-0.0900249,0.0530477,-0.0173345,0.00640312,0.0536255,-0.0179123,0.0899919,0.0103173,1207,1026,6.7556,-1.52127,3.92694,-6.0771,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.794197,0.180536,-0.0856877,0.0533693,-0.0197425,0.00715252,0.0540624,-0.0204357,0.0966094,0.0122961,1214,1026,7.07184,-1.63609,4.79869,-6.24902,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.833021,0.193741,-0.0837468,0.0559946,-0.0223807,0.00782715,0.0567687,-0.0231547,0.0985704,0.0133465,1221,1026,7.42557,-1.75279,5.72038,-6.44015,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.879523,0.198596,-0.0723624,0.0606886,-0.0251282,0.00844067,0.0615109,-0.0259506,0.0971168,0.0139316,1228,1026,7.8809,-1.80653,6.76758,-6.54789,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.925756,0.188833,-0.0237003,0.0663676,-0.0278595,0.00901598,0.0672225,-0.0287145,0.0945405,0.0124756,1235,1026,8.45064,-1.7689,7.87955,-6.54379,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.967493,0.168983,0.0588057,0.0720078,-0.0303781,0.00963145,0.0729059,-0.0312763,0.0929832,0.0106782,1242,1026,9.08516,-1.67048,8.98989,-6.48602,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,1.00132,0.146928,0.181557,0.0774186,-0.0325201,0.0103937,0.0783926,-0.0334941,0.0934377,0.0101152,1249,1026,9.77141,-1.60827,10.0277,-6.44982,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,1.04121,0.122084,0.314797,0.0829685,-0.0341183,0.0114682,0.0840812,-0.035231,0.0967216,0.0128667,1256,1026,10.5492,-1.51829,11.109,-6.40898,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,1.10889,0.0955289,0.455632,0.0881264,-0.035235,0.0126436,0.0894089,-0.0365175,0.101092,0.0138995,1263,1026,11.6104,-1.41422,12.4188,-6.36151,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,1.23518,0.0714621,0.630847,0.091344,-0.0357842,0.013612,0.0927852,-0.0372254,0.10548,0.0171348,1270,1026,13.3202,-1.37447,14.2835,-6.36977,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,1.37992,0.0340881,0.828719,0.0926247,-0.0355911,0.0151372,0.0943875,-0.0373539,0.115937,0.0182205,1277,1026,15.2769,-1.23974,16.4024,-6.27383,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,1.50785,-0.0168766,1.09358,0.08996,-0.0344198,0.0169951,0.0922403,-0.0367002,0.133382,0.0212183,1284,1026,17.295,-1.04144,18.3878,-6.13562,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,1.57279,-0.0874276,1.35745,0.0819557,-0.0321588,0.0191775,0.0850924,-0.0352954,0.162124,0.0179294,1291,1026,18.7418,-0.663063,19.7625,-5.8042,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,1.57226,-0.153297,1.60964,0.0669541,-0.0287195,0.0216032,0.071606,-0.0333713,0.212093,0.0228293,1298,1026,19.5557,-0.308555,20.3286,-5.52178,5.29233,-5.09658
0.292068,-7.29306,-0.988391,1.55963,-0.210212,1.79842,0.0432397,-0.0240631,0.0242404,0.0510614,-0.0318847,0.312123,0.0360743,1305,1026,20.0616,-0.0173791,20.7363,-5.19717,5.84705,-5.15142
9.42832,-7.28948,-0.80872,-0.261954,-0.0926611,-0.00885467,0.0411174,-0.0218735,1.44263e-05,0.0411174,-0.0218735,0.000229023,0.0300495,1389,1026,-2.3751,0.8518,9.10415,-4.66322,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.230217,-0.0778504,-0.100989,0.0388121,-0.0184051,-0.00143572,0.0388481,-0.0184411,-0.0250714,0.0282181,1396,1026,-2.39137,0.85819,9.80412,-4.78301,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.204365,-0.0650794,-0.149928,0.0358751,-0.0149863,-0.00237837,0.0359861,-0.0150973,-0.0466262,0.0246586,1403,1026,-2.32105,0.789686,10.5318,-4.8861,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.175996,-0.0509642,-0.172485,0.0326554,-0.0118829,-0.0029532,0.0328503,-0.0120779,-0.0659223,0.0135591,1410,1026,-2.14318,0.670745,11.3198,-5.03085,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.155609,-0.0448454,-0.141816,0.0295799,-0.00928796,-0.00333413,0.0298638,-0.00957189,-0.084954,0.00855573,1417,1026,-1.86008,0.571674,12.0018,-5.16506,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.133295,-0.0411575,-0.116725,0.0263814,-0.00704024,-0.00342863,0.0267295,-0.00738835,-0.101183,0.00794687,1424,1026,-1.57687,0.509069,12.662,-5.25457,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.104951,-0.0406094,-0.0887199,0.0232677,-0.00522557,-0.00337176,0.0236613,-0.00561914,-0.116197,0.00808666,1431,1026,-1.22816,0.479318,13.3976,-5.32134,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.0824751,-0.0398736,-0.0608479,0.0203927,-0.00380387,-0.00320044,0.0208089,-0.00422002,-0.129306,0.00779163,1438,1026,-0.932725,0.442576,14.1029,-5.42038,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0694631,-0.0394728,-0.0362075,0.0176971,-0.00269349,-0.00283668,0.0180844,-0.00308076,-0.135685,0.00677428,1445,1026,-0.733046,0.413992,14.7414,-5.53169,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0629719,-0.0383951,-0.0115768,0.0155549,-0.00181667,-0.00236649,0.0158715,-0.00213329,-0.133,0.00545961,1452,1026,-0.592065,0.378077,15.2978,-5.64924,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0595331,-0.0389516,0.0115535,0.0137244,-0.00110484,-0.00197639,0.0139833,-0.00136373,-0.130248,0.00577898,1459,1026,-0.482573,0.352642,15.7571,-5.68646,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.0551882,-0.0391848,0.0323796,0.012153,-0.000500528,-0.0017198,0.0123825,-0.000730109,-0.132708,0.00593209,1466,1026,-0.372373,0.326422,16.2323,-5.73551,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0504746,-0.0387851,0.0505474,0.0107589,0.000162974,-0.00164972,0.0110098,-8.79359e-05,-0.150935,0.00589762,1473,1026,-0.267704,0.295673,16.7175,-5.78267,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0440859,-0.0355253,0.056031,0.00934715,0.000750341,-0.00160433,0.00963679,0.000460701,-0.178613,0.00530418,1480,1026,-0.191902,0.2613,17.2962,-5.86747,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0399788,-0.0318202,0.059794,0.00820124,0.00135934,-0.00160158,0.00855758,0.00100299,-0.21893,0.00521385,1487,1026,-0.142592,0.223131,17.8718,-5.94632,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0358382,-0.0274612,0.0615428,0.00749021,0.00198963,-0.00169043,0.00796818,0.00151166,-0.275557,0.00514652,1494,1026,-0.100122,0.181689,18.4667,-6.04072,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0313416,-0.0230697,0.0604551,0.00707858,0.00252839,-0.00185709,0.00774029,0.00186668,-0.342291,0.00495758,1501,1026,-0.064253,0.139886,19.0771,-6.13335,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0260676,-0.0187857,0.0570138,0.00675264,0.00322873,-0.00209483,0.00772798,0.00225339,-0.435746,0.004772,1508,1026,-0.0296079,0.101105,19.7337,-6.23471,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.021525,-0.0149153,0.0526012,0.00635811,0.003999,-0.00233199,0.00779189,0.00256522,-0.551254,0.00462757,1515,1026,-0.00487462,0.0674067,20.4069,-6.31783,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0179614,-0.0110261,0.0469646,0.00587246,0.00464179,-0.00250955,0.00784101,0.00267324,-0.665171,0.00442352,1522,1026,0.00667843,0.0385452,21.0543,-6.38479,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0149279,-0.00729532,0.0392397,0.00529544,0.00506097,-0.0026557,0.0078365,0.00251992,-0.76334,0.00429703,1529,1026,0.0061069,0.0153594,21.6324,-6.43428,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0118148,-0.00371451,0.0296187,0.00462113,0.00535389,-0.00275493,0.00776669,0.00220832,-0.851506,0.00413554,1536,1026,-0.000529491,-0.006936,22.1452,-6.5098,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0088917,-0.00111956,0.0206294,0.00393283,0.00543808,-0.00268354,0.00747254,0.00189838,-0.922115,0.00612472,1543,1026,-0.00652106,-0.0266032,22.6582,-6.55584,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.00491759,-0.000588485,0.00776267,0.00339954,0.00538454,-0.0025843,0.00716038,0.00162371,-0.968738,0.0105402,1550,1026,-0.0161721,-0.0433428,23.1727,-6.55689,23.2192,-6.59258
