 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1125,-11.7383,-0.262004,-0.0293982,-0.0345849,0.0689591,0.0181376,-0.000336001,0.00284276,0.0185652,-0.000763555,0.149282,0.00631779,1081,1068,-0.0768429,0.26032,-10.7496,-3.61006,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.0240916,-0.0341876,0.0833015,0.0198895,0.000260229,0.00283181,0.0202898,-0.000140136,0.14045,0.0060245,1088,1068,0.0142444,0.236677,-10.2209,-3.65708,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.0126757,-0.0343768,0.103527,0.0224351,0.000700286,0.00289202,0.0228134,0.000322057,0.130045,0.00702109,1095,1068,0.179904,0.21956,-9.62013,-3.66322,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.0138001,-0.0355658,0.124055,0.0256976,0.00113015,0.00302271,0.0260641,0.000763711,0.12064,0.00756075,1102,1068,0.489144,0.210673,-8.87755,-3.68793,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.0482921,-0.0352981,0.138733,0.0294195,0.00134379,0.00325014,0.0297908,0.000972451,0.113759,0.00749267,1109,1068,0.857049,0.19645,-8.04001,-3.72611,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.0821468,-0.0361527,0.160137,0.0334002,0.00126406,0.00352776,0.0337829,0.000881361,0.108061,0.00759162,1116,1068,1.23802,0.178394,-7.17619,-3.78882,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.0983325,-0.039159,0.189299,0.0376791,0.000649503,0.00388253,0.0380818,0.000246802,0.103352,0.00602124,1123,1068,1.47529,0.176875,-6.53031,-3.84083,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.108647,-0.0420079,0.213222,0.042164,-0.000268969,0.00424657,0.0425848,-0.00068978,0.0987719,0.00567145,1130,1068,1.64277,0.179936,-5.97649,-3.86192,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.125452,-0.0484835,0.230765,0.0464632,-0.00146322,0.00463631,0.0469076,-0.00190761,0.0955575,0.00810872,1137,1068,1.85447,0.222984,-5.38168,-3.83327,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.164352,-0.052456,0.259424,0.0501672,-0.00278256,0.00505681,0.0506458,-0.00326117,0.0943655,0.0119021,1144,1068,2.30491,0.222665,-4.543,-3.84576,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.225425,-0.049721,0.273601,0.0531166,-0.00415278,0.00556805,0.0536529,-0.00468911,0.0960272,0.0118749,1151,1068,2.91928,0.183538,-3.4473,-3.92437,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.294902,-0.0470215,0.271782,0.055129,-0.00546341,0.00606901,0.0557309,-0.00606531,0.0988527,0.0125828,1158,1068,3.56516,0.160381,-2.25789,-3.97355,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.349434,-0.0434148,0.265509,0.0563475,-0.00666803,0.0066323,0.057038,-0.00735851,0.103734,0.0100757,1165,1068,4.05655,0.140302,-1.20769,-4.02348,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.390378,-0.0416538,0.237383,0.0572606,-0.00784194,0.00748633,0.0581104,-0.00869173,0.113027,0.0100596,1172,1068,4.35645,0.160431,-0.312991,-4.01765,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.435186,-0.0414363,0.199966,0.0580314,-0.00879012,0.00862659,0.0591271,-0.00988584,0.12634,0.00984121,1179,1068,4.6642,0.191998,0.649311,-3.97772,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.475779,-0.0361971,0.1616,0.0582576,-0.00953014,0.00996754,0.0596929,-0.0109654,0.143009,0.00961526,1186,1068,4.92642,0.17657,1.61658,-4.00053,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,0.514046,-0.0314263,0.1183,0.0575749,-0.01009,0.0114717,0.0594669,-0.011982,0.163455,0.00854483,1193,1068,5.15088,0.177316,2.55389,-4.02916,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,0.539187,-0.0110767,0.0595614,0.0561908,-0.0106626,0.0130608,0.0586519,-0.0131237,0.186245,0.00826981,1200,1068,5.20066,0.0394178,3.34675,-4.20905,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,0.561244,0.0115621,-0.0163698,0.05489,-0.011387,0.0146914,0.0580005,-0.0144975,0.208648,0.00872797,1207,1068,5.16797,-0.103129,4.11373,-4.38178,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,0.583925,0.0329866,-0.100785,0.0547979,-0.0121241,0.0163804,0.0585921,-0.0159184,0.227621,0.00904446,1214,1068,5.11385,-0.22519,4.92918,-4.5148,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,0.605725,0.06263,-0.206244,0.0560921,-0.0128528,0.0183952,0.060693,-0.0174537,0.24509,0.0110703,1221,1068,4.98325,-0.408238,5.80697,-4.68935,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,0.642278,0.105489,-0.329851,0.0568323,-0.0133743,0.0206706,0.0624662,-0.0190081,0.266091,0.0131991,1228,1068,4.92758,-0.682715,6.85448,-4.99644,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,0.682123,0.150299,-0.464551,0.0547501,-0.0131171,0.0231435,0.061891,-0.0202579,0.299279,0.0147202,1235,1068,4.86475,-0.971065,7.95469,-5.31159,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,0.70526,0.201585,-0.591821,0.0501657,-0.0123632,0.0253658,0.0591615,-0.0213591,0.340806,0.0160663,1242,1068,4.66406,-1.33204,8.93398,-5.69965,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,0.715909,0.250887,-0.71389,0.0447486,-0.011555,0.0276866,0.0560819,-0.0228883,0.388534,0.0143864,1249,1068,4.36143,-1.67755,9.77328,-6.07267,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,0.718415,0.297758,-0.853817,0.0409447,-0.0116238,0.0300347,0.0545722,-0.0252513,0.425946,0.012582,1256,1068,3.92733,-1.98359,10.5247,-6.39367,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,0.722434,0.350749,-1.0396,0.0361296,-0.0116723,0.032659,0.0526993,-0.0282419,0.469511,0.0125027,1263,1068,3.36206,-2.28036,11.2262,-6.73275,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,0.736925,0.409947,-1.2707,0.0299574,-0.0115371,0.0355967,0.0504118,-0.0319914,0.521545,0.0133523,1270,1068,2.74818,-2.59477,12.043,-7.08216,4.37956,-4.43832
-2.6599,-11.569,-1.72678,0.753579,0.468112,-1.50037,0.0216495,-0.0109651,0.0387875,0.0474183,-0.0367339,0.586403,0.014814,1277,1068,2.15401,-2.90101,12.8831,-7.41981,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,0.751481,0.517435,-1.69399,0.0102792,-0.00977545,0.0423596,0.0437821,-0.0432784,0.669178,0.0170569,1284,1068,1.49725,-3.15757,13.4827,-7.71102,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,0.705569,0.548158,-1.84374,-0.00535301,-0.0076957,0.0461494,0.0396399,-0.0526886,0.77271,0.0235501,1291,1068,0.577433,-3.27902,13.6201,-7.8791,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,0.646116,0.569969,-1.96681,-0.0283939,-0.00448569,0.0496878,0.0346658,-0.0675454,0.903447,0.0399407,1298,1068,-0.382561,-3.34869,13.5935,-7.97289,6.70383,-4.49141
45.5105,-11.8671,1.05112,-0.0300559,-0.00626346,0.0188403,-0.000820112,0.00104814,0.00034431,0.00110958,-0.000881546,1.39423,0.0257499,1718,1068,-0.187781,0.0728398,38.9805,-5.78554,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.0299808,0.00120515,-0.0173164,-0.00070052,-0.000675073,-0.000164078,-0.000523225,-0.000852367,-0.824093,0.0190573,1725,1068,-0.32607,0.0061197,39.6152,-5.80041,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.0316389,0.00632771,-0.0184062,-0.000588267,-0.00240899,-0.000638317,-0.00038678,-0.00261048,-0.305755,0.0184155,1732,1068,-0.346622,-0.0477622,40.2738,-5.86525,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.189552,-0.0803874,-0.0805497,0.0111054,-0.001427,0.0021166,0.0114532,-0.00177482,0.162874,0.00495874,913,1075,-2.00813,0.882713,-16.7544,-2.59213,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.181315,-0.0777214,-0.0773893,0.0102864,-0.00136775,0.00188399,0.0105834,-0.00166474,0.156355,0.00519439,920,1075,-1.92093,0.852799,-16.5246,-2.64705,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.174063,-0.0758035,-0.0741692,0.00946943,-0.00131703,0.00169916,0.00973077,-0.00157837,0.152605,0.00536473,927,1075,-1.84293,0.828546,-16.3012,-2.70276,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.166687,-0.0730201,-0.0748068,0.00876675,-0.00128639,0.00156622,0.00900511,-0.00152474,0.151027,0.00578966,934,1075,-1.77377,0.8002,-16.1259,-2.76677,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.159531,-0.0702101,-0.077354,0.00818423,-0.001283,0.00148621,0.00841206,-0.00151083,0.152111,0.00603998,941,1075,-1.71173,0.773209,-15.9604,-2.82175,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.152965,-0.0677903,-0.0776594,0.00770326,-0.00130691,0.00144968,0.00793076,-0.00153441,0.155661,0.00605535,948,1075,-1.64969,0.749093,-15.7739,-2.86175,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.1479,-0.0665344,-0.0729876,0.00731852,-0.00135801,0.0014471,0.00755351,-0.001593,0.16098,0.0066918,955,1075,-1.58911,0.730619,-15.5786,-2.88196,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.145048,-0.0656155,-0.0683383,0.00702969,-0.0014409,0.00147194,0.00727818,-0.00168939,0.167241,0.0071128,962,1075,-1.54974,0.711889,-15.4266,-2.89459,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.142231,-0.0642454,-0.0607465,0.00681247,-0.00149404,0.00145918,0.00706135,-0.00174291,0.168932,0.00714992,969,1075,-1.50316,0.692909,-15.2802,-2.92612,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.138735,-0.0631599,-0.0523473,0.00672415,-0.00136875,0.00138568,0.00695484,-0.00159944,0.164963,0.00684086,976,1075,-1.44777,0.677058,-15.1214,-2.96492,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.13317,-0.0616222,-0.0434686,0.00673826,-0.00131667,0.00138003,0.00696814,-0.00154655,0.165058,0.00648566,983,1075,-1.37127,0.659608,-14.9172,-3.01842,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.127792,-0.0604847,-0.0339446,0.0068805,-0.00124522,0.0014082,0.00711762,-0.00148235,0.166823,0.00628851,990,1075,-1.29463,0.638438,-14.7103,-3.06484,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.122711,-0.0594442,-0.0258484,0.00717636,-0.00122965,0.00149595,0.00743464,-0.00148794,0.170971,0.0059731,997,1075,-1.22442,0.614804,-14.5017,-3.10341,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.117793,-0.0581407,-0.019256,0.00765427,-0.00132807,0.00165279,0.00794874,-0.00162253,0.176314,0.00560907,1004,1075,-1.15967,0.590701,-14.2644,-3.13948,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.11256,-0.0553861,-0.0152758,0.00829837,-0.00154825,0.00186434,0.00863954,-0.00188942,0.180995,0.00533966,1011,1075,-1.09918,0.559231,-14.0123,-3.17686,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.107922,-0.0517091,-0.0125059,0.00899925,-0.00164003,0.00202782,0.00937264,-0.00201342,0.182095,0.00539779,1018,1075,-1.04785,0.520845,-13.7507,-3.22555,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.103261,-0.0481639,-0.0100875,0.00964564,-0.00178162,0.00220898,0.0100578,-0.00219376,0.184458,0.00547728,1025,1075,-0.997208,0.482686,-13.4855,-3.27668,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.0980994,-0.0458377,-0.00416431,0.0101785,-0.00199316,0.00239594,0.0106331,-0.00244781,0.187528,0.00538164,1032,1075,-0.932034,0.450564,-13.1762,-3.31543,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.0911881,-0.0441417,0.00263077,0.0106948,-0.00225126,0.0025801,0.0111901,-0.00274651,0.189646,0.00594747,1039,1075,-0.847623,0.424048,-12.8469,-3.36433,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.0819745,-0.042125,0.0102832,0.0114521,-0.00239079,0.00272626,0.0119697,-0.00290836,0.187612,0.00635264,1046,1075,-0.739046,0.394372,-12.4816,-3.42161,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.0677512,-0.0394487,0.0206913,0.0125986,-0.00237472,0.00287809,0.0131328,-0.00290888,0.183505,0.00694332,1053,1075,-0.575545,0.356084,-12.0628,-3.49789,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.0536926,-0.0372651,0.0333393,0.0141077,-0.00210697,0.0030186,0.0146515,-0.00265069,0.178213,0.00734712,1060,1075,-0.407308,0.322837,-11.5633,-3.54305,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.0406175,-0.0351292,0.045451,0.0156376,-0.00149852,0.00309385,0.0161791,-0.00203999,0.17326,0.00763031,1067,1075,-0.24981,0.290764,-11.1077,-3.59206,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.0312008,-0.0333144,0.0534013,0.0169082,-0.000723685,0.00314924,0.0174538,-0.00126929,0.171546,0.00718344,1074,1075,-0.138295,0.2668,-10.6509,-3.61863,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.0257855,-0.0319237,0.0617982,0.0181563,5.49557e-06,0.00325326,0.0187217,-0.000559987,0.172101,0.00627889,1081,1075,-0.0632617,0.238386,-10.2067,-3.65596,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.0214608,-0.0318798,0.0772187,0.0198808,0.000846979,0.00324581,0.0204191,0.000308697,0.164343,0.0055665,1088,1075,0.0215032,0.21718,-9.68911,-3.6831,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.0101048,-0.0319526,0.096745,0.0223411,0.00148217,0.00331504,0.0228553,0.000967994,0.153877,0.00690269,1095,1075,0.184469,0.20064,-9.11009,-3.68666,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.0147171,-0.034005,0.117203,0.0254201,0.00215118,0.00345331,0.0259218,0.00164949,0.144267,0.00791445,1102,1075,0.477984,0.202621,-8.39569,-3.69146,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.0505531,-0.0333714,0.132228,0.0289072,0.00254832,0.00370549,0.0294182,0.00203731,0.137041,0.00812143,1109,1075,0.859241,0.188666,-7.54403,-3.72075,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.0834816,-0.0345041,0.154061,0.0326498,0.00255087,0.0040348,0.0331813,0.00201938,0.130971,0.00823174,1116,1075,1.23258,0.173782,-6.66807,-3.77853,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.0996571,-0.0368613,0.183799,0.0367232,0.00175789,0.00450053,0.0372932,0.0011879,0.125979,0.00615869,1123,1075,1.47103,0.165383,-6.00439,-3.83344,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.109558,-0.0391327,0.207623,0.0409665,0.000543182,0.00498166,0.0415714,-6.16945e-05,0.120829,0.00541264,1130,1075,1.63403,0.158107,-5.44288,-3.86274,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.127944,-0.0438649,0.225132,0.0449556,-0.00105116,0.00547334,0.0455977,-0.00169335,0.116797,0.00696682,1137,1075,1.85981,0.186082,-4.82537,-3.85843,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.167897,-0.0469715,0.244905,0.0482831,-0.00281666,0.00596358,0.0489698,-0.00350342,0.114652,0.010411,1144,1075,2.29406,0.193277,-3.98262,-3.86978,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.227684,-0.044655,0.25729,0.0509056,-0.00464181,0.00652825,0.0516625,-0.00539873,0.115431,0.00999266,1151,1075,2.89096,0.158279,-2.90438,-3.93894,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.289269,-0.0420573,0.263184,0.0526425,-0.00637177,0.00701767,0.0534655,-0.0071948,0.116746,0.0111739,1158,1075,3.48495,0.128245,-1.80158,-3.99209,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.343123,-0.037048,0.259012,0.0536278,-0.00795719,0.00750251,0.0545286,-0.00885799,0.119496,0.0101434,1165,1075,3.97548,0.0856904,-0.752914,-4.05294,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.383873,-0.0350934,0.232309,0.0543647,-0.00950925,0.00825593,0.0554146,-0.0105591,0.126484,0.00995717,1172,1075,4.27759,0.103587,0.135221,-4.05387,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.427139,-0.0341756,0.194022,0.0549825,-0.0107201,0.00930185,0.056274,-0.0120116,0.137964,0.010748,1179,1075,4.56807,0.129041,1.08235,-4.01662,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.466459,-0.029576,0.154894,0.0550651,-0.0115863,0.0105628,0.056699,-0.0132202,0.15347,0.0113945,1186,1075,4.81634,0.120602,2.02557,-4.02557,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.499017,-0.0248405,0.117078,0.0543114,-0.0120885,0.0120085,0.0564164,-0.0141935,0.173532,0.010252,1193,1075,5.00385,0.112926,2.89007,-4.04639,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,0.522364,-0.00462305,0.0621075,0.053034,-0.0124884,0.0135617,0.0557301,-0.0151844,0.19624,0.00955511,1200,1075,5.04837,-0.0262365,3.63244,-4.22367,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,0.543334,0.0188677,-0.00847029,0.0519259,-0.0129717,0.0151421,0.055285,-0.0163308,0.218305,0.00915485,1207,1075,5.02152,-0.184977,4.36296,-4.40959,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,0.563589,0.0430534,-0.0914197,0.0518574,-0.013338,0.0167125,0.0558919,-0.0173725,0.236874,0.0101257,1214,1075,4.94863,-0.343606,5.15872,-4.56494,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,0.581776,0.0774075,-0.201737,0.0528248,-0.0135842,0.0185844,0.0576719,-0.0184312,0.255129,0.0144759,1221,1075,4.76869,-0.565689,6.02458,-4.78222,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,0.611554,0.118272,-0.31856,0.0524476,-0.0134728,0.0206323,0.0583727,-0.0193979,0.279651,0.0197693,1228,1075,4.67165,-0.841124,7.01357,-5.05848,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,0.654079,0.164596,-0.471603,0.0482234,-0.0121584,0.0228716,0.0559086,-0.0198436,0.324163,0.0212262,1235,1075,4.57822,-1.13238,8.13534,-5.35402,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,0.689346,0.21114,-0.59665,0.0412077,-0.010167,0.0246781,0.0511413,-0.0201005,0.382681,0.0206735,1242,1075,4.49823,-1.45633,9.21664,-5.69643,2.21066,-4.29879
-5.72268,-12.293,-1.71871,0.712228,0.250073,-0.692005,0.033638,-0.00829089,0.0265366,0.0464922,-0.0211451,0.451085,0.0180349,1249,1075,4.39331,-1.73861,10.1629,-5.99299,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,0.720938,0.292089,-0.817774,0.0278514,-0.00764078,0.0284918,0.0436717,-0.0234611,0.506873,0.0190028,1256,1075,4.06151,-2.02037,10.9696,-6.27747,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,0.724161,0.344654,-0.98573,0.0211159,-0.00711899,0.0307581,0.0408417,-0.0268448,0.570249,0.0192495,1263,1075,3.54401,-2.3401,11.6621,-6.62618,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,0.726029,0.403165,-1.17464,0.0132367,-0.00652037,0.033426,0.0382133,-0.031497,0.641721,0.0186716,1270,1075,2.94432,-2.6756,12.333,-7.03657,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,0.729807,0.459733,-1.37611,0.00346293,-0.0055221,0.0364743,0.0357203,-0.0377795,0.724122,0.0172133,1277,1075,2.32037,-2.98096,13.0127,-7.41142,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.716329,0.504252,-1.54665,-0.0090563,-0.00400113,0.0400528,0.0336037,-0.0466612,0.81691,0.0152212,1284,1075,1.63358,-3.21001,13.47,-7.68997,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,0.668177,0.530341,-1.68059,-0.0253854,-0.0016753,0.0440534,0.0320903,-0.059151,0.916838,0.0235653,1291,1075,0.745541,-3.31461,13.5638,-7.81017,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,0.596628,0.550704,-1.77992,-0.0485889,0.00168033,0.0480211,0.0307469,-0.0776555,1.0265,0.0334612,1298,1075,-0.249045,-3.38942,13.4083,-7.9191,7.05632,-4.40105
45.5344,-12.5942,0.91628,-0.0297073,0.00714151,-0.00946217,-0.000872599,0.00163943,0.001397,0.00226203,-0.0014952,1.15155,0.0249723,1718,1075,-0.296646,-0.0109308,39.1864,-5.61546,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0313034,0.0165365,-0.0160101,-0.000701594,-0.000281789,0.000427715,-1.52471e-05,-0.000968135,1.01351,0.017225,1725,1075,-0.338925,-0.153803,39.8012,-5.65579,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0329048,0.0184442,-0.0155808,-0.000549947,-0.0021024,-0.00042832,-0.000439615,-0.00221273,-0.252112,0.0174408,1732,1075,-0.351904,-0.171963,40.4612,-5.70101,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.187956,-0.0784499,-0.0818096,0.0112836,-0.00124042,0.00205513,0.0116122,-0.00156903,0.158557,0.00483437,913,1082,-1.99586,0.864758,-16.2798,-2.71257,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.180151,-0.0757514,-0.0777826,0.0104365,-0.00120841,0.0018454,0.0107219,-0.00149386,0.153465,0.0049181,920,1082,-1.91072,0.833373,-16.0517,-2.77008,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.172254,-0.0732775,-0.0758514,0.00959228,-0.00117864,0.00168185,0.00984878,-0.00143515,0.151349,0.0055714,927,1082,-1.82994,0.808033,-15.8385,-2.82893,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.16492,-0.070747,-0.0778819,0.00885897,-0.0011648,0.00156775,0.00909845,-0.00140428,0.151582,0.00604392,934,1082,-1.76467,0.785054,-15.644,-2.88495,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.157948,-0.068449,-0.0808941,0.00824981,-0.00117694,0.00150443,0.00848408,-0.00141121,0.15448,0.00612538,941,1082,-1.70549,0.763895,-15.4768,-2.9342,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.15197,-0.0662248,-0.0811191,0.00775015,-0.00121659,0.00148239,0.00798886,-0.0014553,0.159664,0.00613713,948,1082,-1.64892,0.740239,-15.2835,-2.97155,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.147284,-0.0645738,-0.0765568,0.00735197,-0.00128486,0.00149271,0.00760268,-0.00153557,0.166403,0.00663136,955,1082,-1.59242,0.717045,-15.0767,-2.99001,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.143897,-0.0631974,-0.0704399,0.00705834,-0.0013898,0.00152803,0.00732622,-0.00165768,0.173549,0.0068165,962,1082,-1.54432,0.692718,-14.9146,-2.99911,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.140896,-0.0619205,-0.0621674,0.00685488,-0.00144924,0.00150714,0.00711996,-0.00171431,0.174098,0.00666169,969,1082,-1.49426,0.671417,-14.7711,-3.02389,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.137232,-0.0608344,-0.0526833,0.00677873,-0.00124415,0.00138514,0.00701114,-0.00147656,0.166239,0.00642202,976,1082,-1.43449,0.654263,-14.6215,-3.05941,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.132257,-0.0596629,-0.0436924,0.00677769,-0.00114437,0.00134752,0.00700062,-0.00136731,0.163956,0.00599586,983,1082,-1.36329,0.63756,-14.4262,-3.10839,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.127296,-0.058822,-0.0343676,0.00690691,-0.00101204,0.0013387,0.00712709,-0.00123222,0.163017,0.00627758,990,1082,-1.29111,0.618032,-14.2071,-3.14775,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.122345,-0.0577489,-0.0260347,0.00719943,-0.000953353,0.00139832,0.00743259,-0.00118652,0.165225,0.00640691,997,1082,-1.22153,0.595135,-13.9843,-3.18483,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.117458,-0.0560118,-0.0193312,0.00768678,-0.0010537,0.00155064,0.00795373,-0.00132065,0.170481,0.00581325,1004,1082,-1.15695,0.567755,-13.7545,-3.21967,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.112049,-0.0525012,-0.0166903,0.00835065,-0.00133371,0.00178579,0.00866946,-0.00165251,0.176662,0.00568123,1011,1082,-1.09857,0.531707,-13.4959,-3.26447,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.106546,-0.0481218,-0.0156004,0.00907086,-0.00145286,0.00197081,0.00942784,-0.00180983,0.179186,0.00559661,1018,1082,-1.04369,0.488573,-13.2025,-3.31941,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.10139,-0.0440938,-0.0150121,0.00974185,-0.00166021,0.00220061,0.0101518,-0.00207019,0.184191,0.0054648,1025,1082,-0.993425,0.446734,-12.9017,-3.37334,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.0966582,-0.0417631,-0.00980067,0.0102906,-0.00198292,0.0024588,0.0107648,-0.00245718,0.190542,0.00537356,1032,1082,-0.934353,0.414204,-12.6002,-3.40533,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.0904791,-0.0401642,-0.00327663,0.0108068,-0.00238581,0.00272219,0.0113464,-0.00292544,0.195696,0.00564278,1039,1082,-0.857726,0.388666,-12.2897,-3.43888,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.0819184,-0.0384939,0.00387197,0.0115537,-0.00264086,0.00293348,0.012136,-0.00322321,0.19597,0.00611457,1046,1082,-0.756737,0.363698,-11.9411,-3.48244,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.0671006,-0.0369828,0.0169363,0.0126964,-0.0026916,0.00315212,0.013317,-0.00331226,0.194414,0.00682077,1053,1082,-0.58013,0.335569,-11.4663,-3.53368,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.0518264,-0.0348058,0.0303044,0.0142372,-0.0023967,0.00335866,0.0148898,-0.00304926,0.191904,0.00720707,1060,1082,-0.398498,0.301834,-10.9621,-3.59054,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.037131,-0.0324921,0.0408136,0.015788,-0.00162323,0.00348287,0.0164588,-0.00229408,0.190284,0.0074572,1067,1082,-0.230199,0.272481,-10.4671,-3.63999,-10.07,-3.91892
