 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9574,-6.91227,1.01688,-0.415194,-0.26232,-0.117001,0.0118513,-0.00256951,0.00217034,0.0121708,-0.00288906,0.146188,0.00555641,1018,1019,-4.20274,2.69714,-19.2099,-0.610717,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.402775,-0.258121,-0.116854,0.0118224,-0.00260121,0.00215474,0.0121374,-0.00291623,0.145169,0.00661312,1025,1019,-4.0829,2.64996,-18.9244,-0.703724,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.38757,-0.253678,-0.1194,0.0117876,-0.00260958,0.00211843,0.0120928,-0.00291482,0.143103,0.00720608,1032,1019,-3.94391,2.61183,-18.562,-0.795006,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.372717,-0.248959,-0.119997,0.0117988,-0.00259076,0.0020761,0.0120924,-0.0028843,0.140462,0.00743162,1039,1019,-3.80336,2.57138,-18.1702,-0.888702,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,-0.36339,-0.243708,-0.117729,0.0118992,-0.00254786,0.00203471,0.0121803,-0.00282896,0.137282,0.00716149,1046,1019,-3.70799,2.52685,-17.7914,-0.992792,-14.303,-3.51975
-27.2706,-6.89417,0.969855,-0.356464,-0.238544,-0.116336,0.0120753,-0.00248555,0.00198673,0.0123415,-0.00275176,0.1332,0.00702058,1053,1019,-3.63791,2.47775,-17.4319,-1.09328,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,-0.349696,-0.232844,-0.117089,0.0123141,-0.00241472,0.00192987,0.0125628,-0.00266338,0.128145,0.00714661,1060,1019,-3.57543,2.41721,-17.0683,-1.1894,-13.711,-3.60946
-25.7847,-6.88407,0.928018,-0.343971,-0.227479,-0.116135,0.0125689,-0.00234759,0.0018566,0.0127965,-0.0025752,0.121987,0.00810838,1067,1019,-3.51815,2.35529,-16.6928,-1.28336,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,-0.340049,-0.222958,-0.113543,0.0127647,-0.00229094,0.00176964,0.0129699,-0.00249615,0.115444,0.00780891,1074,1019,-3.47326,2.30302,-16.3044,-1.37597,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,-0.334774,-0.219278,-0.109704,0.0129167,-0.00224949,0.00167673,0.0130999,-0.00243265,0.108806,0.0072918,1081,1019,-3.41186,2.26428,-15.8848,-1.46776,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,-0.324225,-0.217517,-0.105283,0.0131506,-0.00222829,0.00157729,0.0133107,-0.00238839,0.101159,0.00645522,1088,1019,-3.29826,2.2377,-15.3879,-1.53243,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,-0.308957,-0.214039,-0.101756,0.0135923,-0.0022403,0.00146525,0.0137268,-0.00237476,0.0915109,0.00573058,1095,1019,-3.14315,2.19541,-14.8653,-1.60586,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,-0.294326,-0.210593,-0.099726,0.014224,-0.00229067,0.00133166,0.0143307,-0.00239736,0.0799465,0.005594,1102,1019,-2.99839,2.15437,-14.3104,-1.68425,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,-0.282633,-0.206576,-0.0992902,0.0149179,-0.00238048,0.00118316,0.0149985,-0.00246103,0.0679749,0.00576876,1109,1019,-2.8862,2.11718,-13.7377,-1.77469,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,-0.2705,-0.20364,-0.0984171,0.0156019,-0.00250577,0.00103378,0.0156607,-0.0025646,0.0568447,0.00629053,1116,1019,-2.76843,2.09317,-13.1036,-1.85299,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,-0.259497,-0.201952,-0.0957591,0.0163052,-0.00266292,0.000886872,0.0163466,-0.0027043,0.0466203,0.0064879,1123,1019,-2.65605,2.07798,-12.4743,-1.91231,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,-0.25002,-0.20173,-0.0895974,0.0170398,-0.00284272,0.000739501,0.0170673,-0.00287018,0.0371251,0.00646396,1130,1019,-2.5478,2.06789,-11.8924,-1.96751,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,-0.242015,-0.201706,-0.0786753,0.0177672,-0.00304548,0.000613662,0.0177853,-0.00306356,0.0294509,0.00638904,1137,1019,-2.4398,2.05083,-11.3703,-2.03894,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,-0.228559,-0.202444,-0.0690614,0.0184223,-0.00327682,0.000522902,0.0184349,-0.00328941,0.0240792,0.00658876,1144,1019,-2.28397,2.04402,-10.7891,-2.10234,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,-0.211939,-0.204439,-0.0650877,0.0189473,-0.00354762,0.000476598,0.0189574,-0.00355771,0.0211742,0.00585906,1151,1019,-2.11428,2.05134,-10.1295,-2.11386,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,-0.19332,-0.206098,-0.0646472,0.019377,-0.00386082,0.000492993,0.0193875,-0.00387127,0.0212024,0.00609358,1158,1019,-1.9364,2.06549,-9.46121,-2.14208,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,-0.176119,-0.206881,-0.0625988,0.019787,-0.0042154,0.000582743,0.0198011,-0.00422954,0.0242595,0.00621249,1165,1019,-1.76772,2.06648,-8.80308,-2.16433,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,-0.159845,-0.207619,-0.0560677,0.0202267,-0.0046135,0.000751842,0.0202494,-0.00463623,0.0302302,0.00625405,1172,1019,-1.59496,2.06669,-8.19788,-2.23299,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,-0.143221,-0.209664,-0.0440785,0.020675,-0.0050702,0.000960441,0.0207107,-0.00510598,0.0372367,0.00587404,1179,1019,-1.40261,2.07287,-7.54497,-2.2826,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.126113,-0.212896,-0.0266763,0.0210581,-0.00559618,0.00116697,0.0211091,-0.00564718,0.0436704,0.00554885,1186,1019,-1.18939,2.08225,-6.82011,-2.326,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.10877,-0.216069,-0.00414632,0.0213885,-0.00620268,0.00134981,0.0214544,-0.00626856,0.0487665,0.00536364,1193,1019,-0.958795,2.09111,-6.07703,-2.36706,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.0938122,-0.219195,0.025052,0.0218288,-0.00690169,0.00151616,0.0219085,-0.00698148,0.0525772,0.00602527,1200,1019,-0.730482,2.09345,-5.35972,-2.41577,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.0816971,-0.223779,0.0663295,0.0226855,-0.00769989,0.00169041,0.0227793,-0.00779365,0.0554044,0.00675899,1207,1019,-0.491847,2.09226,-4.71289,-2.4569,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.0667128,-0.229399,0.112778,0.024533,-0.00858824,0.00187294,0.0246386,-0.00869381,0.0563086,0.00757539,1214,1019,-0.209954,2.08722,-4.0673,-2.50177,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.0481437,-0.235658,0.159856,0.0279141,-0.00956708,0.00199008,0.0280194,-0.00967245,0.0528973,0.00767322,1221,1019,0.108202,2.08576,-3.38429,-2.54278,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.0238721,-0.243439,0.20248,0.0327655,-0.0105959,0.00204874,0.0328621,-0.0106925,0.0471081,0.00760585,1228,1019,0.467164,2.11441,-2.57114,-2.56026,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,0.000393322,-0.254363,0.254015,0.0384367,-0.0116324,0.00212027,0.0385264,-0.011722,0.0422461,0.00747439,1235,1019,0.854547,2.16449,-1.66472,-2.56533,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,0.023799,-0.268888,0.315704,0.0440972,-0.012614,0.0022765,0.0441885,-0.0127053,0.040056,0.00764545,1242,1019,1.26666,2.23788,-0.723215,-2.54678,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,0.0460489,-0.28697,0.399624,0.0492292,-0.0134645,0.00257568,0.0493348,-0.0135702,0.0409914,0.00811049,1249,1019,1.73798,2.30805,0.227336,-2.51423,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,0.0822835,-0.311725,0.487079,0.0540156,-0.0140688,0.00316358,0.0541623,-0.0142155,0.0463325,0.0106866,1256,1019,2.3533,2.44022,1.30368,-2.42047,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,0.133876,-0.33789,0.585861,0.0585458,-0.0143764,0.00369418,0.0587325,-0.0145631,0.0504868,0.0125554,1263,1019,3.14734,2.58229,2.48147,-2.32016,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,0.213818,-0.364881,0.698079,0.0615489,-0.0145999,0.00400862,0.0617594,-0.0148103,0.0524487,0.0152381,1270,1019,4.24643,2.73006,3.94235,-2.2329,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,0.322329,-0.407248,0.79224,0.0631111,-0.0145353,0.00477868,0.0634041,-0.0148283,0.0612361,0.0159349,1277,1019,5.55961,3.02409,5.7357,-1.98002,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,0.434579,-0.455396,0.897846,0.0618484,-0.0141092,0.00577439,0.0622849,-0.0145457,0.0754435,0.0162066,1284,1019,6.94491,3.36809,7.60817,-1.68882,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,0.521444,-0.507383,1.00836,0.0568925,-0.0132861,0.00699802,0.0575836,-0.0139771,0.0984258,0.0149929,1291,1019,8.11357,3.7437,9.21995,-1.37891,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,0.55803,-0.553593,1.13321,0.0473192,-0.0120544,0.00840116,0.0484851,-0.0132202,0.137891,0.0157592,1298,1019,8.86428,4.03703,10.2208,-1.12254,5.05742,-5.20803
0.273595,-6.58172,-0.856931,0.570783,-0.596407,1.25477,0.0323497,-0.0104569,0.00993795,0.0345443,-0.0126515,0.217349,0.025088,1305,1019,9.38717,4.31037,10.9109,-0.898066,5.63706,-5.25875
1.04361,-6.5768,-0.877796,0.581551,-0.620896,1.55105,0.0152243,-0.00908613,0.0152448,0.0225666,-0.0164285,0.448842,0.0429546,1312,1019,10.441,4.26567,11.5377,-1.10874,6.21297,-5.30186
9.4178,-6.57279,-0.701248,-0.648595,-0.356605,0.369499,0.0667439,-0.0136247,0.0122609,0.0685727,-0.0154536,0.148073,0.0168012,1389,1019,-4.56425,2.95489,5.13568,-2.65813,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.591886,-0.32668,0.303694,0.0622543,-0.0114432,0.0087705,0.0632837,-0.0124726,0.116833,0.0117272,1396,1019,-4.26495,2.75213,6.10206,-2.92401,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.553032,-0.297259,0.241741,0.0570176,-0.00937976,0.00615097,0.0575826,-0.00994476,0.0916002,0.00952447,1403,1019,-4.11729,2.53376,6.93474,-3.17901,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.521283,-0.268473,0.193074,0.0515905,-0.00754709,0.0042528,0.0518947,-0.00785136,0.0714239,0.00872981,1410,1019,-3.99217,2.31055,7.74491,-3.45522,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.489661,-0.240453,0.146498,0.0467356,-0.00603745,0.00271543,0.046875,-0.0061768,0.0512744,0.00791706,1417,1019,-3.86276,2.10287,8.54469,-3.73404,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.455101,-0.21557,0.106903,0.0417475,-0.00468905,0.00162623,0.0418044,-0.00474593,0.0349633,0.0082178,1424,1019,-3.68424,1.917,9.34478,-3.96527,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.420449,-0.19694,0.0712266,0.0367934,-0.00366167,0.000958932,0.0368161,-0.00368439,0.0236859,0.00840291,1431,1019,-3.49109,1.7823,10.1616,-4.12976,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.392747,-0.184157,0.0466476,0.0320594,-0.00287211,0.000552834,0.0320681,-0.00288085,0.015821,0.00793229,1438,1019,-3.32298,1.68708,10.9316,-4.29091,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.370528,-0.172709,0.028122,0.0278564,-0.00230009,0.000405714,0.0278619,-0.00230555,0.0134503,0.00716824,1445,1019,-3.18463,1.59805,11.6643,-4.45456,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.35314,-0.160795,0.0135862,0.0244064,-0.00185279,0.000378771,0.0244119,-0.00185825,0.0144203,0.006029,1452,1019,-3.07744,1.50203,12.3521,-4.64373,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.337054,-0.151292,0.000494861,0.021587,-0.00151126,0.000328426,0.0215916,-0.00151593,0.0142148,0.00622023,1459,1019,-2.97699,1.42476,12.9466,-4.7543,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.321993,-0.143362,-0.0120491,0.0191441,-0.00125008,0.000247762,0.0191471,-0.00125309,0.0121463,0.00638834,1466,1019,-2.88392,1.36367,13.5296,-4.85791,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.307929,-0.13471,-0.0250754,0.0169119,-0.000968449,0.000145659,0.0169131,-0.000969635,0.00814559,0.00622472,1473,1019,-2.80224,1.29689,14.1186,-4.95914,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.297073,-0.126076,-0.0383299,0.0149193,-0.000644026,7.65672e-05,0.0149196,-0.000644403,0.00491957,0.00569391,1480,1019,-2.75059,1.23009,14.7288,-5.07043,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.289987,-0.117849,-0.0504015,0.0133707,-0.000289319,2.80168e-05,0.0133708,-0.000289377,0.002051,0.00554994,1487,1019,-2.72903,1.16437,15.3314,-5.16769,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.283556,-0.110589,-0.0583185,0.0123791,9.81547e-05,-7.59199e-05,0.0123796,9.76855e-05,-0.00618161,0.0057557,1494,1019,-2.69912,1.1042,15.9658,-5.27134,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.276103,-0.104794,-0.0638174,0.0117743,0.000528675,-0.000257617,0.0117802,0.000522776,-0.0228923,0.0059692,1501,1019,-2.6515,1.05113,16.6137,-5.37397,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.26686,-0.0993228,-0.0691304,0.0113393,0.000994225,-0.000471395,0.0113608,0.000972789,-0.0454413,0.00617583,1508,1019,-2.58733,0.997278,17.3038,-5.48134,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.257044,-0.0948219,-0.0703177,0.0109158,0.00156874,-0.000682966,0.0109654,0.0015191,-0.0725538,0.0063492,1515,1019,-2.50369,0.949856,18.0302,-5.57655,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.248245,-0.0900724,-0.0705465,0.0104132,0.00206356,-0.000797788,0.0104887,0.00198802,-0.0944098,0.00613592,1522,1019,-2.42614,0.904754,18.7312,-5.67116,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.240488,-0.0857586,-0.0689642,0.00988467,0.00250485,-0.000892134,0.00999099,0.00239854,-0.118612,0.00587361,1529,1019,-2.35167,0.864662,19.3867,-5.74724,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.232064,-0.0813931,-0.0728691,0.00932993,0.00280349,-0.000943058,0.00946346,0.00266995,-0.140666,0.00558796,1536,1019,-2.29062,0.828256,19.9397,-5.82673,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.224236,-0.0768621,-0.0776307,0.00879149,0.0029217,-0.000866403,0.0089167,0.00279648,-0.143527,0.00532358,1543,1019,-2.23818,0.792639,20.4894,-5.90706,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.217125,-0.0727746,-0.0829721,0.00839215,0.0029579,-0.00077549,0.00850065,0.0028494,-0.139008,0.00513999,1550,1019,-2.19421,0.762804,21.0363,-5.9883,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.210929,-0.0687653,-0.091085,0.00814017,0.00305331,-0.0008112,0.0082664,0.00292708,-0.15437,0.00531067,1557,1019,-2.16834,0.73675,21.5664,-6.07927,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.206779,-0.0656869,-0.0975334,0.0078395,0.00296987,-0.000749851,0.00795235,0.00285701,-0.149376,0.00559312,1564,1019,-2.15469,0.713067,22.0729,-6.15971,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.203874,-0.0631863,-0.100787,0.007472,0.00307173,-0.000727608,0.0075892,0.00295454,-0.159694,0.00616909,1571,1019,-2.14076,0.691456,22.5761,-6.22483,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.202527,-0.0619386,-0.0932552,0.0072762,0.00302478,-0.000468212,0.00732715,0.00297382,-0.1084,0.00656527,1578,1019,-2.10192,0.670583,23.1321,-6.26928,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.20029,-0.0602234,-0.084121,0.00728675,0.00329924,-0.00028381,0.00730685,0.00327914,-0.0706997,0.0078362,1585,1019,-2.04948,0.639621,23.7514,-6.32828,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.195754,-0.05867,-0.0795381,0.00718651,0.00350808,-0.000132192,0.00719125,0.00350334,-0.0358754,0.00920159,1592,1019,-1.99268,0.608392,24.4259,-6.37542,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.184297,-0.0598197,-0.0860388,0.00699593,0.00380991,1.98891e-05,0.00699605,0.00380979,0.00624229,0.0137654,1599,1019,-1.91313,0.574221,25.2355,-6.37055,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.163218,-0.0606822,-0.110002,0.0069225,0.00396453,0.000206467,0.00693684,0.00395018,0.069352,0.0191938,1606,1019,-1.81173,0.556243,26.192,-6.33324,27.8362,-7.19606
34.6329,-6.67318,0.85775,-0.145015,-0.0578794,-0.100041,0.00682295,0.00412218,0.000547992,0.0069299,0.00401523,0.19275,0.018666,1620,1019,-1.61565,0.528535,27.9131,-6.48109,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.156868,-0.0539421,-0.0554905,0.00660715,0.00416387,0.000674487,0.00678098,0.00399004,0.252232,0.0124835,1627,1019,-1.56009,0.515803,28.5123,-6.70043,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.153776,-0.0494457,-0.0499321,0.00620258,0.00423032,0.000805721,0.00648989,0.00394301,0.342526,0.00652535,1634,1019,-1.51376,0.507124,29.2339,-6.83828,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.150321,-0.0482064,-0.0472946,0.00566411,0.00410664,0.00091175,0.00608443,0.00368633,0.43196,0.00649892,1641,1019,-1.4734,0.49075,29.9881,-6.88199,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.14828,-0.0476984,-0.0433442,0.00499239,0.0039847,0.00091461,0.00553276,0.00344434,0.533635,0.00713052,1648,1019,-1.44034,0.477467,30.755,-6.90041,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.145111,-0.046098,-0.0414702,0.00437231,0.00394557,0.00084906,0.0050344,0.00328348,0.662297,0.0074094,1655,1019,-1.40545,0.455917,31.4614,-6.943,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.14122,-0.0440734,-0.042973,0.00389156,0.00378854,0.00078752,0.00462925,0.00305085,0.75274,0.00694733,1662,1019,-1.37689,0.441064,32.1265,-7.0186,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.136447,-0.0417119,-0.0464565,0.00365232,0.00381599,0.000579695,0.0043196,0.00314871,0.85552,0.00687714,1669,1019,-1.34817,0.425565,32.7708,-7.09972,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.13326,-0.0400595,-0.0467876,0.00351449,0.0038229,0.000369137,0.00406875,0.00326864,0.983253,0.00693409,1676,1019,-1.32148,0.405696,33.4655,-7.19537,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.133071,-0.0398311,-0.0421936,0.00334804,0.00399387,7.56494e-05,0.00400262,0.0033393,1.45574,0.00740717,1683,1019,-1.30217,0.391482,34.1615,-7.2465,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.133012,-0.0408344,-0.0324217,0.00325593,0.0041372,-0.000172886,0.0041699,0.00322322,-1.38385,0.0125192,1690,1019,-1.26421,0.393568,34.816,-7.29273,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.134107,-0.0509184,0.00522276,0.00330659,0.00440885,-0.000347923,0.00450948,0.00320596,-1.28924,0.0208252,1697,1019,-1.12868,0.516872,35.4468,-7.33764,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.132579,-0.0574423,0.0201416,0.00350018,0.0046831,-0.000440396,0.00482905,0.00335423,-1.25078,0.0249471,1704,1019,-1.05585,0.621939,36.1121,-7.38408,37.4058,-7.82432
-41.8651,-7.63511,0.847086,-0.56262,-0.31269,-0.14692,0.0198367,-0.00288644,0.00372298,0.0204311,-0.00348086,0.158328,0.00645298,913,1026,-5.71855,3.25079,-22.2719,0.478251,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.54894,-0.307082,-0.143251,0.0195659,-0.00273591,0.00331111,0.0200471,-0.00321712,0.144322,0.00630781,920,1026,-5.57593,3.1905,-22.0291,0.384481,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.53792,-0.301384,-0.137157,0.0190531,-0.00260612,0.00293555,0.0194439,-0.00299693,0.132353,0.00581353,927,1026,-5.45306,3.12559,-21.8153,0.28057,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.528531,-0.295172,-0.134741,0.0184453,-0.00249376,0.00262332,0.0187689,-0.00281741,0.122757,0.00542622,934,1026,-5.35537,3.06037,-21.6248,0.183391,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.514229,-0.290345,-0.136574,0.0177465,-0.00239937,0.00238098,0.0180241,-0.00267695,0.116057,0.00514576,941,1026,-5.22104,3.00774,-21.4551,0.0892065,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.49889,-0.28704,-0.135705,0.0169435,-0.00232762,0.00220467,0.0171925,-0.00257663,0.112467,0.00511289,948,1026,-5.06974,2.97115,-21.2833,0.00919096,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.484442,-0.284881,-0.132578,0.0160572,-0.00228218,0.00208357,0.0162909,-0.00251592,0.111715,0.00480379,955,1026,-4.92108,2.94987,-21.0939,-0.060318,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.47646,-0.284218,-0.13027,0.0151417,-0.00226472,0.00200948,0.0153707,-0.00249369,0.113456,0.00474353,962,1026,-4.83628,2.94239,-20.9179,-0.107093,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.468797,-0.283454,-0.124847,0.0143199,-0.00226546,0.00195592,0.0145474,-0.002493,0.115814,0.00582451,969,1026,-4.7465,2.92882,-20.7146,-0.153766,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.458194,-0.282583,-0.121713,0.0136623,-0.00229,0.00195123,0.0138975,-0.0025252,0.119961,0.00656126,976,1026,-4.63439,2.91342,-20.4538,-0.202064,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.446597,-0.280031,-0.118019,0.013184,-0.00233772,0.00197432,0.0134312,-0.00258492,0.124555,0.00622995,983,1026,-4.51179,2.88057,-20.1539,-0.281969,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.436938,-0.276118,-0.116852,0.0127728,-0.00240095,0.00201998,0.0130371,-0.00266526,0.130105,0.00578497,990,1026,-4.41485,2.839,-19.8743,-0.374304,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.429076,-0.272546,-0.118121,0.0124225,-0.00247059,0.0020868,0.0127094,-0.00275747,0.136614,0.0050814,997,1026,-4.34163,2.80297,-19.646,-0.451939,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.423946,-0.269022,-0.118498,0.0122165,-0.00253444,0.00215789,0.0125257,-0.00284363,0.142317,0.00478789,1004,1026,-4.29238,2.77023,-19.4538,-0.519885,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.420193,-0.265545,-0.118231,0.0121667,-0.00258404,0.00221431,0.0124919,-0.00290927,0.145834,0.00456694,1011,1026,-4.25465,2.73728,-19.2674,-0.588831,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.415117,-0.261071,-0.11793,0.0121781,-0.00261294,0.00223743,0.0125092,-0.00294398,0.146892,0.00511348,1018,1026,-4.20454,2.69204,-19.0677,-0.680652,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.403332,-0.256296,-0.11815,0.0121409,-0.00261672,0.00222749,0.0124698,-0.00294561,0.146589,0.00646137,1025,1026,-4.09193,2.63952,-18.7946,-0.777824,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.387403,-0.251858,-0.119879,0.0120574,-0.00259633,0.00219269,0.0123785,-0.0029174,0.145392,0.00716911,1032,1026,-3.94388,2.59725,-18.4315,-0.868113,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.370435,-0.247132,-0.119571,0.0120005,-0.00255197,0.00214877,0.0123111,-0.00286262,0.143576,0.00792751,1039,1026,-3.78073,2.55214,-18.0146,-0.958093,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.360649,-0.24197,-0.11935,0.0120341,-0.00248758,0.00210518,0.0123332,-0.00278661,0.141099,0.00767171,1046,1026,-3.68649,2.50766,-17.6131,-1.05374,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.353974,-0.236957,-0.116837,0.0121514,-0.00240739,0.00205426,0.0124357,-0.00269169,0.137525,0.0073779,1053,1026,-3.61572,2.46,-17.2382,-1.14579,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.347705,-0.231365,-0.116193,0.0123353,-0.00232271,0.00199448,0.0126019,-0.00258925,0.13285,0.00701624,1060,1026,-3.55415,2.4022,-16.867,-1.22967,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.341358,-0.225974,-0.115727,0.0125322,-0.00224553,0.0019185,0.0127772,-0.00249054,0.127018,0.00697173,1067,1026,-3.49232,2.34153,-16.4735,-1.31698,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.337022,-0.221559,-0.113386,0.0126657,-0.00218277,0.0018289,0.0128876,-0.00240472,0.120767,0.0070072,1074,1026,-3.44416,2.28992,-16.0668,-1.40936,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.331573,-0.21746,-0.110426,0.0127596,-0.00213967,0.0017324,0.0129584,-0.00233845,0.114243,0.00677697,1081,1026,-3.38367,2.24426,-15.6401,-1.50661,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.322017,-0.215186,-0.107781,0.0129494,-0.00212048,0.00163012,0.0131237,-0.0022948,0.106529,0.0063921,1088,1026,-3.28463,2.21543,-15.1522,-1.58347,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.307332,-0.211524,-0.105611,0.0133706,-0.00213891,0.00152031,0.0135183,-0.00228653,0.0967963,0.00586372,1095,1026,-3.13892,2.17526,-14.61,-1.66489,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.292923,-0.207646,-0.104279,0.0139989,-0.00220142,0.00139522,0.0141182,-0.00232071,0.0852863,0.00582183,1102,1026,-2.99839,2.13208,-14.0357,-1.744,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.281115,-0.203716,-0.101881,0.0146961,-0.00230894,0.00126115,0.0147892,-0.00240196,0.0736265,0.00599474,1109,1026,-2.87961,2.09483,-13.4428,-1.8202,-10.7392,-3.94762
