 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.1662,-5.25046,1.6211,-0.0288956,0.0372482,-0.00989875,0.000579196,0.000417754,0.000288558,0.000798111,0.000198839,0.649014,0.00625305,1697,1005,-0.304127,-0.348099,36.5701,-8.72725,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.0285998,0.0371119,-0.00996212,0.000727009,-0.000232504,0.000445524,0.000901972,-0.000407467,0.374209,0.00660858,1704,1005,-0.301645,-0.346016,37.2202,-8.75696,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0279204,0.0367847,-0.0104678,0.000882629,-0.00116109,0.000627962,0.00106016,-0.00133862,0.275518,0.0068614,1711,1005,-0.297394,-0.345235,37.9003,-8.79875,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.0286142,0.0366453,-0.00828573,0.00110806,-0.00244019,0.0008301,0.00129266,-0.00262478,0.218817,0.00736465,1718,1005,-0.295091,-0.344317,38.5672,-8.87149,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.160076,0.0310808,-0.0379822,0.00343452,-0.000317352,0.000365355,0.00346976,-0.000352599,0.0961755,0.00585579,913,1012,-1.64896,-0.268993,-18.5612,-2.81904,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.157865,0.0305439,-0.031902,0.00353486,-0.00029306,0.000299896,0.00355821,-0.000316413,0.0777125,0.00641195,920,1012,-1.61159,-0.266761,-18.427,-2.87748,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.156073,0.0302034,-0.025122,0.00353099,-0.000275686,0.00024499,0.00354669,-0.000291388,0.064006,0.00737281,927,1012,-1.57648,-0.265834,-18.3264,-2.93163,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.154114,0.0301733,-0.0241952,0.00346273,-0.000260039,0.000199927,0.00347344,-0.000270745,0.0534986,0.00760529,934,1012,-1.55448,-0.263776,-18.2316,-2.9728,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.150958,0.0307041,-0.0305052,0.00334208,-0.000244868,0.000170819,0.0033502,-0.000252985,0.0474792,0.00715669,941,1012,-1.53946,-0.265065,-18.1372,-3.01843,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.147411,0.0316241,-0.0389968,0.00317059,-0.000231732,0.00015891,0.00317799,-0.000239137,0.0465713,0.00659662,948,1012,-1.52654,-0.26802,-18.034,-3.06404,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.144462,0.0321219,-0.0426299,0.00296038,-0.000222266,0.000158471,0.00296825,-0.000230137,0.0496285,0.00600301,955,1012,-1.5071,-0.269775,-17.9611,-3.11238,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.14179,0.0324769,-0.0446542,0.00273931,-0.000217402,0.00016496,0.00274849,-0.000226577,0.0555616,0.00600166,962,1012,-1.48629,-0.270026,-17.8964,-3.15163,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.140091,0.0319089,-0.0417581,0.00255018,-0.000214075,0.000171918,0.00256083,-0.000224726,0.0618755,0.00628053,969,1012,-1.46189,-0.266611,-17.7815,-3.20089,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.138359,0.0310207,-0.0377902,0.00238721,-0.000214409,0.000185608,0.00240038,-0.000227584,0.070865,0.00622166,976,1012,-1.43421,-0.262472,-17.6061,-3.24256,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.136445,0.030328,-0.0345299,0.00224858,-0.000220093,0.00020111,0.00226486,-0.000236369,0.0807554,0.00617905,983,1012,-1.40658,-0.263615,-17.4181,-3.29451,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.134816,0.0303116,-0.0334551,0.00212234,-0.000228843,0.000217085,0.00214221,-0.000248718,0.0913017,0.00625994,990,1012,-1.38758,-0.266531,-17.252,-3.34557,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.134085,0.0307929,-0.0332296,0.00201671,-0.000239467,0.000231322,0.00204019,-0.000262939,0.101126,0.00591863,997,1012,-1.37957,-0.270051,-17.1137,-3.39839,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.133538,0.0314647,-0.0327683,0.00194201,-0.00024948,0.000240228,0.00196804,-0.000275504,0.107911,0.00539507,1004,1012,-1.37276,-0.274295,-16.9477,-3.45252,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.133207,0.0318605,-0.0320254,0.00189879,-0.000259325,0.000241286,0.00192543,-0.000285972,0.109995,0.0056198,1011,1012,-1.36714,-0.280901,-16.7735,-3.49687,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.131869,0.0320344,-0.0311053,0.00186962,-0.000269519,0.000236553,0.00189546,-0.000295366,0.108832,0.00626623,1018,1012,-1.35137,-0.286797,-16.5826,-3.54288,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.129714,0.0321901,-0.0314147,0.00184145,-0.000278749,0.000228637,0.00186583,-0.000303124,0.10621,0.00671359,1025,1012,-1.33109,-0.290515,-16.3877,-3.59584,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.127057,0.0326198,-0.0338649,0.00181629,-0.000285404,0.000215778,0.00183821,-0.000307329,0.101261,0.00656846,1032,1012,-1.31191,-0.287613,-16.1515,-3.6523,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.124967,0.0330797,-0.0339178,0.00179917,-0.000286762,0.000197499,0.00181771,-0.000305297,0.0935733,0.00612531,1039,1012,-1.29171,-0.287405,-15.8805,-3.70846,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.12391,0.0331196,-0.0307791,0.00179328,-0.000283919,0.000177906,0.0018084,-0.000299046,0.0848238,0.00600209,1046,1012,-1.2726,-0.285267,-15.585,-3.7611,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.122992,0.0331635,-0.0276952,0.00179639,-0.000276676,0.000162667,0.00180907,-0.000289362,0.0778321,0.00613549,1053,1012,-1.25485,-0.290316,-15.2687,-3.81157,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.121922,0.0337322,-0.0298864,0.00180477,-0.000265058,0.000154762,0.00181627,-0.000276566,0.0742204,0.0060802,1060,1012,-1.2502,-0.297814,-14.9455,-3.86381,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.121377,0.0342583,-0.031945,0.00181139,-0.000250455,0.000151362,0.00182244,-0.000261507,0.0728903,0.00634914,1067,1012,-1.25023,-0.304694,-14.6274,-3.91503,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.121539,0.0342709,-0.0291038,0.001809,-0.000235057,0.00014953,0.00181988,-0.000245937,0.0726386,0.00632961,1074,1012,-1.24332,-0.308727,-14.2874,-3.97174,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.120722,0.0338438,-0.0262746,0.00180353,-0.000219712,0.000149766,0.00181456,-0.000230738,0.0734892,0.00599866,1081,1012,-1.22699,-0.304789,-13.9397,-4.02045,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.118297,0.0333406,-0.0237968,0.00181085,-0.000203723,0.000150145,0.00182198,-0.000214851,0.0739847,0.00569988,1088,1012,-1.19632,-0.301531,-13.5488,-4.06034,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.116109,0.0335058,-0.0237988,0.00183781,-0.000189365,0.000148478,0.00184863,-0.000200182,0.0727262,0.00543951,1095,1012,-1.17501,-0.303988,-13.1736,-4.10099,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.114528,0.0340905,-0.0246192,0.00187659,-0.000177278,0.00014348,0.00188656,-0.000187253,0.069409,0.0052424,1102,1012,-1.16185,-0.311968,-12.7596,-4.1616,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.113222,0.0347833,-0.0259626,0.0019105,-0.000168243,0.000136018,0.00191936,-0.000177105,0.0650634,0.0050624,1109,1012,-1.15284,-0.318186,-12.3069,-4.21904,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.11114,0.035557,-0.0277968,0.00192888,-0.000160605,0.000128157,0.00193671,-0.000168436,0.0610292,0.00499174,1116,1012,-1.13793,-0.323912,-11.7718,-4.27132,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.109201,0.0359091,-0.0290535,0.00193617,-0.000153466,0.000118064,0.00194282,-0.000160115,0.0562609,0.00471151,1123,1012,-1.12267,-0.325437,-11.217,-4.31331,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.108296,0.0362167,-0.0296001,0.00192797,-0.000148512,0.000105105,0.00193327,-0.000153819,0.0504452,0.00426552,1130,1012,-1.1152,-0.3279,-10.7225,-4.36171,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.107667,0.0362789,-0.0273395,0.00189889,-0.000144921,9.21814e-05,0.00190304,-0.00014907,0.044981,0.00388487,1137,1012,-1.10228,-0.332106,-10.2698,-4.4214,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.106459,0.0362065,-0.0247861,0.00185465,-0.000143482,8.03725e-05,0.00185787,-0.000146709,0.0401375,0.00421238,1144,1012,-1.08298,-0.332412,-9.81197,-4.49542,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.104782,0.035828,-0.0238739,0.00179991,-0.000142123,6.93431e-05,0.00180239,-0.000144596,0.0356459,0.00409754,1151,1012,-1.06387,-0.328144,-9.30584,-4.53704,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.102776,0.0358161,-0.0253755,0.00173609,-0.000140022,6.32041e-05,0.00173822,-0.000142149,0.033638,0.00429628,1158,1012,-1.04881,-0.322446,-8.81658,-4.57951,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,-0.101052,0.0359261,-0.0263081,0.00166589,-0.000138551,6.37546e-05,0.00166814,-0.000140801,0.0352735,0.00437205,1165,1012,-1.03482,-0.322862,-8.31711,-4.6169,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,-0.0996709,0.0362879,-0.0265268,0.00159439,-0.000137031,6.80389e-05,0.00159706,-0.0001397,0.039216,0.00447589,1172,1012,-1.02211,-0.326007,-7.83886,-4.68356,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,-0.0984095,0.0364289,-0.025517,0.00152087,-0.000137005,7.47351e-05,0.00152423,-0.000140368,0.0449574,0.00452187,1179,1012,-1.00686,-0.329139,-7.33076,-4.7482,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,-0.0975475,0.0360463,-0.0223452,0.00143427,-0.000139135,8.61256e-05,0.00143897,-0.000143835,0.0545213,0.00432319,1186,1012,-0.988774,-0.3291,-6.75873,-4.80248,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,-0.0965592,0.0357083,-0.0198462,0.00133108,-0.000141985,0.000102858,0.00133822,-0.000149133,0.0693773,0.00421704,1193,1012,-0.971448,-0.329588,-6.17054,-4.84609,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,-0.0956703,0.0353974,-0.0180496,0.00123178,-0.000143684,0.000122017,0.00124252,-0.000154424,0.0877962,0.00422948,1200,1012,-0.9571,-0.331445,-5.58383,-4.88488,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,-0.0949523,0.035592,-0.0182849,0.0011364,-0.000146337,0.000139677,0.00115143,-0.00016137,0.107215,0.00427368,1207,1012,-0.950559,-0.33407,-5.04561,-4.9335,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,-0.094669,0.0359495,-0.0183851,0.00101466,-0.000148893,0.000159373,0.0010361,-0.000170328,0.133691,0.00431021,1214,1012,-0.947742,-0.336808,-4.51421,-4.99224,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,-0.0941668,0.0361882,-0.018806,0.000877091,-0.000122788,0.000177094,0.00090753,-0.000153228,0.170219,0.00436836,1221,1012,-0.943821,-0.336319,-3.97246,-5.03958,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,-0.0931077,0.0363322,-0.021153,0.000818868,-0.000101881,0.000177915,0.00085205,-0.000135063,0.184389,0.00455448,1228,1012,-0.940488,-0.333807,-3.38442,-5.08883,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,-0.0920889,0.0366257,-0.0229609,0.000727284,-7.87485e-05,0.000192584,0.000770934,-0.000122399,0.222889,0.00480681,1235,1012,-0.935978,-0.334291,-2.71693,-5.14899,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,-0.0911587,0.0369618,-0.0248275,0.000640205,-6.84299e-05,0.00023506,0.000711087,-0.000139312,0.292875,0.00510282,1242,1012,-0.93252,-0.335368,-2.0071,-5.20298,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,-0.0902009,0.0378533,-0.0240601,0.000572096,-7.6759e-05,0.000276552,0.000673971,-0.000178634,0.352952,0.00507464,1249,1012,-0.921007,-0.343941,-1.22936,-5.27576,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,-0.0885504,0.0379399,-0.0236623,0.000525984,-8.03283e-05,0.000303011,0.000651453,-0.000205797,0.392579,0.00501267,1256,1012,-0.903956,-0.346413,-0.460023,-5.33217,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,-0.0869584,0.0378179,-0.023265,0.000534199,-4.28456e-05,0.000318874,0.000675707,-0.000184354,0.417664,0.00532378,1263,1012,-0.887421,-0.348063,0.264386,-5.37179,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,-0.0853131,0.0371512,-0.0200529,0.000767008,-0.000192646,0.000243535,0.000825273,-0.000250911,0.234833,0.00566859,1270,1012,-0.861577,-0.347429,1.01105,-5.39836,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,-0.0836512,0.0358353,-0.0180346,0.00110669,-0.00026488,0.000193908,0.00113358,-0.000291767,0.13778,0.0093696,1277,1012,-0.838996,-0.34018,1.77548,-5.42756,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,-0.0826485,0.034664,-0.0125072,0.00156499,-0.000329788,0.000190823,0.00158402,-0.000348814,0.0993803,0.0130217,1284,1012,-0.811655,-0.338373,2.55599,-5.47003,3.364,-5.16386
-1.30177,-5.88977,-0.627585,-0.081658,0.034812,-0.0108666,0.00223737,-0.000385998,0.000114004,0.00224231,-0.000390943,0.0433483,0.0166371,1291,1012,-0.796884,-0.337178,3.29219,-5.55046,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,-0.0797063,0.0363329,-0.011711,0.00302111,-0.000384654,-1.84231e-05,0.00302121,-0.000384754,-0.00540917,0.0171735,1298,1012,-0.781488,-0.348879,3.9789,-5.63447,4.75867,-5.30501
0.251615,-5.87161,-0.715283,-0.0788092,0.0371654,-0.0114607,0.00376175,-0.000378109,-0.000162052,0.00376808,-0.000384443,-0.0390646,0.0158511,1305,1012,-0.77217,-0.364036,4.61851,-5.69972,5.38969,-5.36878
1.01909,-5.86743,-0.72906,-0.0764827,0.0378574,-0.0189448,0.00454444,-0.00032766,-0.000297007,0.00456248,-0.000345699,-0.0606613,0.016191,1312,1012,-0.774001,-0.370004,5.19301,-5.73147,5.9396,-5.4108
1.78851,-5.86322,-0.746296,-0.0739235,0.037418,-0.0252938,0.00538553,-0.000180845,-0.000449031,0.00542152,-0.000216835,-0.0799793,0.0119542,1319,1012,-0.76998,-0.351997,5.78944,-5.76038,6.50968,-5.44542
2.56356,-5.85607,-0.77731,-0.0692839,0.0370872,-0.0247325,0.0061716,4.73929e-05,-0.000601308,0.00623008,-1.10881e-05,-0.0969518,0.00992593,1326,1012,-0.725274,-0.343494,6.46322,-5.82233,7.13846,-5.50423
3.34496,-5.84744,-0.824143,-0.0662885,0.0373629,-0.0204555,0.00665295,0.000456727,-0.000763188,0.00674557,0.00036411,-0.120765,0.0114229,1333,1012,-0.684085,-0.345508,7.18566,-5.88565,7.8328,-5.55445
4.1267,-5.83909,-0.869513,-0.0640067,0.0395091,-0.0130365,0.00697086,0.00109579,-0.000878724,0.00709947,0.00096718,-0.145332,0.0143985,1340,1012,-0.640038,-0.368105,7.90278,-5.97002,8.52942,-5.60271
4.89789,-5.83473,-0.882681,-0.0594613,0.03429,0.00142635,0.00707391,0.00174403,-0.000911735,0.00722556,0.00159239,-0.16482,0.0209055,1347,1012,-0.550231,-0.321675,8.53045,-5.99573,9.11541,-5.64946
10.9191,-5.85878,-0.507809,-0.0600213,0.0349687,-0.0172576,0.00115632,0.00261935,0.000938406,0.00307767,0.000697992,1.11646,0.0273011,1403,1012,-0.613445,-0.278871,11.7213,-6.36913,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.0522829,0.04092,-0.0124608,0.00106958,0.00197831,0.0010145,0.00263555,0.00041234,0.995938,0.00831727,1410,1012,-0.529308,-0.386945,12.2639,-6.44846,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.0506421,0.0404423,-0.0127385,0.0011582,0.00142435,0.000886315,0.00218752,0.000395021,0.859913,0.00686926,1417,1012,-0.514988,-0.377775,12.7326,-6.48632,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.0491947,0.0402272,-0.0141368,0.00121225,0.000969415,0.000736713,0.00183748,0.00034418,0.703729,0.00640763,1424,1012,-0.506243,-0.371,13.2366,-6.5061,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.0486399,0.0393846,-0.0112051,0.00123261,0.00062898,0.000593378,0.00159652,0.000265071,0.55013,0.00625284,1431,1012,-0.490985,-0.364905,13.7388,-6.53071,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.0484719,0.0385415,-0.00767469,0.00123315,0.000398849,0.000478653,0.00145092,0.00018108,0.426973,0.00602558,1438,1012,-0.477158,-0.360646,14.2558,-6.59068,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.0477353,0.0377029,-0.00587353,0.00128329,0.000147065,0.000416799,0.00141978,1.05689e-05,0.31648,0.00593917,1445,1012,-0.463916,-0.354255,14.7752,-6.66123,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.0462054,0.0375362,-0.00792715,0.00132714,-4.58169e-05,0.000352606,0.0014124,-0.000131079,0.237252,0.00587116,1452,1012,-0.456683,-0.352826,15.2859,-6.73995,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.0441351,0.0383797,-0.0111434,0.00127926,-0.000242868,0.00031433,0.00134162,-0.000305225,0.195837,0.00595428,1459,1012,-0.448964,-0.358455,15.7396,-6.78583,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.0432665,0.0392435,-0.0133158,0.00125485,-0.000381104,0.000307025,0.00131058,-0.000436826,0.179537,0.00623467,1466,1012,-0.448636,-0.364636,16.1998,-6.83584,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.0428997,0.0396251,-0.0139122,0.00127399,-0.000518912,0.000350734,0.00134016,-0.000585082,0.186469,0.00631626,1473,1012,-0.447352,-0.368834,16.6741,-6.87493,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.0428706,0.0394375,-0.013164,0.00127922,-0.000662452,0.000399327,0.00135814,-0.000741371,0.195114,0.00613897,1480,1012,-0.444319,-0.369368,17.2066,-6.91798,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.0422872,0.039328,-0.0137767,0.00125439,-0.000831619,0.000438702,0.0013429,-0.000920126,0.199075,0.00601062,1487,1012,-0.440978,-0.366465,17.7492,-6.94781,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.0422412,0.0389022,-0.0115706,0.00125696,-0.000920131,0.000435046,0.00134068,-0.00100385,0.190106,0.00624375,1494,1012,-0.432707,-0.361722,18.3236,-6.99323,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.041667,0.0386777,-0.010843,0.00126023,-0.00097605,0.000427738,0.00133925,-0.00105507,0.182684,0.00639427,1501,1012,-0.424812,-0.358097,18.8928,-7.04601,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0410393,0.0384209,-0.00995657,0.00123234,-0.000963063,0.000409297,0.00130616,-0.00103689,0.17845,0.00681074,1508,1012,-0.415853,-0.3589,19.4926,-7.09448,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.0405096,0.0382034,-0.00891192,0.00114876,-0.00094765,0.000412237,0.00122691,-0.0010258,0.187349,0.00654722,1515,1012,-0.407205,-0.364474,20.145,-7.1527,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.0395624,0.0381586,-0.00968714,0.00102407,-0.000984023,0.000479596,0.00113273,-0.00109269,0.22281,0.00628632,1522,1012,-0.401206,-0.36586,20.775,-7.21933,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.0389602,0.0380069,-0.0102124,0.000970238,-0.00100532,0.000534163,0.00110542,-0.0011405,0.247865,0.00647436,1529,1012,-0.397419,-0.364076,21.3813,-7.25841,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.0378182,0.0383555,-0.0130696,0.000906866,-0.00107076,0.000555526,0.00105223,-0.00121612,0.255933,0.00620346,1536,1012,-0.397211,-0.359689,21.8523,-7.2944,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.0367289,0.0385636,-0.0146625,0.000772327,-0.00117057,0.00056339,0.000923874,-0.00132212,0.262772,0.00591437,1543,1012,-0.393063,-0.359511,22.3305,-7.33557,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.0353755,0.0388992,-0.0169272,0.000527075,-0.001289,0.000582167,0.000697672,-0.00145959,0.285056,0.00567638,1550,1012,-0.389014,-0.362681,22.8254,-7.38611,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.0348688,0.0389312,-0.0183085,0.000297588,-0.00148123,0.000693825,0.000536205,-0.00171984,0.331243,0.00583659,1557,1012,-0.38934,-0.362231,23.3076,-7.45344,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.0351711,0.0382276,-0.0174714,0.000177388,-0.00176336,0.000817655,0.000475945,-0.00206192,0.350097,0.00608342,1564,1012,-0.388792,-0.350723,23.7783,-7.5104,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.0352918,0.0371954,-0.0146594,0.000143165,-0.00219897,0.000981454,0.000500054,-0.00255586,0.348768,0.0065391,1571,1012,-0.379493,-0.336412,24.2528,-7.5565,24.607,-7.20951
29.958,-5.93792,0.745977,-0.0347677,0.0373437,-0.0139513,0.000217209,-0.00258324,0.00102254,0.00055083,-0.00291686,0.315377,0.0065342,1578,1012,-0.372309,-0.339015,24.802,-7.5949,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.0343738,0.0377922,-0.0144267,0.000275405,-0.00286178,0.000988597,0.000560945,-0.00314732,0.281181,0.00665475,1585,1012,-0.370589,-0.34614,25.3908,-7.63904,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.0344218,0.038362,-0.0141671,0.000325291,-0.00306198,0.000931166,0.000564392,-0.00330108,0.251346,0.00687417,1592,1012,-0.370193,-0.360241,26.0248,-7.68516,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.0345615,0.0382949,-0.0136492,0.000386101,-0.00317372,0.000856053,0.000581262,-0.00336888,0.224147,0.00690236,1599,1012,-0.369421,-0.365036,26.7293,-7.72814,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0340591,0.0381144,-0.0124263,0.000509797,-0.00312295,0.000693909,0.000637831,-0.00325099,0.18246,0.00693381,1606,1012,-0.360406,-0.362356,27.4702,-7.7818,27.813,-7.43784
33.846,-5.94328,0.920532,-0.0327844,0.0381447,-0.0127232,0.000676074,-0.00291239,0.000471099,0.00073689,-0.00297321,0.128383,0.00699824,1613,1012,-0.350135,-0.354839,28.2546,-7.86347,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.0311086,0.0382653,-0.0147677,0.000847018,-0.0024707,0.000190006,0.000857864,-0.00248155,0.0570216,0.00678705,1620,1012,-0.342715,-0.345424,29.0276,-7.91468,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.0307811,0.0386327,-0.0150126,0.000952722,-0.00185225,-0.00013772,0.000959468,-0.00185899,-0.0489416,0.00658809,1627,1012,-0.340811,-0.344771,29.7248,-7.96979,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.0302319,0.0386992,-0.0142625,0.000875497,-0.00124337,-0.000385117,0.000943323,-0.0013112,-0.174331,0.00634103,1634,1012,-0.333224,-0.344482,30.4299,-8.01889,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.0299812,0.0384685,-0.0136747,0.000763251,-0.000524639,-0.000532824,0.000955109,-0.000716497,-0.345624,0.00599436,1641,1012,-0.328702,-0.347967,31.1468,-8.05845,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.0294698,0.0376741,-0.0127917,0.000695259,0.000174972,-0.000608788,0.00109716,-0.000226925,-0.583484,0.00649132,1648,1012,-0.320576,-0.344096,31.907,-8.0709,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.0291898,0.0372384,-0.013599,0.000634733,0.000767062,-0.000663672,0.00136786,3.39358e-05,-0.835081,0.00650067,1655,1012,-0.320832,-0.339677,32.5807,-8.0946,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.0295517,0.0370517,-0.0131845,0.000589379,0.00118721,-0.000625012,0.00158111,0.000195483,-1.00845,0.0060025,1662,1012,-0.322346,-0.336804,33.2512,-8.16841,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.029483,0.0373266,-0.0135511,0.0005621,0.00141363,-0.000561531,0.00169256,0.000283172,-1.10977,0.00563912,1669,1012,-0.323157,-0.337893,33.855,-8.24924,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.0296056,0.0372118,-0.0111231,0.000450257,0.00160336,-0.000432185,0.00174736,0.000306257,-1.24917,0.00577402,1676,1012,-0.315127,-0.344925,34.5252,-8.32502,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.0299572,0.0371568,-0.00841514,0.000385893,0.00153135,-0.000160984,0.00155355,0.000363698,-1.43379,0.00600334,1683,1012,-0.308043,-0.34729,35.2227,-8.37845,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.0295287,0.0376307,-0.00862207,0.000501414,0.0012253,0.000142791,0.00125245,0.000474266,1.38291,0.00620663,1690,1012,-0.305157,-0.350663,35.8761,-8.41638,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.0291361,0.0380212,-0.00956759,0.000718505,0.000720472,0.000399335,0.00111883,0.000320152,0.78663,0.0062199,1697,1012,-0.305323,-0.351539,36.5003,-8.44555,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.0282388,0.0378369,-0.0117837,0.000938225,-7.67644e-05,0.000619664,0.00123169,-0.000370228,0.442293,0.00657747,1704,1012,-0.305618,-0.349647,37.1497,-8.46865,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.0276624,0.0372589,-0.0125118,0.00115253,-0.00119668,0.000849759,0.00142768,-0.00147183,0.313143,0.00670205,1711,1012,-0.303006,-0.348767,37.8384,-8.50283,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.0290222,0.0366102,-0.00812751,0.0014317,-0.00272599,0.00109763,0.00170368,-0.00299797,0.242898,0.00706344,1718,1012,-0.298019,-0.345489,38.5185,-8.5593,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.159841,0.0312617,-0.0401142,0.00371667,-0.000366268,0.000397449,0.003755,-0.000404597,0.0961412,0.00634109,913,1019,-1.65204,-0.270746,-18.512,-2.92013,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.157194,0.0308894,-0.0349239,0.00372609,-0.000332843,0.000321122,0.00375134,-0.000358091,0.0784644,0.00645604,920,1019,-1.61276,-0.268797,-18.3665,-2.96362,-16.87,-2.70667
