 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
46.2262,-8.95395,1.57926,-0.0990258,-0.0246449,-0.0372261,0.00187559,-0.000278858,0.00060858,0.00203561,-0.000438882,0.257126,0.00721912,1725,1040,-0.990014,0.256984,38.3902,-6.72982,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.476916,-0.289335,-0.133232,0.0195142,-0.00230501,0.00326509,0.0199923,-0.00278313,0.145401,0.00591541,913,1047,-4.861,3.00884,-20.889,-0.0929294,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.460244,-0.283199,-0.13566,0.0182358,-0.00220203,0.00293746,0.0186496,-0.00261584,0.139953,0.0058737,920,1047,-4.70534,2.94882,-20.5875,-0.179896,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.44882,-0.276083,-0.138881,0.016926,-0.00211123,0.00263075,0.0172828,-0.00246808,0.134824,0.00539778,927,1047,-4.60289,2.8817,-20.3436,-0.275402,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.441033,-0.27006,-0.13815,0.0157504,-0.00204128,0.0023683,0.0160602,-0.00235113,0.130095,0.00498791,934,1047,-4.52559,2.81915,-20.1624,-0.352805,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.430044,-0.266148,-0.136496,0.0146979,-0.00198999,0.00215914,0.0149728,-0.00226482,0.126606,0.00561757,941,1047,-4.41479,2.7781,-20.0008,-0.433683,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.418117,-0.262532,-0.134903,0.0137404,-0.00195373,0.00200283,0.013992,-0.0022053,0.124949,0.00558122,948,1047,-4.2951,2.73837,-19.7972,-0.499306,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.408193,-0.25933,-0.130875,0.0128838,-0.00193091,0.0018938,0.013122,-0.00216917,0.125152,0.00599741,955,1047,-4.18847,2.70121,-19.6066,-0.586267,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.402068,-0.256863,-0.128827,0.0121259,-0.00192243,0.00182383,0.0123588,-0.00215535,0.127021,0.00509113,962,1047,-4.12318,2.67403,-19.4055,-0.636802,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.397492,-0.25538,-0.127582,0.0114307,-0.00192372,0.00176712,0.0116605,-0.0021536,0.129359,0.00499787,969,1047,-4.07465,2.66238,-19.2334,-0.675396,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.389514,-0.253338,-0.127852,0.0109126,-0.00193749,0.00175164,0.0111471,-0.00217198,0.133079,0.00545392,976,1047,-3.9976,2.64169,-19.0226,-0.717425,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.380199,-0.250799,-0.128162,0.0105807,-0.00196124,0.00177772,0.0108278,-0.00220835,0.138118,0.00611259,983,1047,-3.90806,2.61528,-18.7778,-0.766106,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.37123,-0.2479,-0.12758,0.0103324,-0.00198769,0.00184255,0.0106021,-0.00225735,0.145322,0.00670995,990,1047,-3.81974,2.58333,-18.5267,-0.820812,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.364628,-0.24431,-0.124868,0.0101357,-0.00200901,0.00193006,0.010435,-0.00230836,0.153873,0.00727964,997,1047,-3.74885,2.54754,-18.3171,-0.909154,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.357826,-0.240667,-0.120648,0.0100401,-0.00202184,0.00202177,0.01037,-0.00235169,0.161728,0.00720807,1004,1047,-3.67211,2.5067,-18.1012,-0.994447,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.351051,-0.236469,-0.119612,0.0100334,-0.00202338,0.00210647,0.0103908,-0.00238081,0.168082,0.00732006,1011,1047,-3.60425,2.46412,-17.8831,-1.08394,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.34515,-0.232365,-0.118956,0.0100173,-0.00200879,0.00217097,0.0103972,-0.0023887,0.173239,0.00685491,1018,1047,-3.54582,2.42284,-17.676,-1.15283,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.338387,-0.228096,-0.118771,0.00988682,-0.00197308,0.00220307,0.0102828,-0.00236909,0.177856,0.00650328,1025,1047,-3.48051,2.37481,-17.4436,-1.20782,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.329571,-0.224162,-0.116738,0.00965184,-0.00191431,0.00220043,0.0100563,-0.00231879,0.18179,0.00614815,1032,1047,-3.39057,2.32849,-17.1208,-1.26584,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.318764,-0.220163,-0.11494,0.00942341,-0.00183997,0.00217443,0.00982861,-0.00224517,0.184236,0.0055671,1039,1047,-3.28236,2.28407,-16.75,-1.32792,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.309801,-0.216514,-0.110425,0.00931697,-0.00175521,0.00213854,0.00971567,-0.0021539,0.184316,0.00504059,1046,1047,-3.18425,2.24272,-16.3182,-1.39574,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.302963,-0.21174,-0.106479,0.00933716,-0.00166579,0.0020937,0.00972209,-0.00205073,0.181823,0.00490979,1053,1047,-3.10826,2.19269,-15.9013,-1.47964,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.296554,-0.206959,-0.105517,0.00942916,-0.00157697,0.00204459,0.00979671,-0.00194452,0.177866,0.00484126,1060,1047,-3.04459,2.14757,-15.5062,-1.56531,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.291403,-0.202408,-0.107648,0.00952773,-0.00149171,0.00199103,0.00987644,-0.00184043,0.173383,0.00499192,1067,1047,-3.00141,2.1044,-15.1416,-1.65869,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.288222,-0.197828,-0.109165,0.00958546,-0.00141951,0.00193351,0.00991528,-0.00174934,0.168956,0.00498622,1074,1047,-2.97532,2.0604,-14.7608,-1.74502,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.285724,-0.193431,-0.107528,0.0096413,-0.00136689,0.0018715,0.00995078,-0.00167636,0.163878,0.00496334,1081,1047,-2.94691,2.01185,-14.3261,-1.82261,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.28166,-0.188673,-0.104592,0.00976796,-0.0013415,0.00180726,0.0100546,-0.00162811,0.157277,0.00541267,1088,1047,-2.90013,1.956,-13.8366,-1.88882,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.27314,-0.184955,-0.1024,0.0100419,-0.00135247,0.00175253,0.0103054,-0.00161593,0.149213,0.00609175,1095,1047,-2.813,1.90843,-13.3017,-1.95558,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.259623,-0.180837,-0.102605,0.0104384,-0.00140533,0.00171044,0.0106805,-0.0016474,0.140591,0.00657849,1102,1047,-2.68561,1.86195,-12.716,-2.03697,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.244753,-0.176972,-0.102952,0.0108506,-0.00150099,0.00167791,0.0110745,-0.00172486,0.132644,0.00671692,1109,1047,-2.54599,1.82174,-12.0679,-2.11828,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.233284,-0.173937,-0.0972443,0.0112224,-0.00163444,0.0016496,0.0114307,-0.00184272,0.125596,0.00644249,1116,1047,-2.42134,1.79045,-11.4298,-2.19527,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.227728,-0.171867,-0.0925062,0.0115814,-0.00179921,0.00162047,0.0117748,-0.00199266,0.118818,0.00590967,1123,1047,-2.355,1.7704,-10.9076,-2.24006,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.224226,-0.170497,-0.0852016,0.0119405,-0.00198855,0.00159462,0.0121207,-0.00216877,0.112542,0.00532969,1130,1047,-2.30047,1.74679,-10.4088,-2.28522,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.220495,-0.169735,-0.08195,0.0122462,-0.00219687,0.00158636,0.0124184,-0.00236906,0.108118,0.00542026,1137,1047,-2.25512,1.73106,-9.94853,-2.32056,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.211852,-0.168928,-0.0781367,0.0124606,-0.00242062,0.00159751,0.0126301,-0.00259018,0.105745,0.00542788,1144,1047,-2.16199,1.71262,-9.39568,-2.3565,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.197856,-0.167031,-0.0793593,0.0125489,-0.00265655,0.00163017,0.0127217,-0.00282936,0.10561,0.00570943,1151,1047,-2.0335,1.69381,-8.73974,-2.4014,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.183362,-0.164115,-0.0832754,0.01253,-0.00289413,0.00169768,0.0127147,-0.00307878,0.108339,0.00612658,1158,1047,-1.90875,1.67315,-8.06837,-2.45729,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.169966,-0.16124,-0.0846529,0.0124785,-0.00311697,0.00181929,0.0126879,-0.00332639,0.114605,0.00653333,1165,1047,-1.78728,1.65103,-7.43118,-2.51651,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.160148,-0.159922,-0.078077,0.0124968,-0.00331412,0.00200637,0.0127474,-0.00356475,0.124274,0.00679671,1172,1047,-1.67591,1.63314,-6.86363,-2.56898,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.149839,-0.160986,-0.0664519,0.0126096,-0.00347718,0.00224129,0.012916,-0.00378361,0.135878,0.00743322,1179,1047,-1.5444,1.62646,-6.2704,-2.60128,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.140041,-0.162505,-0.0481556,0.0127354,-0.00360637,0.0024913,0.0131067,-0.00397773,0.147973,0.008139,1186,1047,-1.39778,1.60775,-5.63495,-2.64666,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.129937,-0.163303,-0.0279668,0.0128101,-0.00370288,0.00272555,0.0132483,-0.00414112,0.159423,0.00855693,1193,1047,-1.24273,1.59101,-4.98973,-2.68816,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.119554,-0.165356,-0.00461317,0.0128613,-0.00377199,0.00293015,0.0133623,-0.00427307,0.169372,0.00738921,1200,1047,-1.07504,1.5842,-4.35135,-2.72186,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.11021,-0.168021,0.0254807,0.0131022,-0.0038161,0.0031258,0.0136612,-0.00437514,0.176978,0.00665573,1207,1047,-0.896431,1.58412,-3.71193,-2.75506,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.101924,-0.174383,0.0660037,0.0139295,-0.0038375,0.00333803,0.014536,-0.00444394,0.179716,0.00605377,1214,1047,-0.694818,1.60193,-3.09226,-2.7852,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.0926601,-0.179153,0.115429,0.0156312,-0.00385241,0.00356554,0.0162632,-0.0044844,0.17543,0.00615226,1221,1047,-0.457165,1.60001,-2.44121,-2.82926,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.0802861,-0.183218,0.163211,0.0180659,-0.00389428,0.00383371,0.0187159,-0.00454431,0.167959,0.00665608,1228,1047,-0.19484,1.59409,-1.72628,-2.86895,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.0634602,-0.189159,0.214395,0.0207903,-0.00396798,0.00418374,0.0214782,-0.00465585,0.162958,0.00681571,1235,1047,0.120549,1.59514,-0.894785,-2.89008,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0453746,-0.200507,0.269137,0.0233755,-0.00407463,0.00467219,0.024149,-0.00484808,0.164054,0.00659198,1242,1047,0.461026,1.63269,-0.0104493,-2.8714,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0301787,-0.213839,0.330271,0.0256698,-0.00417305,0.00537809,0.0266095,-0.00511267,0.172967,0.00622828,1249,1047,0.795757,1.68425,0.844213,-2.84833,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.0170464,-0.228075,0.399509,0.0278669,-0.00420346,0.00639865,0.0290965,-0.00543297,0.189838,0.00628883,1256,1047,1.13759,1.74095,1.6275,-2.81665,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.00212746,-0.240058,0.472201,0.0298132,-0.0039459,0.00772595,0.0314973,-0.00563001,0.214624,0.00822741,1263,1047,1.5465,1.77406,2.41329,-2.80406,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.034853,-0.249386,0.530826,0.0308729,-0.00285025,0.00982411,0.0335261,-0.00550343,0.263776,0.00963912,1270,1047,2.03769,1.79667,3.33883,-2.7966,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.0843278,-0.265526,0.577354,0.0305936,-0.00200096,0.011496,0.0342402,-0.00564761,0.307169,0.0115299,1277,1047,2.64888,1.91328,4.53564,-2.73611,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.13328,-0.281202,0.62214,0.0269702,-0.00104139,0.0131081,0.0321474,-0.00621853,0.376151,0.0135702,1284,1047,3.24978,2.02227,5.75902,-2.66895,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.162318,-0.303679,0.690349,0.0205881,0.0003146,0.0140044,0.0277395,-0.00683673,0.472129,0.0116088,1291,1047,3.74275,2.15924,6.7765,-2.55355,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.161338,-0.317203,0.72996,0.0124626,0.00148204,0.0140942,0.0220981,-0.00815348,0.599669,0.00994986,1298,1047,3.86866,2.24716,7.32139,-2.50043,5.94752,-4.79096
0.345197,-9.42754,-1.37597,0.158317,-0.322763,0.760419,0.00389723,0.00235661,0.0133001,0.0164493,-0.0101955,0.756472,0.010729,1305,1047,3.94545,2.25752,7.79916,-2.53148,6.45219,-4.85093
1.11581,-9.42276,-1.39778,0.160915,-0.328361,0.80042,-0.00444784,0.00284853,0.0116346,0.0113935,-0.0129928,0.937325,0.0128819,1312,1047,4.10445,2.259,8.40531,-2.56643,7.03156,-4.90304
1.88795,-9.41831,-1.42179,0.163776,-0.348012,0.889389,-0.0121351,0.00295841,0.00924513,0.00734589,-0.0165226,1.1277,0.020287,1319,1047,4.42626,2.36356,9.01891,-2.5286,7.62639,-4.94394
2.64982,-9.41671,-1.41409,0.127895,-0.390416,1.02724,-0.0185697,0.00272168,0.00640152,0.00449816,-0.0203462,1.3001,0.0279118,1326,1047,4.55819,2.64964,9.13371,-2.35258,8.11293,-4.99983
4.15499,-9.42399,-1.34056,-0.0673684,-0.466721,1.15853,-0.0254331,0.0014102,0.00028761,0.00141328,-0.0254362,1.56008,0.0287276,1340,1047,3.23903,3.18522,7.99485,-1.73477,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.212537,-0.406823,0.928077,-0.0251311,0.000442729,-0.00266802,0.000718107,-0.0254065,-1.46795,0.0288612,1347,1047,1.16624,2.83768,7.21906,-2.04848,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.317843,-0.346371,0.708181,-0.0225624,-0.000635696,-0.00528922,0.000573502,-0.0237716,-1.34604,0.0240826,1354,1047,-0.510016,2.49742,6.80558,-2.42232,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.353404,-0.310397,0.550482,-0.0183684,-0.00171839,-0.00736444,0.00107149,-0.0211583,-1.20867,0.0109449,1361,1047,-1.34354,2.34961,7.00859,-2.66131,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.366623,-0.280921,0.450799,-0.0128338,-0.00281718,-0.00864248,0.00216329,-0.0178143,-1.048,0.0094078,1368,1047,-1.78662,2.16888,7.3291,-2.86684,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.357398,-0.2583,0.382019,-0.00609806,-0.0041013,-0.009443,0.00439595,-0.0145953,-0.838066,0.00789539,1375,1047,-1.92487,2.02917,7.88876,-3.0431,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.337776,-0.235395,0.317929,0.00122761,-0.00412239,-0.00836434,0.00733429,-0.0102291,-0.630633,0.00752921,1382,1047,-1.95516,1.87661,8.516,-3.23062,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.317521,-0.213186,0.257932,0.0079473,-0.00388499,-0.00715811,0.0113177,-0.00725536,-0.440053,0.00714613,1389,1047,-1.9679,1.72563,9.15321,-3.41216,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.295117,-0.193266,0.206199,0.0126481,-0.00372779,-0.00567863,0.0144246,-0.00550424,-0.303187,0.00732334,1396,1047,-1.93499,1.59295,9.84371,-3.58431,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.279684,-0.175629,0.163325,0.0152001,-0.00334835,-0.00439768,0.0161899,-0.00433818,-0.221391,0.00661288,1403,1047,-1.93696,1.47113,10.5159,-3.72876,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.271445,-0.160333,0.128836,0.0158964,-0.00290986,-0.00330225,0.0164594,-0.00347286,-0.168866,0.00611735,1410,1047,-1.97697,1.3598,11.0503,-3.8613,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.261872,-0.148222,0.0988153,0.0154461,-0.00248489,-0.00238197,0.0157571,-0.00279592,-0.129841,0.00705429,1417,1047,-1.99004,1.27885,11.5259,-3.98206,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.246734,-0.13633,0.0673572,0.0144011,-0.00213358,-0.00164694,0.0145636,-0.00229603,-0.098318,0.00667989,1424,1047,-1.95831,1.20354,12.0638,-4.07794,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.229697,-0.126835,0.042459,0.0129638,-0.00185193,-0.00110508,0.0130458,-0.0019339,-0.0740423,0.00665605,1431,1047,-1.88763,1.1422,12.716,-4.1838,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.217846,-0.119322,0.0224477,0.0114105,-0.00161553,-0.000742194,0.0114526,-0.00165769,-0.056733,0.00577438,1438,1047,-1.84754,1.09057,13.3764,-4.2441,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.213319,-0.112564,0.011809,0.00997924,-0.00140835,-0.000486686,0.01,-0.00142911,-0.0426346,0.00496975,1445,1047,-1.84256,1.03515,13.9263,-4.33025,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.211162,-0.106571,0.00474519,0.00881406,-0.00122473,-0.000281461,0.00882195,-0.00123262,-0.0280079,0.00497672,1452,1047,-1.84704,0.98613,14.4087,-4.41174,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.206445,-0.101022,0.000143004,0.00791117,-0.0010718,-0.000111779,0.00791256,-0.00107319,-0.0124408,0.00509774,1459,1047,-1.8203,0.940279,14.8674,-4.49324,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.198919,-0.095947,-0.00538972,0.00715009,-0.00095516,3.36845e-05,0.00715023,-0.0009553,0.00415579,0.00514585,1466,1047,-1.77142,0.898758,15.3839,-4.57717,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.191144,-0.0908565,-0.0113932,0.00645233,-0.000866955,0.000156966,0.00645569,-0.00087032,0.0214324,0.00496749,1473,1047,-1.72214,0.856612,15.9088,-4.66468,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.185919,-0.0869448,-0.0154548,0.00584945,-0.00079504,0.000261975,0.00585976,-0.000805353,0.039346,0.00516027,1480,1047,-1.68899,0.81872,16.422,-4.73657,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.18305,-0.0833574,-0.0205114,0.00541336,-0.000734076,0.00034581,0.00543275,-0.000753468,0.0560172,0.00572551,1487,1047,-1.6804,0.783697,16.925,-4.79257,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.180452,-0.0789627,-0.0294296,0.00515394,-0.000680316,0.000397936,0.00518096,-0.000707333,0.0677884,0.0062254,1494,1047,-1.68791,0.747489,17.4364,-4.84881,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.177066,-0.0736299,-0.0397572,0.00497727,-0.000631834,0.000423643,0.00500909,-0.00066365,0.074961,0.00624593,1501,1047,-1.69379,0.710985,17.9831,-4.91985,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.173808,-0.0689921,-0.0454652,0.00481214,-0.000585524,0.000434338,0.00484687,-0.000620251,0.0797836,0.00607688,1508,1047,-1.68487,0.676915,18.5994,-4.99104,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.170996,-0.0658911,-0.0462084,0.00464664,-0.000541526,0.000435772,0.00468299,-0.000577873,0.0832165,0.00598047,1515,1047,-1.6624,0.646548,19.2362,-5.05506,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.167035,-0.0631114,-0.0475395,0.00448383,-0.000502416,0.000431132,0.00452084,-0.000539419,0.0856175,0.00586884,1522,1047,-1.63166,0.617733,19.8711,-5.12633,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.161876,-0.060131,-0.0503697,0.00433935,-0.000471332,0.000422658,0.0043762,-0.000508184,0.0869704,0.00597736,1529,1047,-1.59566,0.589242,20.4772,-5.18591,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.155139,-0.0563429,-0.0580446,0.0042225,-0.000448643,0.000413632,0.00425884,-0.000484988,0.0876419,0.00611162,1536,1047,-1.56298,0.560638,21.0448,-5.24785,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.150431,-0.0528002,-0.0662046,0.00411921,-0.000434689,0.00040106,0.00415426,-0.00046974,0.0871753,0.00603072,1543,1047,-1.55028,0.533754,21.5777,-5.2854,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.147943,-0.0499711,-0.0699341,0.00401465,-0.000429419,0.000380228,0.00404695,-0.000461716,0.0847379,0.00598697,1550,1047,-1.54177,0.512662,22.1059,-5.32736,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.147328,-0.0481771,-0.0687029,0.00390988,-0.000431483,0.000353857,0.00393854,-0.000460136,0.0807976,0.00584174,1557,1047,-1.53217,0.498952,22.6415,-5.3749,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.14529,-0.045997,-0.07074,0.00381566,-0.000438971,0.000337525,0.00384227,-0.00046558,0.0786753,0.00610882,1564,1047,-1.52159,0.486288,23.2043,-5.43411,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.142596,-0.043392,-0.0747154,0.00373646,-0.000448935,0.000339198,0.00376378,-0.000476247,0.0803443,0.00635028,1571,1047,-1.5123,0.468702,23.7763,-5.49656,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.13972,-0.0410698,-0.0782094,0.00367265,-0.00045746,0.000354077,0.00370279,-0.000487595,0.0849048,0.00685761,1578,1047,-1.4997,0.447881,24.3487,-5.54784,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.136887,-0.0400625,-0.0757661,0.00361911,-0.000460589,0.000379983,0.0036542,-0.000495679,0.0920844,0.00695305,1585,1047,-1.46594,0.433223,24.9545,-5.59051,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.133918,-0.0387582,-0.0729574,0.00358332,-0.000455271,0.000411583,0.00362484,-0.000496789,0.100535,0.00678547,1592,1047,-1.42976,0.415863,25.6021,-5.64326,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.130636,-0.0377973,-0.0675372,0.00356539,-0.000443001,0.000445841,0.00361438,-0.000491992,0.109445,0.00621883,1599,1047,-1.38129,0.404082,26.3105,-5.68658,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.128001,-0.0370956,-0.061794,0.00355035,-0.000424751,0.000480621,0.00360764,-0.000482036,0.11863,0.006326,1606,1047,-1.33717,0.390691,27.0673,-5.72378,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.125782,-0.0369057,-0.0554122,0.00351635,-0.000401468,0.000516036,0.00358318,-0.000468298,0.128789,0.00656556,1613,1047,-1.29415,0.379367,27.8012,-5.76265,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.124098,-0.036468,-0.0479652,0.00343764,-0.000373221,0.000552322,0.00351608,-0.000451657,0.141067,0.00669206,1620,1047,-1.25201,0.364784,28.5198,-5.81446,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.121824,-0.0354902,-0.0447703,0.00330681,-0.000342268,0.000585382,0.00339842,-0.000433875,0.155231,0.00663182,1627,1047,-1.2202,0.353074,29.2158,-5.86692,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.118651,-0.0339554,-0.0442756,0.00313062,-0.000312628,0.000610694,0.00323572,-0.000417732,0.170437,0.00632878,1634,1047,-1.19051,0.341602,29.9072,-5.91304,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.115267,-0.0326184,-0.0448661,0.00293015,-0.000287297,0.000623658,0.00304681,-0.000403955,0.184917,0.00603953,1641,1047,-1.16289,0.335553,30.5981,-5.96252,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.113187,-0.031793,-0.0448476,0.00272409,-0.000268222,0.000623803,0.00284893,-0.000393057,0.197511,0.00614371,1648,1047,-1.14435,0.330612,31.2845,-6.00175,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.112749,-0.0312842,-0.043767,0.00253003,-0.000255336,0.00061593,0.00266015,-0.000385458,0.2082,0.0063019,1655,1047,-1.13624,0.330178,31.9388,-6.03504,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.112427,-0.0309074,-0.0414367,0.00235358,-0.000246444,0.000604482,0.00248724,-0.000380109,0.217621,0.006382,1662,1047,-1.1245,0.326084,32.5701,-6.05713,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.110186,-0.029899,-0.0415955,0.00219442,-0.000238938,0.000585826,0.00232811,-0.000372629,0.224367,0.0064488,1669,1047,-1.10535,0.318304,33.2187,-6.09326,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.107248,-0.0290293,-0.0415234,0.00205599,-0.000234513,0.000561289,0.00218614,-0.000364662,0.227849,0.00650851,1676,1047,-1.07923,0.308267,33.9042,-6.14793,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.106101,-0.0283404,-0.0376199,0.00194084,-0.000232521,0.000536428,0.00206603,-0.000357711,0.229273,0.00625951,1683,1047,-1.0545,0.29226,34.5899,-6.22093,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.106067,-0.0278505,-0.0342041,0.0018332,-0.000231891,0.000516299,0.00195509,-0.000353779,0.231834,0.00601659,1690,1047,-1.04117,0.276516,35.241,-6.28624,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.105416,-0.0270524,-0.0326714,0.0017479,-0.000228867,0.000502081,0.00186812,-0.000349081,0.235006,0.00600363,1697,1047,-1.02955,0.26383,35.8858,-6.32862,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.103469,-0.0259122,-0.034905,0.00168598,-0.000225086,0.000493836,0.00180604,-0.000345155,0.238506,0.00659486,1704,1047,-1.02085,0.258132,36.5508,-6.34133,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.101781,-0.0252237,-0.0362972,0.00163779,-0.000223033,0.000493042,0.00176035,-0.000345596,0.243647,0.00697919,1711,1047,-1.01115,0.258662,37.2062,-6.34613,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.100441,-0.0248047,-0.0372677,0.00162314,-0.000222331,0.000510885,0.00175513,-0.00035432,0.252825,0.00734238,1718,1047,-1.00283,0.256823,37.8558,-6.36679,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0999065,-0.0241564,-0.0374035,0.00168795,-0.000221444,0.000563679,0.00184194,-0.000375431,0.266676,0.0072193,1725,1047,-0.998532,0.253422,38.4634,-6.39808,39.4702,-6.69296
