 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6251,-5.23671,1.4731,-0.111267,-0.0304084,-0.0331144,0.00206181,-0.000215791,0.000588813,0.00220503,-0.000359008,0.238595,0.00567393,1683,1005,-1.08183,0.301563,34.457,-7.95943,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.109988,-0.0299573,-0.0352427,0.0019551,-0.00022158,0.000583436,0.00210162,-0.000368101,0.246046,0.00597388,1690,1005,-1.07813,0.300126,35.1285,-8.00006,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.109141,-0.0302071,-0.033455,0.00190989,-0.000236596,0.000580202,0.00205668,-0.000383388,0.247802,0.00601911,1697,1005,-1.06342,0.303329,35.7711,-8.02721,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.108671,-0.0305725,-0.0301998,0.00193021,-0.000259251,0.000587071,0.00207769,-0.000406731,0.24612,0.00620059,1704,1005,-1.04643,0.305872,36.4244,-8.06088,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.106773,-0.0294665,-0.0274083,0.00202316,-0.00028094,0.000621479,0.0021801,-0.000437881,0.247356,0.00632258,1711,1005,-1.01928,0.293829,37.1181,-8.12516,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.104226,-0.0277632,-0.028628,0.00223401,-0.000288644,0.000705785,0.00241805,-0.000472681,0.255075,0.00683855,1718,1005,-1.0018,0.281666,37.8146,-8.21228,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.538814,-0.288927,-0.127007,0.0164125,-0.00219876,0.00317411,0.0169389,-0.0027252,0.16436,0.00624312,913,1012,-5.44581,3.00182,-22.1998,0.411983,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.527025,-0.283316,-0.121605,0.0169663,-0.00217918,0.00290361,0.0173969,-0.00260986,0.147251,0.00572087,920,1012,-5.31705,2.93589,-21.9722,0.301556,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.515974,-0.27741,-0.115373,0.0171388,-0.0021368,0.00265173,0.017497,-0.00249495,0.134247,0.0063199,927,1012,-5.19357,2.86697,-21.7815,0.195019,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.505228,-0.271397,-0.112934,0.017005,-0.00207573,0.00243955,0.017312,-0.0023827,0.125172,0.00633297,934,1012,-5.0827,2.80597,-21.6034,0.0937042,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.489828,-0.266104,-0.117102,0.0165991,-0.0020073,0.00227089,0.0168722,-0.00228045,0.119708,0.00604885,941,1012,-4.94367,2.7558,-21.3925,-0.00254437,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.475166,-0.262511,-0.122605,0.0159518,-0.00194381,0.00214154,0.0162045,-0.00219651,0.117459,0.00585344,948,1012,-4.81502,2.7252,-21.1848,-0.0809689,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.462203,-0.259729,-0.126211,0.0151129,-0.00189412,0.00204667,0.0153557,-0.00213696,0.118096,0.00565056,955,1012,-4.69807,2.70348,-21.0153,-0.155002,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.450971,-0.257677,-0.127695,0.0141778,-0.00186215,0.00198455,0.0144197,-0.00210404,0.121289,0.00585256,962,1012,-4.59242,2.68691,-20.8687,-0.213191,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.440464,-0.256623,-0.122043,0.0133628,-0.00185091,0.00194041,0.0136064,-0.00209449,0.124881,0.00610417,969,1012,-4.47509,2.66938,-20.6715,-0.280642,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.429966,-0.25593,-0.11392,0.012644,-0.00185428,0.00193081,0.0128968,-0.00210701,0.130153,0.0058367,976,1012,-4.35121,2.65071,-20.4153,-0.341286,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.420485,-0.25425,-0.106238,0.0120234,-0.00187485,0.00193946,0.0122889,-0.00214042,0.136085,0.00554824,983,1012,-4.23846,2.62127,-20.1583,-0.422957,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.413635,-0.2515,-0.103444,0.0114356,-0.00191426,0.00196185,0.011718,-0.00219659,0.142931,0.00539074,990,1012,-4.16401,2.58898,-19.9436,-0.503923,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.408848,-0.248028,-0.104209,0.0109203,-0.00196965,0.00200191,0.011224,-0.0022734,0.150584,0.00501802,997,1012,-4.11898,2.55467,-19.7655,-0.583115,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.405106,-0.244129,-0.105328,0.0105628,-0.00203044,0.00204679,0.0108872,-0.00235475,0.157143,0.00459102,1004,1012,-4.08502,2.51579,-19.5676,-0.663027,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.401708,-0.240164,-0.106124,0.0103711,-0.00208881,0.00208021,0.0107092,-0.00242693,0.161132,0.00491488,1011,1012,-4.0536,2.47601,-19.3628,-0.741505,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.395231,-0.236101,-0.108294,0.010279,-0.00213672,0.00209052,0.0106216,-0.00247927,0.162413,0.00601126,1018,1012,-3.99652,2.43454,-19.1197,-0.821756,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.382942,-0.231463,-0.114079,0.0102179,-0.00216951,0.00208334,0.0105589,-0.00251051,0.162237,0.00687712,1025,1012,-3.89397,2.39076,-18.8215,-0.910403,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.370066,-0.226352,-0.116624,0.0101811,-0.0021851,0.00206525,0.0105169,-0.00252089,0.161182,0.007259,1032,1012,-3.77754,2.34277,-18.4858,-1.00844,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.359628,-0.221182,-0.114126,0.0101937,-0.00217809,0.00204538,0.0105231,-0.00250747,0.159668,0.00695831,1039,1012,-3.67095,2.29118,-18.1358,-1.11215,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.353688,-0.21642,-0.107513,0.0102799,-0.00215012,0.00202732,0.0106022,-0.00247242,0.157658,0.00667698,1046,1012,-3.59597,2.24052,-17.7959,-1.21383,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.347517,-0.211294,-0.104137,0.01043,-0.00210655,0.00200549,0.010743,-0.00241956,0.154825,0.00688087,1053,1012,-3.52762,2.18986,-17.4289,-1.32008,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.340613,-0.205471,-0.110378,0.0106364,-0.00205466,0.00197867,0.0109378,-0.00235599,0.151133,0.00666112,1060,1012,-3.47884,2.13941,-17.0459,-1.42381,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.334881,-0.200228,-0.113761,0.0108587,-0.00200431,0.00194156,0.0111453,-0.00229098,0.146592,0.00656914,1067,1012,-3.43343,2.09083,-16.6767,-1.52365,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.331513,-0.196425,-0.110107,0.0110388,-0.00195813,0.00189607,0.0113097,-0.00222909,0.141946,0.00636925,1074,1012,-3.39077,2.04705,-16.3034,-1.6178,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.326545,-0.193327,-0.10492,0.0111998,-0.00192047,0.00184695,0.0114548,-0.00217551,0.137219,0.00586013,1081,1012,-3.32847,2.01145,-15.9175,-1.70259,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.316731,-0.190756,-0.0979935,0.0114324,-0.00189616,0.00178816,0.0116681,-0.00213189,0.131073,0.00533823,1088,1012,-3.21522,1.97468,-15.458,-1.77419,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.304351,-0.186922,-0.0958535,0.0118102,-0.00189502,0.00171293,0.012021,-0.00210586,0.122474,0.00496274,1095,1012,-3.09146,1.93057,-14.985,-1.85101,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.292382,-0.182444,-0.0978921,0.0122985,-0.00192128,0.00161525,0.0124797,-0.00210246,0.111696,0.0049123,1102,1012,-2.9836,1.88426,-14.4687,-1.94764,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.28209,-0.178763,-0.10003,0.0127846,-0.00197442,0.00150389,0.0129363,-0.0021261,0.10052,0.00565326,1109,1012,-2.89184,1.85099,-13.9279,-2.03574,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.271395,-0.175515,-0.100842,0.0132153,-0.00205084,0.00139244,0.0133412,-0.00217681,0.0902192,0.00658278,1116,1012,-2.79253,1.82526,-13.3095,-2.12008,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.262148,-0.173224,-0.0978079,0.0136119,-0.00214785,0.00128077,0.0137153,-0.00225125,0.0805639,0.00679244,1123,1012,-2.69585,1.80094,-12.6864,-2.18861,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.253651,-0.171748,-0.0925686,0.0139779,-0.00225869,0.0011637,0.0140609,-0.00234167,0.0711862,0.00630284,1130,1012,-2.59989,1.78214,-12.1216,-2.25834,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.246141,-0.170737,-0.0851914,0.0143004,-0.00238307,0.00105469,0.0143668,-0.00244948,0.0628838,0.00568554,1137,1012,-2.50703,1.76032,-11.6052,-2.33205,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.235067,-0.171248,-0.0774378,0.0145519,-0.00252449,0.000961617,0.0146058,-0.00257847,0.0560765,0.00612893,1144,1012,-2.37908,1.75135,-11.0542,-2.40211,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.22248,-0.172553,-0.0708428,0.0146957,-0.00268971,0.000891397,0.0147412,-0.0027353,0.0510943,0.0053191,1151,1012,-2.23999,1.75219,-10.4448,-2.4367,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.208843,-0.173411,-0.0665637,0.0147429,-0.00287834,0.00086126,0.0147849,-0.00292033,0.0487215,0.00500336,1158,1012,-2.098,1.75573,-9.84501,-2.47515,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,-0.195946,-0.173154,-0.0617859,0.0147497,-0.0030889,0.000876576,0.0147927,-0.00313188,0.048982,0.00508137,1165,1012,-1.96197,1.7468,-9.23928,-2.5214,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,-0.183774,-0.172454,-0.0566395,0.0147759,-0.00332775,0.000939362,0.0148245,-0.00337636,0.051703,0.00568264,1172,1012,-1.83195,1.73571,-8.65815,-2.60036,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,-0.171537,-0.173004,-0.0470219,0.014836,-0.00360935,0.00102428,0.0148927,-0.00366605,0.0553036,0.00640596,1179,1012,-1.68788,1.72881,-8.04696,-2.66909,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,-0.160004,-0.175952,-0.0266404,0.014918,-0.00394117,0.00110324,0.0149823,-0.00400549,0.0582341,0.00658527,1186,1012,-1.51791,1.72894,-7.37915,-2.71518,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,-0.147749,-0.17923,-0.00368193,0.0150502,-0.00432515,0.00115738,0.0151191,-0.00439404,0.0594529,0.00644546,1193,1012,-1.3332,1.72848,-6.69046,-2.75095,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,-0.136474,-0.182802,0.0212344,0.0153304,-0.00476281,0.00119659,0.0154014,-0.00483382,0.0592728,0.00615104,1200,1012,-1.15145,1.73141,-6.01265,-2.78664,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,-0.126598,-0.186694,0.0488819,0.0159595,-0.00524607,0.00124683,0.0160326,-0.00531913,0.0585283,0.00606384,1207,1012,-0.974172,1.73412,-5.39706,-2.82779,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,-0.116717,-0.192458,0.0881453,0.0173509,-0.00576393,0.00131405,0.0174254,-0.00583839,0.0566059,0.00646812,1214,1012,-0.761088,1.74557,-4.78858,-2.87531,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,-0.104731,-0.197651,0.127293,0.0198836,-0.00631426,0.00134166,0.0199521,-0.00638279,0.0510347,0.00660358,1221,1012,-0.52821,1.75104,-4.15007,-2.91615,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,-0.0883907,-0.200766,0.164753,0.0234845,-0.00686461,0.00131147,0.023541,-0.00692117,0.0431057,0.00668924,1228,1012,-0.259948,1.74384,-3.42677,-2.98715,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,-0.0704672,-0.206132,0.207082,0.0277057,-0.00738284,0.00125142,0.0277502,-0.00742741,0.0356043,0.00719455,1235,1012,0.039039,1.75053,-2.60873,-3.04956,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,-0.0511368,-0.212615,0.250432,0.0320283,-0.00781095,0.00122303,0.0320658,-0.00784846,0.0306607,0.00798883,1242,1012,0.355147,1.77025,-1.73276,-3.09941,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,-0.031173,-0.229021,0.31852,0.0362379,-0.00807851,0.00128943,0.0362754,-0.008116,0.0290631,0.00815751,1249,1012,0.756378,1.84152,-0.790415,-3.07551,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,-0.00317856,-0.251188,0.399919,0.040607,-0.00811984,0.00156431,0.0406572,-0.00817001,0.0320597,0.00997451,1256,1012,1.27575,1.95217,0.212521,-3.00425,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,0.0325685,-0.273572,0.484551,0.0451272,-0.00770182,0.00138122,0.0451633,-0.00773791,0.0261213,0.0122205,1263,1012,1.87824,2.05788,1.24876,-2.91787,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,0.0915648,-0.290823,0.564084,0.0478575,-0.00723563,0.00100955,0.047876,-0.00725413,0.0183163,0.0134471,1270,1012,2.67935,2.14067,2.54107,-2.88479,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,0.173983,-0.317408,0.63111,0.0486541,-0.00643248,0.000356481,0.0486564,-0.00643479,0.00647092,0.014002,1277,1012,3.66182,2.31779,4.08766,-2.74653,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,0.259892,-0.344895,0.696422,0.0485608,-0.00530619,-0.000218842,0.0485617,-0.00530708,-0.00406254,0.0144007,1284,1012,4.67138,2.50824,5.695,-2.60783,3.364,-5.16386
-1.30177,-5.88977,-0.627585,0.326758,-0.369201,0.758502,0.0446434,-0.00375858,-0.0018787,0.0447162,-0.00383139,-0.0387369,0.0136483,1291,1012,5.49442,2.67154,7.07246,-2.51862,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,0.371852,-0.382187,0.833439,0.0370587,-0.0028216,-0.00412678,0.0374812,-0.00324416,-0.102039,0.0136589,1298,1012,6.154,2.70071,8.17436,-2.54144,4.75867,-5.30501
0.251615,-5.87161,-0.715283,0.42093,-0.386052,0.910864,0.0277214,-0.00267977,-0.0046316,0.0284114,-0.00336973,-0.147881,0.016633,1305,1012,6.85599,2.63804,9.28089,-2.65078,5.38969,-5.36878
1.01909,-5.86743,-0.72906,0.515219,-0.360275,0.967741,0.0213246,-0.00344499,-0.00444051,0.0220966,-0.00421699,-0.172134,0.0269841,1312,1012,7.89924,2.36533,10.7594,-3.05471,5.9396,-5.4108
5.65062,-5.83917,-0.842095,-0.62029,-0.485246,0.899886,0.0115429,-0.00764589,-0.00837644,0.0146849,-0.010788,-0.358864,0.0353367,1354,1012,-2.6107,3.63835,3.24269,-2.00001,9.51073,-5.65258
6.39432,-5.84479,-0.774322,-0.62492,-0.405774,0.652639,0.0114421,-0.00862539,-0.00741269,0.0138833,-0.0110666,-0.31814,0.0162602,1361,1012,-3.46038,3.13121,3.55552,-2.50046,9.81444,-5.69665
7.14235,-5.84801,-0.717006,-0.602438,-0.357578,0.551709,0.0151223,-0.00983067,-0.00312264,0.0155072,-0.0102155,-0.122622,0.0120032,1368,1012,-3.58501,2.75771,4.15168,-2.89174,10.1645,-5.76237
7.89916,-5.84929,-0.682633,-0.562481,-0.3164,0.476247,0.0236928,-0.00946506,0.000475903,0.0236997,-0.00947189,0.0143487,0.0132454,1375,1012,-3.46812,2.43724,5.0053,-3.24285,10.6062,-5.81173
8.65443,-5.85204,-0.642347,-0.503565,-0.282032,0.40058,0.0299935,-0.00881743,0.0024657,0.0301495,-0.00897345,0.0631924,0.0107916,1382,1012,-3.17946,2.20002,6.02881,-3.52939,11.0334,-5.84672
9.40923,-5.85488,-0.599022,-0.439617,-0.247798,0.323881,0.0321611,-0.00774228,0.00272118,0.0323458,-0.007927,0.0677761,0.0099334,1389,1012,-2.85121,1.96743,7.09624,-3.82041,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.395105,-0.226021,0.260656,0.0329075,-0.00683784,0.00301926,0.0331355,-0.00706589,0.0753887,0.00839081,1396,1012,-2.65389,1.83001,7.97211,-4.01441,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.369559,-0.204869,0.212732,0.031963,-0.00570838,0.00283691,0.0321754,-0.00592082,0.074745,0.00803255,1403,1012,-2.58047,1.67274,8.65821,-4.22237,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.348198,-0.184256,0.172176,0.0306086,-0.00493301,0.00243435,0.0307745,-0.00509897,0.0680695,0.00779579,1410,1012,-2.52206,1.51766,9.34113,-4.43188,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.326791,-0.164646,0.127625,0.0282024,-0.00416156,0.0020757,0.028335,-0.00429415,0.0637878,0.00712537,1417,1012,-2.4774,1.38618,10.0092,-4.61442,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.308169,-0.148172,0.09255,0.0251191,-0.00343343,0.00174956,0.0252259,-0.00354023,0.0609713,0.00650169,1424,1012,-2.42678,1.27464,10.6855,-4.76021,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.292255,-0.137723,0.0666981,0.021818,-0.00282642,0.0014824,0.0219069,-0.00291527,0.0598636,0.00629407,1431,1012,-2.36891,1.20826,11.341,-4.86361,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.278617,-0.12965,0.0487318,0.0186594,-0.0023011,0.00125714,0.0187346,-0.00237623,0.0596915,0.00598859,1438,1012,-2.30528,1.15392,11.9919,-4.98738,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.265773,-0.122076,0.0350152,0.0159785,-0.00188489,0.00107676,0.0160432,-0.00194956,0.059988,0.00583851,1445,1012,-2.23506,1.10014,12.6311,-5.12438,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.253978,-0.11472,0.0227692,0.0138711,-0.00155127,0.000934293,0.0139275,-0.00160766,0.0602867,0.0056358,1452,1012,-2.16984,1.04515,13.2432,-5.26851,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.243167,-0.107395,0.00898688,0.0122149,-0.00130064,0.0008022,0.0122623,-0.00134809,0.0590774,0.0055511,1459,1012,-2.11919,0.989901,13.783,-5.36556,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.235111,-0.101446,-0.00195372,0.010828,-0.00110728,0.000680887,0.0108667,-0.001146,0.0568025,0.00562154,1466,1012,-2.08369,0.942337,14.3137,-5.45225,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.227862,-0.0957137,-0.0126498,0.00961344,-0.000957994,0.000592984,0.0096466,-0.000991152,0.0558595,0.00541911,1473,1012,-2.0549,0.896013,14.8553,-5.52929,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.221384,-0.0902054,-0.0229439,0.00860667,-0.000833624,0.000552435,0.00863889,-0.000865842,0.0582538,0.00505461,1480,1012,-2.03189,0.852124,15.4505,-5.61353,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.215639,-0.0849953,-0.0328884,0.00782841,-0.000729508,0.000549334,0.00786352,-0.000764626,0.063841,0.00484767,1487,1012,-2.01451,0.816041,16.0427,-5.68558,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.211663,-0.0811232,-0.0366626,0.00725683,-0.000641566,0.000544921,0.00729425,-0.000678984,0.0685584,0.00505897,1494,1012,-1.99167,0.786673,16.655,-5.76626,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.207156,-0.0770303,-0.0385037,0.00684024,-0.000568286,0.000524713,0.00687722,-0.000605264,0.0703575,0.00529389,1501,1012,-1.95769,0.74963,17.2622,-5.85614,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.201553,-0.0727292,-0.0406603,0.00652152,-0.000505415,0.000494581,0.00655616,-0.000540054,0.0699241,0.00571036,1508,1012,-1.91516,0.708857,17.9101,-5.94588,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.195788,-0.0685801,-0.0441806,0.00626275,-0.000451946,0.000461168,0.00629428,-0.000483471,0.0682533,0.00572293,1515,1012,-1.87593,0.670633,18.6129,-6.04533,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.190844,-0.0648536,-0.0473949,0.00603201,-0.000407975,0.000429803,0.00606057,-0.000436533,0.0663476,0.00560679,1522,1012,-1.84304,0.639037,19.2814,-6.1491,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.186517,-0.0616588,-0.0500747,0.0057991,-0.000370562,0.000399224,0.00582482,-0.000396287,0.06435,0.0058675,1529,1012,-1.81377,0.610949,19.9234,-6.21817,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.180793,-0.0585363,-0.0539652,0.00555168,-0.000337957,0.000363746,0.00557406,-0.000360337,0.0614491,0.00570629,1536,1012,-1.77653,0.58742,20.4387,-6.27759,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.174761,-0.0550666,-0.0591078,0.005313,-0.00030703,0.000318963,0.00533105,-0.000325075,0.0565127,0.00573821,1543,1012,-1.74124,0.559716,20.9642,-6.34565,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.169181,-0.0511278,-0.0657539,0.00512496,-0.000278135,0.000264315,0.00513786,-0.000291035,0.048764,0.00581217,1550,1012,-1.71561,0.526671,21.499,-6.42573,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.164438,-0.0475469,-0.0752701,0.00500642,-0.000255707,0.000213079,0.00501504,-0.000264321,0.0404047,0.0060583,1557,1012,-1.70764,0.504812,22.0201,-6.52022,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.161391,-0.0453625,-0.0822576,0.00493859,-0.000240467,0.000181886,0.00494497,-0.000246846,0.0350618,0.00620626,1564,1012,-1.70556,0.495109,22.5209,-6.59354,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.159587,-0.0439384,-0.0839445,0.0048965,-0.00022907,0.00016903,0.00490207,-0.000234638,0.03293,0.00658163,1571,1012,-1.69568,0.487923,23.0121,-6.6552,24.607,-7.20951
29.958,-5.93792,0.745977,-0.158155,-0.0428764,-0.0806001,0.00489439,-0.000221474,0.000170976,0.0049001,-0.000227182,0.0333712,0.00668289,1578,1012,-1.67109,0.476332,23.57,-6.70851,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.156537,-0.0416561,-0.0762769,0.00492758,-0.000218196,0.000184953,0.00493422,-0.000224835,0.035881,0.00702987,1585,1012,-1.64134,0.459649,24.1714,-6.76932,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.154066,-0.0401941,-0.0709765,0.00496128,-0.000219278,0.000208177,0.00496963,-0.00022763,0.0400982,0.00743492,1592,1012,-1.60054,0.436198,24.8309,-6.83518,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.149113,-0.0393658,-0.0639691,0.0049723,-0.000221164,0.000240374,0.0049834,-0.000232266,0.0461524,0.00747007,1599,1012,-1.5313,0.413467,25.587,-6.89301,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.143015,-0.0391759,-0.0542893,0.00495233,-0.000220721,0.00028185,0.00496764,-0.000236033,0.0542701,0.0073165,1606,1012,-1.44203,0.396762,26.3853,-6.95472,27.813,-7.43784
33.846,-5.94328,0.920532,-0.135728,-0.0381582,-0.0473752,0.00489198,-0.000219478,0.000334321,0.00491375,-0.000241252,0.0650369,0.0072099,1613,1012,-1.35246,0.378089,27.2312,-7.04671,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.129733,-0.0376436,-0.0456877,0.00476407,-0.000218002,0.000395343,0.00479525,-0.000249178,0.0786968,0.00686842,1620,1012,-1.29298,0.375235,28.0478,-7.10243,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.125845,-0.0365588,-0.0469292,0.00453995,-0.000219621,0.000452374,0.00458257,-0.000262236,0.0939244,0.00656113,1627,1012,-1.26299,0.369696,28.7794,-7.16308,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.123174,-0.0358243,-0.0467029,0.00422252,-0.00022731,0.000499354,0.00427786,-0.000282659,0.110389,0.00632896,1634,1012,-1.23834,0.367418,29.5048,-7.22138,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.1207,-0.034778,-0.0456419,0.00384622,-0.000241625,0.000534808,0.00391503,-0.000310435,0.12796,0.00599747,1641,1012,-1.21253,0.359644,30.2433,-7.28229,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.119533,-0.0349237,-0.0414127,0.00343372,-0.000248099,0.000559387,0.00351683,-0.000331212,0.147499,0.0064994,1648,1012,-1.18614,0.359582,31.0111,-7.31119,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.117958,-0.0346624,-0.0360204,0.0030233,-0.000253842,0.000580298,0.00312302,-0.000353564,0.170183,0.0066217,1655,1012,-1.15204,0.351611,31.6999,-7.35057,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.116534,-0.0341643,-0.0323748,0.0026702,-0.000253752,0.000592843,0.00278582,-0.00036938,0.192623,0.0061881,1662,1012,-1.12571,0.348275,32.3892,-7.43896,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.114486,-0.0330782,-0.0301108,0.00239801,-0.000253064,0.000591762,0.0025241,-0.000379157,0.209941,0.00583043,1669,1012,-1.09924,0.335084,33.0135,-7.52963,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.112275,-0.0317063,-0.0314622,0.00220703,-0.000258242,0.000584672,0.00233866,-0.000389876,0.22145,0.00579008,1676,1012,-1.08475,0.319287,33.7046,-7.61654,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.111186,-0.0307778,-0.0320483,0.00207165,-0.000270471,0.000574221,0.00220486,-0.000403678,0.227946,0.00581743,1683,1012,-1.0771,0.306065,34.4144,-7.67071,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.110261,-0.0300791,-0.0328661,0.00197746,-0.000288956,0.000563901,0.00211001,-0.000421507,0.230869,0.00594754,1690,1012,-1.07171,0.295394,35.0721,-7.70463,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.109971,-0.0299805,-0.0306828,0.00194003,-0.000320336,0.000553882,0.00206846,-0.000448762,0.227841,0.00593143,1697,1012,-1.06049,0.293469,35.6967,-7.73461,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.109362,-0.0299987,-0.0284794,0.00195668,-0.000367672,0.000547406,0.00207915,-0.000490138,0.220097,0.00611126,1704,1012,-1.04632,0.292939,36.3455,-7.7688,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.107686,-0.0292055,-0.0265401,0.0020291,-0.000429944,0.000555839,0.0021489,-0.000549748,0.21229,0.00607924,1711,1012,-1.02413,0.283717,37.0461,-7.82541,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.105576,-0.0278453,-0.0271475,0.00219916,-0.000506613,0.000596348,0.00232476,-0.000632217,0.207587,0.00646617,1718,1012,-1.00798,0.274559,37.7573,-7.89648,38.8131,-8.21916
