 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9931,-11.6629,-0.899097,-0.351655,-0.251439,-0.119088,0.0126369,-0.0029556,0.00325216,0.013288,-0.00360672,0.197599,0.00855593,1165,1068,-3.55832,2.57684,-7.8857,-1.55608,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.342234,-0.248072,-0.114209,0.0124369,-0.00317059,0.00344351,0.0131629,-0.00389657,0.207783,0.00885816,1172,1068,-3.45501,2.53613,-7.32424,-1.59245,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.33318,-0.246077,-0.10532,0.0123777,-0.00333278,0.00366589,0.013191,-0.00414608,0.21832,0.00847316,1179,1068,-3.343,2.50887,-6.74281,-1.62858,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.324745,-0.244861,-0.0893189,0.0123754,-0.00342684,0.00389291,0.0132823,-0.00433382,0.228898,0.00696828,1186,1068,-3.21552,2.48247,-6.12399,-1.67951,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.317361,-0.243844,-0.0694097,0.0123581,-0.00345468,0.00410346,0.0133595,-0.00445612,0.239369,0.00591309,1193,1068,-3.0861,2.45307,-5.52544,-1.74137,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.307819,-0.243562,-0.0514763,0.012309,-0.00342034,0.00427177,0.0133942,-0.00450559,0.248788,0.00568638,1200,1068,-2.9419,2.42559,-4.92642,-1.80632,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.298468,-0.245065,-0.023675,0.0123972,-0.00333015,0.0044097,0.0135493,-0.00448217,0.255536,0.00581522,1207,1068,-2.76938,2.40764,-4.33542,-1.85728,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.290435,-0.248323,0.0166166,0.0129334,-0.00318418,0.0045392,0.0141238,-0.00437463,0.256484,0.00591308,1214,1068,-2.5708,2.3958,-3.72137,-1.88893,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.282196,-0.252954,0.0632118,0.0140589,-0.00298193,0.00468161,0.0152604,-0.0041834,0.251213,0.00652778,1221,1068,-2.35014,2.38875,-3.04251,-1.90035,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.269374,-0.25705,0.108362,0.0155996,-0.00275788,0.00487439,0.0168136,-0.00397188,0.24409,0.00645566,1228,1068,-2.09054,2.37609,-2.29626,-1.91975,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.253603,-0.261494,0.154795,0.0171532,-0.00253663,0.00514166,0.018415,-0.00379842,0.240651,0.00616986,1235,1068,-1.7988,2.36494,-1.50034,-1.94518,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.235965,-0.266104,0.203889,0.0184108,-0.0023466,0.00549313,0.0197748,-0.00371064,0.243394,0.00597891,1242,1068,-1.48085,2.35566,-0.635396,-1.97986,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.219987,-0.2719,0.254076,0.0192848,-0.00218057,0.00594255,0.0208201,-0.00371591,0.252835,0.00552195,1249,1068,-1.17382,2.36308,0.202707,-2.00828,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.206328,-0.278218,0.303134,0.0197975,-0.00202266,0.00652964,0.0216022,-0.00382737,0.269656,0.00529798,1256,1068,-0.890671,2.37199,1.00927,-2.02062,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.191507,-0.284772,0.356355,0.0198768,-0.0018082,0.00727755,0.0220927,-0.00402413,0.29557,0.00610704,1263,1068,-0.583136,2.37771,1.75043,-2.02346,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.166812,-0.290515,0.401369,0.0193003,-0.00140324,0.00827536,0.0222015,-0.00430442,0.337192,0.00689749,1270,1068,-0.209028,2.38634,2.59636,-2.03335,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.138485,-0.296656,0.438016,0.0177628,-0.00105225,0.0091293,0.0214643,-0.00475371,0.385195,0.00738233,1277,1068,0.173469,2.40937,3.49188,-2.03003,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.115599,-0.30448,0.467449,0.0142201,-0.000693933,0.00980574,0.0190821,-0.005556,0.460313,0.00803601,1284,1068,0.484398,2.45759,4.29797,-2.0021,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.106642,-0.312058,0.496403,0.0090912,-0.000187497,0.0101423,0.0156049,-0.00670121,0.570893,0.00731228,1291,1068,0.665873,2.49447,4.95312,-1.9751,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.102481,-0.319576,0.521275,0.00305309,0.000350467,0.0100318,0.0118242,-0.00842067,0.71845,0.00737164,1298,1068,0.791008,2.53464,5.54294,-1.93294,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.100289,-0.329178,0.546923,-0.0030302,0.000862194,0.00944025,0.00855477,-0.0107228,0.887054,0.00727753,1305,1068,0.901695,2.59206,6.1113,-1.88436,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.101689,-0.34152,0.581502,-0.00877262,0.00123476,0.00827731,0.00590323,-0.0134411,1.05726,0.00739518,1312,1068,1.00894,2.67034,6.68462,-1.84548,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.107261,-0.356342,0.625354,-0.0140777,0.00147054,0.00660216,0.00389571,-0.0165029,1.21877,0.00793927,1319,1068,1.10884,2.76272,7.21289,-1.78999,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.118426,-0.375028,0.676913,-0.0184841,0.00154285,0.00456528,0.00253444,-0.0194757,1.35692,0.00902478,1326,1068,1.18436,2.88479,7.61799,-1.70652,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.145505,-0.399687,0.722073,-0.0214429,0.00147478,0.00235179,0.00171363,-0.0216817,1.46958,0.0178372,1333,1068,1.09743,3.06697,7.7078,-1.51747,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.217369,-0.388302,0.654667,-0.0224931,0.00125371,0.000128209,0.0012544,-0.0224938,1.5654,0.0221182,1340,1068,0.231236,2.99037,7.4139,-1.52829,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.287251,-0.367388,0.574474,-0.0215923,0.000900635,-0.00193658,0.00106615,-0.0217579,-1.48554,0.0214505,1347,1068,-0.661291,2.89619,7.23056,-1.69736,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.340313,-0.326732,0.469317,-0.019161,0.000428347,-0.00369266,0.00110131,-0.0198339,-1.39053,0.0187056,1354,1068,-1.48753,2.62637,7.27343,-2.00278,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.350182,-0.297919,0.395722,-0.0156565,-0.000119551,-0.00505086,0.00137806,-0.0171541,-1.28255,0.00947871,1361,1068,-1.81566,2.43153,7.71426,-2.21688,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.356728,-0.27558,0.334266,-0.0113945,-0.000723066,-0.00594139,0.00192683,-0.0140444,-1.15127,0.00802459,1368,1068,-2.07359,2.27487,8.16155,-2.37882,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.360137,-0.255207,0.269441,-0.00668772,-0.00138331,-0.00644434,0.00293325,-0.0110043,-0.980612,0.00798563,1375,1068,-2.31443,2.13751,8.63812,-2.49627,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.352192,-0.234343,0.213945,-0.00177045,-0.00175433,-0.0061248,0.00436241,-0.00788719,-0.786056,0.00729599,1382,1068,-2.42344,1.99917,9.13732,-2.69497,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.341755,-0.21463,0.16748,0.00305805,-0.00196359,-0.0055058,0.00659851,-0.00550405,-0.571469,0.00663478,1389,1068,-2.48135,1.86487,9.71197,-2.85133,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.331746,-0.196723,0.134524,0.00686735,-0.00214561,-0.00465182,0.00883758,-0.00411584,-0.400633,0.00649259,1396,1068,-2.49953,1.73161,10.3503,-3.0046,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.323265,-0.183645,0.108924,0.00931516,-0.00219651,-0.00379119,0.0104516,-0.0033329,-0.291222,0.00669243,1403,1068,-2.50659,1.63763,11.0312,-3.12215,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.317258,-0.174748,0.0895531,0.0103626,-0.00213296,-0.00297018,0.0110327,-0.00280304,-0.221886,0.00661254,1410,1068,-2.51505,1.57152,11.5184,-3.25855,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.309237,-0.166426,0.068507,0.0105554,-0.00196534,-0.00220956,0.0109338,-0.00234383,-0.169648,0.00708299,1417,1068,-2.51115,1.5096,12.0352,-3.34182,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.298425,-0.159296,0.0523941,0.010348,-0.00178548,-0.00155247,0.0105435,-0.00198096,-0.125262,0.00667748,1424,1068,-2.46597,1.45383,12.5212,-3.39582,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.28518,-0.153038,0.0386142,0.00982397,-0.00161433,-0.00103804,0.00991741,-0.00170777,-0.0897738,0.00652196,1431,1068,-2.39118,1.40726,13.1194,-3.41672,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.276336,-0.147273,0.026208,0.00910357,-0.00146135,-0.000665499,0.00914533,-0.00150311,-0.0626613,0.00638478,1438,1068,-2.35189,1.36344,13.6729,-3.4626,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.27184,-0.141818,0.0178672,0.00831551,-0.00130595,-0.000388246,0.00833115,-0.00132159,-0.0402649,0.00606444,1445,1068,-2.33854,1.31981,14.1775,-3.54872,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.269047,-0.137105,0.0145183,0.00758536,-0.00114795,-0.000162222,0.00758837,-0.00115096,-0.0185666,0.00594026,1452,1068,-2.32382,1.28559,14.6465,-3.64295,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.265108,-0.132611,0.0127994,0.00698708,-0.000993715,3.56302e-05,0.00698724,-0.000993874,0.00446437,0.00600157,1459,1068,-2.29337,1.25073,15.124,-3.71925,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.258199,-0.127794,0.00795018,0.00645994,-0.000860759,0.000211581,0.00646605,-0.000866869,0.0288696,0.00569206,1466,1068,-2.24698,1.21003,15.6447,-3.77979,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.249628,-0.122747,-0.00276049,0.00595619,-0.000748301,0.000361347,0.00597561,-0.00076772,0.053689,0.00532084,1473,1068,-2.20586,1.16987,16.1572,-3.83547,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.242326,-0.117737,-0.0152905,0.00553687,-0.000653793,0.000481357,0.00557407,-0.000690998,0.0771374,0.00506117,1480,1068,-2.18268,1.12931,16.6659,-3.88506,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.238931,-0.113657,-0.0228353,0.00526615,-0.000568185,0.000567247,0.00532079,-0.000622824,0.0960272,0.00520355,1487,1068,-2.17756,1.09665,17.1565,-3.94546,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.236069,-0.109454,-0.029421,0.00512521,-0.00049069,0.000621283,0.00519312,-0.000558601,0.108875,0.00507702,1494,1068,-2.17421,1.06208,17.6623,-4.0011,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.233868,-0.105376,-0.032822,0.00502219,-0.000419309,0.000655169,0.00509996,-0.000497081,0.118153,0.00515697,1501,1068,-2.16599,1.02802,18.1759,-4.05353,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.231828,-0.101378,-0.03512,0.00491493,-0.000358197,0.000681563,0.0050016,-0.000444866,0.126483,0.00467712,1508,1068,-2.15541,0.993859,18.7696,-4.10221,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.229874,-0.0988173,-0.0370928,0.00481161,-0.000306669,0.000701418,0.004906,-0.000401052,0.133757,0.00459815,1515,1068,-2.14401,0.968209,19.3796,-4.14573,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.227196,-0.0969835,-0.0380612,0.00471954,-0.000265147,0.000716559,0.0048205,-0.000366108,0.139977,0.00475452,1522,1068,-2.12249,0.949068,19.9944,-4.18792,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.221066,-0.0948739,-0.0416492,0.00465315,-0.000233593,0.0007278,0.00475924,-0.000339683,0.144749,0.00482344,1529,1068,-2.07952,0.933466,20.5982,-4.2291,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.213259,-0.0917847,-0.0466911,0.00461776,-0.000211427,0.000734515,0.00472701,-0.000320675,0.147652,0.00505181,1536,1068,-2.02726,0.911072,21.1947,-4.28132,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.207199,-0.0881117,-0.0518866,0.00458951,-0.000200684,0.000733806,0.0046994,-0.000310574,0.148649,0.00527819,1543,1068,-1.99155,0.883865,21.7694,-4.33504,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.204205,-0.0851052,-0.0546855,0.00454342,-0.00020185,0.00072573,0.00465193,-0.00031036,0.148419,0.00542944,1550,1068,-1.97466,0.860498,22.3295,-4.39038,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.203476,-0.082455,-0.055644,0.0044664,-0.000214381,0.000714006,0.00457289,-0.000320872,0.148055,0.0055315,1557,1068,-1.97142,0.836998,22.8597,-4.44174,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.201582,-0.0802722,-0.0566284,0.00436696,-0.000234956,0.000705721,0.00447276,-0.000340749,0.148799,0.00556737,1564,1068,-1.95776,0.821312,23.4271,-4.48047,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.197421,-0.0787473,-0.0584839,0.00426467,-0.000256238,0.000700587,0.00437075,-0.000362316,0.150272,0.00520711,1571,1068,-1.92685,0.811254,24.0412,-4.51153,26,-5.35025
30.1004,-11.7243,-0.244358,-0.193477,-0.0763684,-0.0604134,0.00415685,-0.000271505,0.000690526,0.00426203,-0.000376683,0.151153,0.00514715,1578,1068,-1.89857,0.790008,24.6664,-4.56348,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.190912,-0.0743492,-0.0597628,0.00403871,-0.000274746,0.000675963,0.00414216,-0.000378195,0.151862,0.00528047,1585,1068,-1.87327,0.764781,25.2808,-4.61249,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.188635,-0.0724635,-0.056808,0.00392736,-0.000266927,0.000663509,0.00402982,-0.000369387,0.153211,0.0056348,1592,1068,-1.84229,0.738072,25.8956,-4.65301,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.184976,-0.0704392,-0.0553246,0.00384778,-0.000250188,0.000658317,0.00395093,-0.000353346,0.155436,0.00573436,1599,1068,-1.80438,0.71593,26.5509,-4.69374,28.3899,-5.45931
33.1792,-11.7472,-0.0277168,-0.181484,-0.0686479,-0.0521549,0.00380447,-0.000227238,0.000658728,0.00390937,-0.000332136,0.157917,0.00587443,1606,1068,-1.7618,0.696272,27.2263,-4.7358,29.0307,-5.47945
33.9536,-11.7523,0.0190418,-0.17852,-0.0670628,-0.0516324,0.00376252,-0.000198266,0.000660636,0.0038698,-0.00030555,0.16099,0.00584546,1613,1068,-1.73333,0.67875,27.9127,-4.77229,29.6884,-5.50137
34.7284,-11.7577,0.0666298,-0.175807,-0.0664335,-0.0493528,0.00368182,-0.000165288,0.000666325,0.00379396,-0.000277428,0.166734,0.00581768,1620,1068,-1.70038,0.668378,28.6019,-4.79612,30.3508,-5.51822
35.502,-11.764,0.118542,-0.173225,-0.0663718,-0.0453255,0.00355459,-0.00013184,0.000675177,0.00367436,-0.000251609,0.175563,0.00588188,1627,1068,-1.66205,0.666795,29.2823,-4.81443,31.0048,-5.52828
36.273,-11.7713,0.178408,-0.170346,-0.0667187,-0.0399607,0.00340942,-0.000100231,0.000680349,0.00353669,-0.000227502,0.18493,0.00614139,1634,1068,-1.61606,0.669711,29.9444,-4.82907,31.6371,-5.53516
37.0447,-11.7789,0.238217,-0.167728,-0.0671781,-0.0353361,0.00327369,-7.55922e-05,0.000680081,0.00340651,-0.000208417,0.19288,0.00652335,1641,1068,-1.57494,0.675643,30.6119,-4.83687,32.2773,-5.53608
37.8166,-11.7855,0.299185,-0.166341,-0.0676251,-0.0317532,0.00314694,-6.04333e-05,0.00067636,0.00328374,-0.000197228,0.199559,0.00701446,1648,1068,-1.54839,0.672611,31.2709,-4.85674,32.9214,-5.55958
38.5859,-11.7927,0.367818,-0.164581,-0.0671297,-0.0315356,0.00302448,-5.48766e-05,0.000671004,0.00316434,-0.000194739,0.205495,0.00720753,1655,1068,-1.53123,0.662901,31.9114,-4.8851,33.545,-5.58734
39.3553,-11.7991,0.437943,-0.162278,-0.0652141,-0.0345664,0.00290531,-5.51636e-05,0.00066139,0.00304635,-0.000196203,0.210101,0.00728988,1662,1068,-1.52184,0.639779,32.5584,-4.93916,34.1713,-5.63352
40.125,-11.8064,0.508747,-0.15822,-0.0619572,-0.0417553,0.00278544,-5.93995e-05,0.000646294,0.00292539,-0.000199341,0.213237,0.00698711,1669,1068,-1.51308,0.616753,33.2256,-4.99317,34.8025,-5.66292
40.8995,-11.8136,0.569623,-0.154951,-0.0592423,-0.0441337,0.00266275,-6.68016e-05,0.000631472,0.00280176,-0.000205811,0.216679,0.00694995,1676,1068,-1.49341,0.598647,33.9316,-5.03518,35.4783,-5.67574
41.6726,-11.8214,0.635554,-0.154078,-0.0582623,-0.0404865,0.0025419,-8.07634e-05,0.000620858,0.00268145,-0.000220313,0.221094,0.0070633,1683,1068,-1.47176,0.593686,34.6062,-5.06732,36.1432,-5.6863
42.4438,-11.8294,0.707316,-0.153251,-0.0582419,-0.0383231,0.00240808,-9.43324e-05,0.000614745,0.00255094,-0.000237195,0.22834,0.00715236,1690,1068,-1.45558,0.594578,35.2661,-5.09302,36.7943,-5.70609
43.2122,-11.8385,0.787149,-0.151467,-0.0580124,-0.0387518,0.0022777,-0.00010429,0.000605022,0.00242257,-0.000249155,0.235012,0.00742712,1697,1068,-1.44079,0.592307,35.9117,-5.11016,37.4231,-5.72183
43.9781,-11.8474,0.874289,-0.149072,-0.0572419,-0.0402859,0.00214518,-0.000110457,0.000600228,0.00229496,-0.000260233,0.244538,0.00754014,1704,1068,-1.42509,0.581571,36.5436,-5.14574,38.0329,-5.7563
44.744,-11.8572,0.962649,-0.147699,-0.0566787,-0.0386303,0.00199874,-0.000114937,0.000607014,0.00216066,-0.000276857,0.26068,0.00757868,1711,1068,-1.40632,0.574298,37.1703,-5.17275,38.6457,-5.77608
45.5105,-11.8671,1.05112,-0.146758,-0.0559575,-0.0374995,0.00185933,-0.000121253,0.000633904,0.00204484,-0.000306764,0.284698,0.00765362,1718,1068,-1.39332,0.567817,37.7998,-5.20191,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.145413,-0.0554908,-0.0371694,0.00176119,-0.00013049,0.00069011,0.00198619,-0.00035549,0.315168,0.00789528,1725,1068,-1.3797,0.565485,38.4685,-5.22276,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.143311,-0.0546023,-0.036585,0.00164244,-0.000142434,0.00079185,0.0019431,-0.00044309,0.362874,0.0082235,1732,1068,-1.35873,0.561063,39.1653,-5.25886,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.718918,-0.451572,-0.210418,0.0271061,-0.00288329,0.00482634,0.0278636,-0.00364088,0.155699,0.00647935,913,1075,-7.34164,4.71849,-21.8197,1.16175,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.697771,-0.444058,-0.205621,0.0249303,-0.0026441,0.00434249,0.025598,-0.0033118,0.152564,0.00658756,920,1075,-7.12411,4.63758,-21.4675,1.0574,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.679898,-0.438298,-0.201594,0.0227526,-0.00244181,0.003918,0.0233478,-0.00303704,0.150769,0.00641634,927,1075,-6.93983,4.57057,-21.1432,0.965693,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.663026,-0.431097,-0.203458,0.020766,-0.00228712,0.00354531,0.0212989,-0.00282003,0.149197,0.00645246,934,1075,-6.78077,4.4957,-20.8758,0.862708,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.647204,-0.424006,-0.205916,0.0190113,-0.00217932,0.00323115,0.019493,-0.00266105,0.148001,0.00628861,941,1075,-6.63365,4.42178,-20.6277,0.76908,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.632824,-0.417237,-0.20537,0.0174887,-0.00211491,0.00297946,0.0179316,-0.00255774,0.147548,0.00592183,948,1075,-6.49289,4.35444,-20.3676,0.683714,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.621727,-0.41197,-0.199922,0.0162147,-0.00209033,0.00279297,0.0166314,-0.00250699,0.148091,0.00618372,955,1075,-6.37092,4.29869,-20.116,0.61902,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.615023,-0.407985,-0.194636,0.0151646,-0.00210183,0.00267012,0.0155681,-0.00250532,0.149976,0.00608768,962,1075,-6.29133,4.25043,-19.929,0.573213,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.608194,-0.40376,-0.188344,0.0141901,-0.00213269,0.00257008,0.0145852,-0.0025278,0.152538,0.00589538,969,1075,-6.20802,4.2001,-19.7441,0.51875,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.600961,-0.400316,-0.183712,0.0133936,-0.00218501,0.00251094,0.0137883,-0.00257972,0.15592,0.0055568,976,1075,-6.12485,4.15636,-19.5473,0.468628,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.591313,-0.396443,-0.181192,0.0128095,-0.00224835,0.00252172,0.0132206,-0.00265944,0.161597,0.00531915,983,1075,-6.02408,4.11435,-19.2994,0.406353,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.581589,-0.392594,-0.178653,0.0124097,-0.0023249,0.00259841,0.0128545,-0.0027697,0.169537,0.00551416,990,1075,-5.92261,4.0715,-19.0458,0.34219,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.572195,-0.388513,-0.175429,0.0121863,-0.00239441,0.00270846,0.0126732,-0.00288127,0.177855,0.00592996,997,1075,-5.82267,4.02719,-18.7928,0.273875,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.561331,-0.383814,-0.172128,0.0121289,-0.00244508,0.00281989,0.0126555,-0.00297167,0.184614,0.00621045,1004,1075,-5.70865,3.97966,-18.4966,0.200338,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.550615,-0.377801,-0.17096,0.0121759,-0.00246516,0.00292172,0.0127374,-0.00302667,0.189871,0.00650198,1011,1075,-5.60212,3.92193,-18.1906,0.12999,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.542641,-0.370716,-0.169228,0.0122222,-0.00244693,0.00300748,0.0128148,-0.00303959,0.194567,0.00663335,1018,1075,-5.52069,3.84867,-17.8976,0.0503324,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.536502,-0.363831,-0.168379,0.0121587,-0.0023872,0.00306566,0.0127784,-0.00300691,0.199458,0.00642631,1025,1075,-5.45914,3.77541,-17.6188,-0.0290083,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.531034,-0.357852,-0.166341,0.0119488,-0.00229007,0.00308324,0.0125878,-0.00292903,0.204344,0.006004,1032,1075,-5.40052,3.70879,-17.3055,-0.0978098,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.523484,-0.352185,-0.163942,0.0116651,-0.00216184,0.00305458,0.0123098,-0.00280659,0.20802,0.00620172,1039,1075,-5.32107,3.64594,-16.9685,-0.180064,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.513522,-0.34589,-0.161152,0.0114508,-0.00201195,0.00299413,0.0120866,-0.00264782,0.209262,0.00621286,1046,1075,-5.21787,3.5755,-16.5943,-0.271292,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.50034,-0.338576,-0.161783,0.0113487,-0.00185126,0.00292493,0.0119678,-0.00247035,0.208581,0.00649671,1053,1075,-5.09375,3.50109,-16.1793,-0.379985,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.488809,-0.330811,-0.164037,0.0112936,-0.00168899,0.00285091,0.011892,-0.00228745,0.206914,0.00690876,1060,1075,-4.9899,3.428,-15.6953,-0.464282,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.478819,-0.323535,-0.16406,0.0111965,-0.00152912,0.00277995,0.0117773,-0.0021099,0.205956,0.00726004,1067,1075,-4.89478,3.36061,-15.2633,-0.554037,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.473077,-0.316835,-0.166777,0.0110279,-0.00138501,0.00271442,0.0115955,-0.00195264,0.206145,0.00712982,1074,1075,-4.84724,3.29924,-14.8372,-0.617446,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.470721,-0.310861,-0.165312,0.0108659,-0.00127572,0.00265898,0.0114227,-0.0018325,0.206413,0.00644072,1081,1075,-4.82011,3.2324,-14.4209,-0.692647,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.469073,-0.305681,-0.16025,0.0107865,-0.00120782,0.00261632,0.0113324,-0.00175367,0.205684,0.0058548,1088,1075,-4.78925,3.16792,-13.9249,-0.756511,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.463113,-0.299468,-0.155942,0.0108621,-0.00118526,0.00259398,0.0113969,-0.00172005,0.203315,0.00626183,1095,1075,-4.72002,3.10011,-13.391,-0.800786,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.451251,-0.294356,-0.1503,0.0110926,-0.00121205,0.00260095,0.0116198,-0.00173925,0.199986,0.0064352,1102,1075,-4.59103,3.04565,-12.7968,-0.858973,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.433484,-0.287813,-0.147794,0.0113957,-0.00128575,0.00263695,0.0119221,-0.00181221,0.197058,0.00649749,1109,1075,-4.41565,2.98606,-12.1174,-0.932696,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.418579,-0.282821,-0.1422,0.0117169,-0.00140292,0.00270102,0.0122512,-0.00193724,0.195296,0.00602138,1116,1075,-4.2582,2.93129,-11.4112,-1.03701,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.412448,-0.278265,-0.135491,0.0120556,-0.00155507,0.00277447,0.0125995,-0.0020989,0.193559,0.00492174,1123,1075,-4.18031,2.87709,-10.8351,-1.1334,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.410123,-0.273702,-0.130723,0.0124145,-0.00173647,0.00285748,0.0129697,-0.0022917,0.191913,0.0046016,1130,1075,-4.1438,2.82106,-10.3402,-1.20803,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.405211,-0.26984,-0.128354,0.0127267,-0.00194412,0.00296077,0.0133017,-0.00251911,0.191815,0.00512638,1137,1075,-4.08965,2.77505,-9.85021,-1.26635,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.394146,-0.265111,-0.126589,0.0129213,-0.00218614,0.00308624,0.0135275,-0.00279229,0.193937,0.00628573,1144,1075,-3.97977,2.72477,-9.2851,-1.33548,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.378209,-0.258926,-0.127265,0.0129291,-0.00245734,0.00322471,0.0135776,-0.00310585,0.198458,0.00688432,1151,1075,-3.83178,2.66259,-8.63507,-1.42542,-4.98678,-4.09903
