 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.72268,-12.293,-1.71871,-0.251481,-0.0975922,-0.0868078,0.00435674,-0.000254859,0.000867591,0.00451456,-0.00041268,0.179939,0.00592136,1249,1075,-2.55685,1.04681,0.467451,-3.28255,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.248085,-0.0950737,-0.084234,0.0043436,-0.00028072,0.000832702,0.00448898,-0.000426095,0.17284,0.00617099,1256,1075,-2.51687,1.01956,1.18505,-3.32932,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.244948,-0.0922844,-0.082528,0.00433573,-0.000310211,0.000808923,0.00447255,-0.000447027,0.167548,0.00631083,1263,1075,-2.48214,0.991381,1.82874,-3.3665,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.241077,-0.0897639,-0.081056,0.00435086,-0.00033557,0.000795069,0.00448207,-0.000466783,0.163559,0.00617795,1270,1075,-2.44132,0.968135,2.46959,-3.41063,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.236609,-0.0874969,-0.0815579,0.00438518,-0.000354689,0.000797962,0.00451591,-0.000485421,0.16239,0.00586971,1277,1075,-2.40105,0.948888,3.10874,-3.44917,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.232509,-0.0860317,-0.082646,0.00445435,-0.000365125,0.000815787,0.0045887,-0.000499468,0.163214,0.00585021,1284,1075,-2.36586,0.934597,3.70617,-3.47176,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.231162,-0.0844096,-0.0811331,0.00458814,-0.000371088,0.000851318,0.00473021,-0.000513158,0.165359,0.00583439,1291,1075,-2.34808,0.913298,4.26715,-3.493,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.229722,-0.0824249,-0.0804842,0.00478959,-0.000361295,0.000898785,0.00494192,-0.00051362,0.167884,0.00591052,1298,1075,-2.33226,0.889798,4.82229,-3.51422,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.227534,-0.0798769,-0.080119,0.00505481,-0.000335029,0.000950349,0.00521747,-0.000497688,0.169514,0.00585238,1305,1075,-2.31067,0.861107,5.39454,-3.55117,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.224071,-0.0772135,-0.0765596,0.0053591,-0.000298188,0.00100694,0.00553298,-0.000472068,0.170996,0.00575104,1312,1075,-2.26742,0.829947,6.0124,-3.61947,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.220276,-0.0750422,-0.07153,0.00565132,-0.000253307,0.00106634,0.005838,-0.000439981,0.173304,0.00555541,1319,1075,-2.21636,0.804095,6.61283,-3.69081,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.216288,-0.0736108,-0.065966,0.00588207,-0.000207848,0.00112492,0.00608322,-0.000408996,0.176942,0.00516817,1326,1075,-2.16167,0.782757,7.12349,-3.75401,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.210387,-0.0716169,-0.0652411,0.00605552,-0.000164664,0.00117539,0.00627022,-0.000379359,0.180667,0.0045922,1333,1075,-2.10507,0.763529,7.55365,-3.7906,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.202765,-0.0688561,-0.0698722,0.00620669,-0.000127298,0.00120655,0.00642875,-0.000349349,0.182,0.00446529,1340,1075,-2.05012,0.744818,8.00888,-3.81551,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.195573,-0.0665995,-0.0725077,0.00631363,-0.000102406,0.00122693,0.00654025,-0.000329027,0.182647,0.00474863,1347,1075,-1.99269,0.729263,8.53846,-3.84422,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.190407,-0.0655093,-0.0710352,0.00630484,-8.91203e-05,0.00123601,0.00653545,-0.000319733,0.184458,0.00516702,1354,1075,-1.94031,0.718346,9.11312,-3.86622,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.18558,-0.064757,-0.0690551,0.00618102,-8.61735e-05,0.00122924,0.0064135,-0.000318652,0.186916,0.00567923,1361,1075,-1.88932,0.707981,9.68738,-3.87771,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.181231,-0.0633807,-0.0671808,0.00601062,-9.06307e-05,0.00120345,0.00623942,-0.000319429,0.187875,0.00602403,1368,1075,-1.8433,0.685377,10.2357,-3.91119,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.176903,-0.0618666,-0.0655432,0.00582458,-9.59663e-05,0.00117014,0.00604746,-0.000318843,0.188216,0.0063656,1375,1075,-1.79833,0.664371,10.7871,-3.93884,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.173927,-0.0604578,-0.0627557,0.00561569,-0.000103998,0.00113325,0.00583204,-0.000320347,0.18864,0.00605039,1382,1075,-1.76197,0.648222,11.2681,-3.99672,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.169609,-0.0594162,-0.0614644,0.00537915,-0.000112362,0.00109088,0.00558792,-0.000321128,0.189087,0.0058126,1389,1075,-1.71811,0.640757,11.8212,-4.01469,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.164625,-0.0583274,-0.061699,0.00513482,-0.000116636,0.00103306,0.00533073,-0.000312548,0.187417,0.00596534,1396,1075,-1.67323,0.6353,12.4071,-4.02411,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.160412,-0.0572288,-0.0599774,0.00491177,-0.00011541,0.000960077,0.00508888,-0.000292523,0.182427,0.00643917,1403,1075,-1.62901,0.620885,13.0039,-4.02804,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.157701,-0.0565743,-0.0566981,0.00472108,-0.000107563,0.000885053,0.00487819,-0.000264674,0.175686,0.00671485,1410,1075,-1.59323,0.606225,13.4818,-4.09335,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.15448,-0.0557353,-0.0553428,0.00454528,-9.50702e-05,0.000812031,0.00468328,-0.000233067,0.168331,0.00664465,1417,1075,-1.55924,0.595181,13.9544,-4.13516,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.149439,-0.0548318,-0.0556298,0.00435901,-8.12441e-05,0.000740401,0.00447922,-0.00020145,0.160948,0.00616843,1424,1075,-1.51433,0.58893,14.401,-4.15721,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.144832,-0.0539322,-0.0561499,0.00414288,-6.83423e-05,0.000673798,0.00424806,-0.000173524,0.154852,0.00610501,1431,1075,-1.47417,0.591376,14.8719,-4.15617,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.141908,-0.0533326,-0.0568125,0.00388169,-5.44076e-05,0.000615982,0.00397584,-0.000148554,0.151666,0.00639005,1438,1075,-1.44965,0.590952,15.3205,-4.16863,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.140663,-0.0529232,-0.0543575,0.00358079,-4.17628e-05,0.000570534,0.00366852,-0.000129494,0.152576,0.00620046,1445,1075,-1.42982,0.580522,15.7652,-4.20891,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.139847,-0.0526447,-0.0491373,0.00327941,-3.01005e-05,0.000532449,0.00336297,-0.000113654,0.155653,0.00608771,1452,1075,-1.40448,0.565992,16.2213,-4.25241,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.138497,-0.0522135,-0.0466557,0.00301811,-2.05494e-05,0.000503211,0.00309928,-0.000101715,0.159917,0.00638733,1459,1075,-1.38351,0.558083,16.6875,-4.28427,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.135935,-0.0518858,-0.0439931,0.00278556,-1.30943e-05,0.000482679,0.00286647,-9.40021e-05,0.166078,0.0059946,1466,1075,-1.35097,0.547386,17.1717,-4.30335,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.132651,-0.0512371,-0.0440226,0.00257669,-7.90551e-06,0.000470478,0.00265966,-9.08836e-05,0.174574,0.00586263,1473,1075,-1.32118,0.538633,17.6388,-4.32637,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.130105,-0.0502241,-0.0439067,0.00242497,-2.54919e-06,0.000461764,0.00250984,-8.74192e-05,0.181766,0.005338,1480,1075,-1.29772,0.527497,18.0878,-4.35733,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.129384,-0.0493423,-0.0426539,0.00235337,9.0524e-06,0.000457893,0.00243964,-7.72092e-05,0.186206,0.00585028,1487,1075,-1.28671,0.52277,18.5423,-4.39175,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.12863,-0.0487015,-0.0413428,0.00234812,2.42141e-05,0.000458646,0.00243537,-6.30289e-05,0.187973,0.00565958,1494,1075,-1.27508,0.519368,19.0424,-4.41336,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.127803,-0.0479767,-0.0408228,0.00236868,4.31813e-05,0.000463402,0.00245762,-4.57595e-05,0.189624,0.00566838,1501,1075,-1.26551,0.514837,19.5556,-4.43069,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.12716,-0.0478059,-0.0373141,0.0023962,5.81119e-05,0.000469521,0.00248697,-3.26509e-05,0.190954,0.0053535,1508,1075,-1.24706,0.507192,20.1502,-4.4387,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.126242,-0.047873,-0.0343222,0.00242151,6.76871e-05,0.000471753,0.00251254,-2.33414e-05,0.190615,0.00536096,1515,1075,-1.22777,0.499032,20.7399,-4.45996,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.124957,-0.0484091,-0.0306742,0.00243766,7.10392e-05,0.000469982,0.00252757,-1.88774e-05,0.189035,0.00550718,1522,1075,-1.20273,0.497583,21.3247,-4.47848,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.121811,-0.0488662,-0.028772,0.00245243,6.6292e-05,0.00046579,0.00254013,-2.14098e-05,0.186107,0.00553687,1529,1075,-1.16716,0.499831,21.8983,-4.48995,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.11777,-0.0487618,-0.0285267,0.00246238,5.44343e-05,0.000460135,0.00254731,-3.04978e-05,0.182526,0.00570837,1536,1075,-1.1296,0.498631,22.4831,-4.50854,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.113872,-0.0476214,-0.0308903,0.00244542,3.20791e-05,0.000456355,0.00252883,-5.13335e-05,0.180784,0.00599389,1543,1075,-1.1029,0.492584,23.0701,-4.5441,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.112354,-0.0460322,-0.033074,0.00238765,1.63649e-06,0.000455332,0.00247159,-8.23032e-05,0.182302,0.00588168,1550,1075,-1.09702,0.483878,23.6209,-4.592,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.111772,-0.0450564,-0.0331076,0.00230118,-3.45055e-05,0.000453615,0.00238618,-0.000119509,0.185242,0.00580595,1557,1075,-1.09174,0.47339,24.1417,-4.6219,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.111203,-0.0440974,-0.0324122,0.00220326,-7.3199e-05,0.000452094,0.00228976,-0.000159696,0.189041,0.00605349,1564,1075,-1.08402,0.461746,24.6608,-4.65548,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.108984,-0.0437477,-0.0323382,0.00210021,-0.000109682,0.000449242,0.00218805,-0.000197515,0.19308,0.00564041,1571,1075,-1.06359,0.459421,25.2554,-4.67339,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.107305,-0.0429869,-0.0327449,0.00198939,-0.000140052,0.00044016,0.00207679,-0.000227447,0.196004,0.00532031,1578,1075,-1.04985,0.453225,25.8692,-4.7085,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.105693,-0.0421443,-0.0332666,0.0018749,-0.000160643,0.000426947,0.00196082,-0.000246567,0.198598,0.00525281,1585,1075,-1.03717,0.446984,26.4737,-4.74467,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.104534,-0.0411576,-0.0331421,0.00177233,-0.000172158,0.000413468,0.00185659,-0.000256424,0.201051,0.0054407,1592,1075,-1.0263,0.433617,27.0718,-4.77222,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.103098,-0.0402456,-0.0324363,0.0016919,-0.000175005,0.0004008,0.00177431,-0.000257414,0.202785,0.0055551,1599,1075,-1.01086,0.424138,27.7,-4.79663,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.102012,-0.039736,-0.0307145,0.00164035,-0.000171262,0.000388005,0.00171995,-0.000250866,0.202354,0.00570923,1606,1075,-0.99472,0.419787,28.3449,-4.81957,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.100816,-0.0392296,-0.0304095,0.00160474,-0.000160994,0.000371962,0.00167989,-0.000236152,0.199372,0.00527199,1613,1075,-0.982695,0.415939,28.9943,-4.84655,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0996145,-0.0388121,-0.0295918,0.00156763,-0.000145927,0.000356167,0.00163871,-0.000217008,0.196985,0.00493906,1620,1075,-0.968741,0.411363,29.649,-4.86336,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0983478,-0.0387236,-0.0284001,0.00152017,-0.000130608,0.000344,0.00158898,-0.000199425,0.197441,0.00492208,1627,1075,-0.95274,0.40888,30.2995,-4.86663,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0963477,-0.038801,-0.029078,0.00146399,-0.000118234,0.000334476,0.00153179,-0.000186036,0.2,0.00578885,1634,1075,-0.937012,0.411903,30.9669,-4.87369,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0953044,-0.0389194,-0.0286327,0.00141572,-0.000109638,0.000327532,0.00148307,-0.000176993,0.202817,0.00621092,1641,1075,-0.925641,0.412379,31.595,-4.87192,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0945813,-0.0388071,-0.0281227,0.00138283,-0.000103476,0.00032055,0.00144901,-0.000169662,0.203614,0.00610605,1648,1075,-0.916943,0.404638,32.2231,-4.8786,33.166,-5.28441
38.611,-12.5183,0.22832,-0.09471,-0.0387305,-0.0264192,0.00135354,-0.000102847,0.000312314,0.00141769,-0.000166996,0.20258,0.00622075,1655,1075,-0.911327,0.399578,32.8383,-4.90337,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0942712,-0.0381607,-0.0258064,0.00130804,-0.00010615,0.000303289,0.00137034,-0.00016845,0.202595,0.00619237,1662,1075,-0.904908,0.392558,33.4671,-4.94586,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0920743,-0.0367896,-0.0303274,0.0012461,-0.000111841,0.000290722,0.00130573,-0.000171464,0.20228,0.00625467,1669,1075,-0.902341,0.391592,34.1292,-4.98022,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0899362,-0.0352861,-0.0348813,0.00117972,-0.000121031,0.000279465,0.00123722,-0.000178532,0.202921,0.00633766,1676,1075,-0.900583,0.387943,34.8208,-4.99777,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0893057,-0.0350845,-0.0325715,0.00110798,-0.000134421,0.00027534,0.00116627,-0.000192707,0.208608,0.00667732,1683,1075,-0.886164,0.385699,35.4919,-5.00856,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0891853,-0.0354937,-0.0280118,0.00101054,-0.000147387,0.00026858,0.00106981,-0.000206651,0.217175,0.00678441,1690,1075,-0.86756,0.384456,36.1339,-5.03765,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.088461,-0.0354033,-0.0262453,0.000900594,-0.000156036,0.000252146,0.00095768,-0.000213122,0.222648,0.00678384,1697,1075,-0.854221,0.381164,36.7639,-5.06304,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0865231,-0.0352405,-0.0293664,0.000774224,-0.000167367,0.00023695,0.00083049,-0.000223633,0.233141,0.00696857,1704,1075,-0.848597,0.383861,37.3896,-5.11258,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0855084,-0.0352431,-0.031717,0.000620366,-0.000185832,0.000229122,0.000680933,-0.000246399,0.258431,0.00719913,1711,1075,-0.848144,0.389927,38.0107,-5.13298,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0856033,-0.035169,-0.0321452,0.000451919,-0.000215841,0.000231287,0.000524203,-0.000288125,0.302914,0.00709898,1718,1075,-0.850204,0.393245,38.625,-5.15629,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0850676,-0.0351998,-0.0330277,0.000309187,-0.000259877,0.000247752,0.000401934,-0.000352624,0.358205,0.00690396,1725,1075,-0.848459,0.393497,39.2646,-5.16782,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0831492,-0.0340964,-0.0344339,0.000195502,-0.00032268,0.000295358,0.000329304,-0.000456481,0.425358,0.00751955,1732,1075,-0.837179,0.379966,39.9582,-5.19871,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.4977,-0.236691,-0.15148,0.0173511,-0.00136328,0.00231662,0.0176336,-0.00164579,0.121348,0.00610949,913,1082,-5.11556,2.51609,-19.2441,-1.09719,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.484988,-0.233257,-0.148644,0.0159762,-0.00126516,0.00214513,0.0162391,-0.00152804,0.121941,0.00582701,920,1082,-4.98452,2.47708,-18.9681,-1.15969,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.473442,-0.230231,-0.149517,0.0145648,-0.00117856,0.00201871,0.0148195,-0.00143329,0.125521,0.00630857,927,1082,-4.87406,2.44186,-18.7177,-1.2141,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.462972,-0.226781,-0.153564,0.0132457,-0.00111641,0.00192132,0.0134983,-0.001369,0.130716,0.00639831,934,1082,-4.78232,2.40901,-18.4919,-1.27464,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.45297,-0.223201,-0.158443,0.0120499,-0.00107755,0.00185166,0.0123061,-0.00133373,0.13748,0.00615973,941,1082,-4.69756,2.37593,-18.2945,-1.33376,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.444059,-0.219527,-0.15903,0.010984,-0.00105964,0.00180165,0.0112477,-0.00132338,0.145355,0.00591895,948,1082,-4.61259,2.342,-18.0735,-1.38918,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.437456,-0.216877,-0.15125,0.0100578,-0.00106143,0.00176205,0.0103304,-0.00133397,0.153461,0.00620743,955,1082,-4.52826,2.30983,-17.8526,-1.4257,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.432648,-0.215077,-0.142375,0.00926305,-0.00107999,0.00173168,0.00954528,-0.00136221,0.161557,0.00620881,962,1082,-4.45813,2.28331,-17.6807,-1.44728,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.428322,-0.213399,-0.134801,0.00853659,-0.00111281,0.00169506,0.00882569,-0.00140191,0.16893,0.00582908,969,1082,-4.39583,2.26036,-17.5249,-1.47723,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.423718,-0.212019,-0.129273,0.00792364,-0.00114112,0.00165577,0.00821661,-0.0014341,0.175129,0.00542207,976,1082,-4.33595,2.23977,-17.3638,-1.5071,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.417921,-0.210441,-0.126577,0.00745367,-0.00115541,0.00163064,0.00775218,-0.00145392,0.181057,0.00486962,983,1082,-4.27195,2.21773,-17.1561,-1.5458,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.413013,-0.208773,-0.1212,0.00712958,-0.00117176,0.00161132,0.00743137,-0.00147355,0.185149,0.00493325,990,1082,-4.20944,2.19332,-16.9354,-1.58864,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.408417,-0.20703,-0.116999,0.00696587,-0.00118364,0.00158866,0.00726461,-0.00148238,0.185875,0.00501678,997,1082,-4.15298,2.16975,-16.7139,-1.62996,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.403632,-0.205138,-0.113486,0.00695285,-0.0011797,0.00155652,0.00724058,-0.00146743,0.182791,0.00472317,1004,1082,-4.09654,2.14566,-16.4838,-1.66488,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.398521,-0.202143,-0.112917,0.00703268,-0.00114858,0.00152705,0.00730841,-0.00142432,0.178642,0.00494602,1011,1082,-4.04505,2.11796,-16.228,-1.70405,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.3939,-0.198224,-0.112974,0.0071304,-0.00108829,0.00150937,0.00739883,-0.00135672,0.176002,0.00509619,1018,1082,-4.00016,2.08157,-15.9439,-1.75484,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.389702,-0.193961,-0.115788,0.00717109,-0.00100506,0.00150177,0.0074382,-0.00127218,0.176025,0.00502356,1025,1082,-3.96683,2.04408,-15.6512,-1.81112,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.386213,-0.1903,-0.117126,0.00712178,-0.000906991,0.00149353,0.00739061,-0.00117582,0.178089,0.00489033,1032,1082,-3.93624,2.00688,-15.358,-1.85126,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.381286,-0.187345,-0.119887,0.00701867,-0.000798893,0.00147014,0.007286,-0.00106622,0.179872,0.00514507,1039,1082,-3.89573,1.97525,-15.0538,-1.88624,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.375147,-0.183739,-0.124102,0.00693657,-0.000688267,0.00144109,0.00719985,-0.000951543,0.180699,0.0055733,1046,1082,-3.84794,1.94062,-14.7216,-1.9346,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.366415,-0.179616,-0.125594,0.0068871,-0.000585197,0.0014218,0.00714849,-0.000846589,0.181815,0.0063469,1053,1082,-3.76834,1.90137,-14.2968,-1.99571,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.358472,-0.175091,-0.124963,0.00682489,-0.000489183,0.00141399,0.00708874,-0.000753024,0.184472,0.00703768,1060,1082,-3.6907,1.85271,-13.8565,-2.05725,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.351935,-0.170955,-0.123423,0.00670539,-0.000400007,0.00141583,0.00697712,-0.000671734,0.189616,0.00780761,1067,1082,-3.62393,1.80952,-13.4369,-2.11007,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.348364,-0.167805,-0.122132,0.00652415,-0.000318009,0.00141796,0.00680637,-0.000600226,0.196463,0.00777752,1074,1082,-3.58575,1.77824,-13.0503,-2.15369,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.346842,-0.16388,-0.121908,0.00633324,-0.000251808,0.00141739,0.00662537,-0.000543932,0.203254,0.00735286,1081,1082,-3.57014,1.73804,-12.6673,-2.21603,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.346572,-0.160263,-0.119958,0.00617195,-0.000200784,0.00141587,0.00647237,-0.000501196,0.209074,0.00656806,1088,1082,-3.56134,1.7031,-12.2046,-2.25536,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.343233,-0.155914,-0.119339,0.00606128,-0.000152109,0.00141693,0.00636915,-0.000459976,0.213952,0.00657569,1095,1082,-3.52745,1.6594,-11.7077,-2.28486,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.335736,-0.152426,-0.118686,0.00599661,-0.000105757,0.00141633,0.00630931,-0.000418459,0.217296,0.00670581,1102,1082,-3.45404,1.62909,-11.1633,-2.31801,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.326747,-0.148411,-0.118334,0.00595412,-6.85613e-05,0.00140779,0.00626694,-0.00038138,0.218653,0.00683099,1109,1082,-3.36762,1.59295,-10.5724,-2.35498,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.319322,-0.145576,-0.1142,0.00592653,-4.64344e-05,0.00139436,0.006236,-0.000355907,0.218406,0.00633273,1116,1082,-3.28498,1.55988,-9.94091,-2.41523,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.316129,-0.142505,-0.108684,0.00592058,-3.19292e-05,0.0013753,0.00622298,-0.000334326,0.216432,0.00565899,1123,1082,-3.2384,1.52147,-9.3714,-2.48237,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.31452,-0.139506,-0.105675,0.00593092,-2.20592e-05,0.00135399,0.00622442,-0.00031555,0.213458,0.00549026,1130,1082,-3.21387,1.48517,-8.87165,-2.54266,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.311979,-0.137494,-0.103262,0.0059214,-1.98114e-05,0.00132608,0.00620394,-0.000302354,0.209928,0.00559305,1137,1082,-3.18201,1.46582,-8.39982,-2.58733,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.307569,-0.135728,-0.101164,0.0058522,-3.1016e-05,0.00128908,0.00612225,-0.00030107,0.206508,0.00562576,1144,1082,-3.13345,1.44549,-7.90689,-2.62133,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.301134,-0.133406,-0.0990744,0.00568743,-5.57844e-05,0.00124136,0.00594425,-0.000312613,0.204014,0.00559873,1151,1082,-3.06607,1.41912,-7.35271,-2.66669,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.294755,-0.130662,-0.0972367,0.00543766,-8.35708e-05,0.00118589,0.0056816,-0.000327509,0.20287,0.00567614,1158,1082,-3.00013,1.38821,-6.78155,-2.70954,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.289748,-0.127287,-0.098435,0.00516315,-0.000120761,0.00113828,0.00539793,-0.000355544,0.203407,0.00569645,1165,1082,-2.95612,1.35751,-6.22855,-2.76418,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.286435,-0.124177,-0.10116,0.00495066,-0.000166634,0.0010937,0.00517461,-0.000390587,0.201974,0.00552012,1172,1082,-2.9325,1.33147,-5.74082,-2.80045,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.283405,-0.12091,-0.103936,0.00481759,-0.000212181,0.00106351,0.00503321,-0.000427809,0.200039,0.00554555,1179,1082,-2.9118,1.3039,-5.21514,-2.83333,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.280506,-0.118159,-0.103522,0.00469972,-0.000244124,0.00104486,0.00491148,-0.00045588,0.199956,0.00557688,1186,1082,-2.88287,1.27681,-4.6648,-2.8644,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.27784,-0.116057,-0.101136,0.00456094,-0.000263799,0.00103562,0.00477384,-0.000476698,0.202752,0.00547756,1193,1082,-2.85017,1.25162,-4.12166,-2.88874,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.274621,-0.113629,-0.101052,0.00440306,-0.000279011,0.00102646,0.0046182,-0.000494156,0.206609,0.00538068,1200,1082,-2.81935,1.22642,-3.64738,-2.94081,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.271422,-0.11087,-0.101829,0.00426912,-0.00028915,0.00100838,0.00448223,-0.000502259,0.208274,0.00542169,1207,1082,-2.79138,1.19951,-3.13168,-2.9933,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.269066,-0.10827,-0.100842,0.00421213,-0.000290125,0.000984279,0.0044179,-0.000495902,0.206095,0.00567659,1214,1082,-2.76588,1.17153,-2.53834,-3.04665,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.268161,-0.106275,-0.0968277,0.00424196,-0.000276908,0.000955933,0.00443586,-0.000470808,0.200124,0.00605052,1221,1082,-2.74455,1.14813,-1.88863,-3.06982,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.264669,-0.103805,-0.0960935,0.00431916,-0.000260736,0.000925995,0.0044993,-0.000440875,0.192136,0.00643267,1228,1082,-2.70911,1.11727,-1.19576,-3.09314,1.364,-4.20579
