 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9273,-6.75349,0.205329,-0.390602,-0.332331,-0.0719584,0.0137556,-0.00311909,0.00279599,0.0142068,-0.0035703,0.159997,0.00552326,1186,1019,-3.75667,3.2919,-9.40131,-1.10065,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.380477,-0.332078,-0.0496026,0.0135067,-0.00332504,0.00289407,0.0139904,-0.00380875,0.165607,0.00576431,1193,1019,-3.59301,3.26378,-8.7296,-1.17179,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.372083,-0.33226,-0.0227173,0.0133524,-0.00354538,0.0029765,0.0138613,-0.00405436,0.169359,0.00617929,1200,1019,-3.43166,3.23884,-8.07627,-1.24586,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.364351,-0.332614,0.00969496,0.0135355,-0.00377985,0.00306787,0.0140629,-0.00430734,0.170274,0.00645656,1207,1019,-3.25961,3.20796,-7.46894,-1.31963,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.354622,-0.33315,0.0458651,0.0144766,-0.00402752,0.00318669,0.0150101,-0.00456094,0.165852,0.00670389,1214,1019,-3.05714,3.16991,-6.87109,-1.40703,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.343363,-0.333774,0.0841709,0.0165791,-0.00429722,0.00328757,0.0170846,-0.0048027,0.15256,0.00677497,1221,1019,-2.83335,3.12741,-6.25705,-1.49678,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.328207,-0.335203,0.118556,0.0197883,-0.00458088,0.00336005,0.0202431,-0.00503568,0.134538,0.00649988,1228,1019,-2.5841,3.10381,-5.53102,-1.56709,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.312769,-0.338427,0.157384,0.0236357,-0.00486101,0.00345173,0.0240478,-0.00527315,0.118838,0.00614126,1235,1019,-2.31763,3.09346,-4.70714,-1.63266,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.298055,-0.344339,0.204912,0.0275748,-0.00510149,0.00363018,0.0279732,-0.00549993,0.109319,0.00625351,1242,1019,-2.03001,3.09949,-3.84663,-1.68204,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.284755,-0.354135,0.27017,0.0313907,-0.00524217,0.00400057,0.0318225,-0.00567397,0.107519,0.00629828,1249,1019,-1.69946,3.11253,-2.9784,-1.71068,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.26391,-0.367527,0.338478,0.0353186,-0.00521049,0.00467289,0.0358504,-0.00574228,0.113316,0.00740441,1256,1019,-1.28734,3.1554,-2.04818,-1.70469,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,-0.232723,-0.379689,0.403561,0.0389786,-0.00478086,0.00557707,0.0396782,-0.00548046,0.124791,0.0083014,1263,1019,-0.788733,3.19327,-1.06129,-1.69477,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,-0.179087,-0.385956,0.471353,0.0408265,-0.0044645,0.00616569,0.0416508,-0.00528887,0.132913,0.0105834,1270,1019,-0.0754466,3.18774,0.153143,-1.75454,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,-0.100788,-0.398194,0.519773,0.0405314,-0.0038839,0.00667446,0.0415127,-0.00486521,0.14598,0.0118174,1277,1019,0.808212,3.24582,1.66065,-1.74593,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,-0.0185524,-0.414072,0.571674,0.0353623,-0.0032294,0.00701012,0.0365962,-0.00446332,0.174235,0.0132038,1284,1019,1.73972,3.34198,3.25006,-1.71007,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,0.0449871,-0.4325,0.621399,0.0256322,-0.00217374,0.00700977,0.0272994,-0.00384092,0.233498,0.01325,1291,1019,2.49271,3.46265,4.64495,-1.65696,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,0.080356,-0.445307,0.670671,0.0126358,-0.00113408,0.00651072,0.0152267,-0.00372499,0.378734,0.0134627,1298,1019,2.98332,3.51933,5.6488,-1.63815,5.05742,-5.20803
0.273595,-6.58172,-0.856931,0.116572,-0.449269,0.697563,-0.00142734,-0.000120179,0.00543909,0.00470446,-0.00625198,0.845193,0.0192512,1305,1019,3.40913,3.51481,6.58804,-1.67163,5.63706,-5.25875
1.04361,-6.5768,-0.877796,0.232553,-0.398612,0.535899,-0.0131617,0.000432801,0.00422509,0.00163892,-0.0143678,1.29273,0.0279544,1312,1019,3.95462,3.26789,8.35848,-2.07741,6.21297,-5.30186
6.39779,-6.56392,-0.862502,-0.618852,-0.377369,0.462828,-0.0233201,-0.00111021,-0.00248991,-0.000834497,-0.0235958,-1.46051,0.0114706,1361,1019,-4.02485,3.0822,3.69829,-2.40671,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.594546,-0.348659,0.39032,-0.0142647,-0.0020829,-0.00256787,-0.00156373,-0.0147839,-1.37131,0.00814598,1368,1019,-4.0365,2.87681,4.31393,-2.65026,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.557763,-0.326327,0.34593,-0.00195922,-0.00253,-0.00163001,-0.000589798,-0.00389942,-0.698734,0.00902372,1375,1019,-3.84315,2.70849,5.16801,-2.8619,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.513552,-0.304821,0.299878,0.00912683,-0.00294372,-0.000648976,0.00916162,-0.00297851,-0.0535594,0.00925425,1382,1019,-3.58907,2.55552,6.0715,-3.06497,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.462827,-0.281547,0.245823,0.0181987,-0.00308553,1.74978e-05,0.0181987,-0.00308555,0.000822103,0.00951025,1389,1019,-3.30442,2.39557,6.97862,-3.26564,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.429079,-0.265403,0.199886,0.0242266,-0.00328185,0.00054199,0.0242373,-0.00329252,0.0196925,0.00827888,1396,1019,-3.14704,2.29643,7.71514,-3.41404,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.407482,-0.249522,0.159802,0.0269763,-0.00318065,0.00095962,0.0270068,-0.00321116,0.031778,0.00693008,1403,1019,-3.08217,2.18746,8.37456,-3.56654,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.391238,-0.234549,0.12912,0.0254613,-0.00283399,0.00120782,0.0255128,-0.00288545,0.0425829,0.00600482,1410,1019,-3.03577,2.07671,9.0297,-3.72923,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.375742,-0.220069,0.0978839,0.0233412,-0.00243185,0.00128379,0.023405,-0.00249564,0.0496477,0.00568923,1417,1019,-2.99882,1.97531,9.66906,-3.88777,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.35884,-0.207037,0.0678111,0.0208297,-0.00205398,0.00128938,0.0209022,-0.0021264,0.0561082,0.00581703,1424,1019,-2.94579,1.88438,10.2944,-4.00676,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.342811,-0.196943,0.0426184,0.0181519,-0.00173275,0.0012611,0.0182316,-0.00181241,0.0630839,0.00577526,1431,1019,-2.88435,1.81799,10.9271,-4.09875,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.3312,-0.190031,0.0278164,0.0156153,-0.0014579,0.00120655,0.0157002,-0.00154274,0.070204,0.00540306,1438,1019,-2.82782,1.77032,11.5382,-4.21652,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.32114,-0.184162,0.017365,0.0134771,-0.00122373,0.00115151,0.0135667,-0.00131338,0.0776979,0.00519091,1445,1019,-2.77087,1.72678,12.1511,-4.33648,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.312765,-0.178404,0.0121404,0.0118192,-0.00102794,0.00110609,0.0119137,-0.00112247,0.0852597,0.00493096,1452,1019,-2.71194,1.67715,12.7503,-4.4747,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.304588,-0.173744,0.0107838,0.0105572,-0.000873909,0.00105199,0.0106532,-0.000969917,0.0910105,0.00549464,1459,1019,-2.64177,1.63512,13.2674,-4.55405,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.297358,-0.169221,0.00794388,0.00952785,-0.000757752,0.000996059,0.00962342,-0.000853322,0.0956558,0.00621909,1466,1019,-2.58525,1.59535,13.774,-4.63571,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.29021,-0.163883,0.00207502,0.00862537,-0.000672111,0.000952722,0.00872199,-0.000768734,0.101071,0.00655721,1473,1019,-2.54021,1.55269,14.2957,-4.71365,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.283942,-0.158016,-0.00938748,0.00786522,-0.00060468,0.000933055,0.00796679,-0.000706248,0.108429,0.00632947,1480,1019,-2.52246,1.50933,14.8614,-4.79915,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.279262,-0.152788,-0.0211701,0.00728756,-0.000547807,0.000929281,0.00739627,-0.000656513,0.116449,0.00627928,1487,1019,-2.52013,1.47188,15.4409,-4.8675,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.275708,-0.148227,-0.0253769,0.00689597,-0.000498876,0.00091334,0.00700711,-0.000610013,0.121086,0.00645348,1494,1019,-2.50204,1.43082,16.0479,-4.9469,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.272245,-0.144206,-0.02436,0.00662588,-0.000458934,0.000875318,0.00673243,-0.000565476,0.121122,0.00660181,1501,1019,-2.46681,1.38909,16.6578,-5.04178,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.266952,-0.139703,-0.0240727,0.006409,-0.000426537,0.00082864,0.00650802,-0.000525555,0.11893,0.00663294,1508,1019,-2.41791,1.34345,17.3104,-5.15163,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.259822,-0.135583,-0.0277446,0.00621943,-0.000400609,0.000782741,0.00631072,-0.0004919,0.116105,0.00663155,1515,1019,-2.36618,1.30509,18.0108,-5.24288,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.253612,-0.131848,-0.0330857,0.00603637,-0.000378333,0.00074063,0.00612078,-0.000462734,0.113469,0.00617571,1522,1019,-2.32852,1.27141,18.6861,-5.31773,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.248196,-0.128766,-0.0375252,0.00584605,-0.000359356,0.000702984,0.00592469,-0.000437997,0.111405,0.00579292,1529,1019,-2.29486,1.24722,19.3181,-5.37216,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.242772,-0.125459,-0.0429947,0.00564675,-0.000345494,0.000666888,0.00572007,-0.000418816,0.109507,0.00547785,1536,1019,-2.26515,1.227,19.8417,-5.44376,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.237166,-0.121675,-0.0507593,0.00544363,-0.000338867,0.000623242,0.00551004,-0.000405278,0.106156,0.0052098,1543,1019,-2.24222,1.20109,20.3694,-5.51252,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.231772,-0.117986,-0.0587606,0.00526426,-0.000339246,0.000572394,0.00532214,-0.000397119,0.100763,0.00502334,1550,1019,-2.22224,1.17446,20.8993,-5.58332,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.227615,-0.114378,-0.0669764,0.00512688,-0.00034389,0.000525871,0.00517697,-0.000393981,0.0949652,0.0050719,1557,1019,-2.21425,1.14981,21.4097,-5.66787,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.225003,-0.111538,-0.0721649,0.00502775,-0.000349541,0.000497775,0.00507344,-0.000395231,0.0915334,0.00523351,1564,1019,-2.20927,1.13097,21.9017,-5.75142,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.222819,-0.109452,-0.0753629,0.00495917,-0.000357892,0.000492344,0.00500437,-0.000403097,0.0915597,0.00579885,1571,1019,-2.20091,1.11675,22.3983,-5.81604,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.221014,-0.108363,-0.0719542,0.00493166,-0.00036741,0.00050425,0.00497921,-0.000414966,0.0940338,0.00606252,1578,1019,-2.1721,1.10116,22.9581,-5.85325,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.218044,-0.106638,-0.068359,0.0049485,-0.0003755,0.000530786,0.0050009,-0.000427902,0.0984062,0.00601654,1585,1019,-2.13246,1.07919,23.5833,-5.90859,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.215485,-0.104612,-0.0627776,0.00497936,-0.00037936,0.000565397,0.00503836,-0.000438365,0.103984,0.0059023,1592,1019,-2.08943,1.0545,24.2389,-5.97343,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.212084,-0.102883,-0.055448,0.0049919,-0.000377278,0.000606433,0.00505954,-0.000444921,0.111083,0.00565161,1599,1019,-2.03243,1.027,24.9734,-6.06128,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.206904,-0.102305,-0.0489203,0.00498676,-0.000366778,0.000657725,0.00506638,-0.0004464,0.120471,0.00587327,1606,1019,-1.96197,1.00812,25.7836,-6.12,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.200037,-0.101231,-0.0450015,0.00496007,-0.000349963,0.0007168,0.00505513,-0.000445022,0.131846,0.00611364,1613,1019,-1.88619,0.988956,26.6321,-6.18782,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.193673,-0.100188,-0.0427602,0.00487325,-0.000328829,0.00077728,0.0049869,-0.000442485,0.145194,0.00613232,1620,1019,-1.82097,0.979353,27.4563,-6.24538,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.189746,-0.0989243,-0.0412384,0.004696,-0.000307011,0.000827213,0.00482923,-0.000440237,0.159683,0.00602534,1627,1019,-1.78002,0.967422,28.1961,-6.317,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.187604,-0.0980387,-0.0377192,0.00443462,-0.0002861,0.000861811,0.00458703,-0.000438511,0.17504,0.00594528,1634,1019,-1.74742,0.955759,28.9082,-6.37913,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.184992,-0.0969732,-0.0355448,0.00411302,-0.000267838,0.000881184,0.00428362,-0.00043844,0.191239,0.0059502,1641,1019,-1.71559,0.941221,29.6541,-6.42042,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.182829,-0.0966163,-0.0339372,0.00375678,-0.000252964,0.000889918,0.00394541,-0.000441598,0.208876,0.00657347,1648,1019,-1.68947,0.934355,30.4215,-6.437,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.180591,-0.0959637,-0.0320716,0.00340459,-0.000241043,0.000889465,0.00361003,-0.000446478,0.226985,0.00689189,1655,1019,-1.66194,0.92538,31.119,-6.47389,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.177471,-0.0940424,-0.0324151,0.00308985,-0.000233675,0.000876738,0.00330695,-0.000450775,0.24274,0.00639814,1662,1019,-1.63538,0.91262,31.7772,-6.55229,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.17335,-0.091807,-0.0351398,0.00282434,-0.000228913,0.000853501,0.00304673,-0.000451302,0.254893,0.00634722,1669,1019,-1.60907,0.901756,32.4156,-6.63731,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.171057,-0.0912646,-0.0313312,0.00261859,-0.000226265,0.000818609,0.00283732,-0.000445002,0.261106,0.00624158,1676,1019,-1.57395,0.891028,33.1038,-6.7303,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.170617,-0.0916415,-0.0266175,0.00246314,-0.000227283,0.000784253,0.00267506,-0.000439199,0.263911,0.00627593,1683,1019,-1.5512,0.882442,33.8027,-6.77579,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.170195,-0.0914528,-0.0247326,0.00234399,-0.000233799,0.000754823,0.00254875,-0.00043856,0.264895,0.006521,1690,1019,-1.53932,0.875026,34.457,-6.81759,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.169927,-0.0904414,-0.0235498,0.00228448,-0.000243562,0.000733011,0.00248164,-0.000440723,0.262756,0.00666633,1697,1019,-1.53174,0.862504,35.0814,-6.85881,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.169288,-0.0902347,-0.0219985,0.00229193,-0.000253948,0.000719913,0.0024814,-0.000443421,0.257352,0.0068325,1704,1019,-1.51919,0.857016,35.7298,-6.89594,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.167248,-0.0898968,-0.0205151,0.00238314,-0.000259782,0.000730643,0.00257168,-0.00044832,0.252535,0.00680233,1711,1019,-1.49471,0.850526,36.4216,-6.9426,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.164564,-0.0889115,-0.0199301,0.00264484,-0.000252059,0.000790086,0.00284631,-0.000453531,0.249679,0.00679909,1718,1019,-1.46828,0.844983,37.1355,-7.01328,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.806192,-0.584856,-0.186738,0.0239008,-0.00318549,0.00512521,0.0248381,-0.00412283,0.18089,0.00625081,913,1026,-8.09995,6.00181,-24.6366,3.17305,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.789969,-0.575088,-0.183988,0.0232789,-0.00308458,0.00473224,0.0241026,-0.00390829,0.172335,0.00637323,920,1026,-7.93441,5.89901,-24.3682,3.04123,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.776684,-0.564891,-0.180438,0.0224447,-0.00296919,0.00434355,0.0231666,-0.00369105,0.164687,0.00667717,927,1026,-7.79554,5.78964,-24.1299,2.89835,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.764495,-0.553533,-0.182406,0.0215605,-0.00284994,0.00399858,0.0221988,-0.00348824,0.158297,0.00696847,934,1026,-7.68162,5.67505,-23.9077,2.75871,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.747891,-0.543634,-0.184766,0.0206131,-0.00273002,0.00370435,0.0211868,-0.00330376,0.153664,0.00665659,941,1026,-7.52632,5.57299,-23.7153,2.61482,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.730836,-0.536305,-0.181966,0.0195813,-0.00261739,0.00346171,0.0201086,-0.00314469,0.151162,0.00623515,948,1026,-7.35325,5.49252,-23.5293,2.49459,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.715161,-0.53066,-0.17547,0.0184906,-0.00252196,0.003271,0.018988,-0.00301938,0.150913,0.00538622,955,1026,-7.18369,5.43075,-23.3317,2.3887,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.706333,-0.526777,-0.171338,0.0173909,-0.00244992,0.00313271,0.0178738,-0.0029328,0.152937,0.00497438,962,1026,-7.08542,5.38885,-23.1496,2.30817,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.697282,-0.521975,-0.165943,0.0163769,-0.0024023,0.00303011,0.0168537,-0.00287912,0.15608,0.00580354,969,1026,-6.98193,5.33702,-22.933,2.21972,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.684701,-0.516903,-0.163317,0.0154952,-0.00237055,0.00299244,0.0159831,-0.00285845,0.161621,0.00637501,976,1026,-6.85172,5.28219,-22.6527,2.12868,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.670451,-0.5111,-0.160648,0.0147544,-0.00235784,0.00299878,0.0152647,-0.00286814,0.168553,0.00615695,983,1026,-6.70563,5.21716,-22.3263,2.01864,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.659818,-0.504773,-0.157923,0.0140635,-0.00236145,0.00304214,0.0146089,-0.00290679,0.177378,0.00585948,990,1026,-6.59438,5.14659,-22.0391,1.90349,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.651552,-0.498997,-0.157795,0.0134387,-0.00237905,0.00312164,0.0140324,-0.00297282,0.187965,0.00533793,997,1026,-6.51272,5.08619,-21.8086,1.803,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.646422,-0.492886,-0.157383,0.0129639,-0.00240343,0.00322147,0.0136119,-0.00305143,0.198501,0.0050607,1004,1026,-6.4606,5.02375,-21.6175,1.71148,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.642313,-0.486838,-0.156674,0.0126378,-0.00242505,0.00332053,0.0133373,-0.00312456,0.207626,0.00485206,1011,1026,-6.41751,4.9629,-21.4285,1.61829,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.636832,-0.479862,-0.156976,0.0123608,-0.0024351,0.00339172,0.0131012,-0.00317555,0.214937,0.00528678,1018,1026,-6.36431,4.89378,-21.2247,1.50198,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.625504,-0.47267,-0.154741,0.0120431,-0.00242411,0.00342864,0.0128145,-0.00319555,0.221311,0.00626536,1025,1026,-6.24869,4.81659,-20.9587,1.3757,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.611075,-0.465662,-0.152039,0.0117227,-0.00239125,0.00344237,0.0125175,-0.00318608,0.226919,0.00646579,1032,1026,-6.10216,4.7421,-20.6144,1.25623,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.595587,-0.457974,-0.147347,0.0115023,-0.0023374,0.00345122,0.0123152,-0.00315029,0.231321,0.006809,1039,1026,-5.94041,4.66045,-20.216,1.13373,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.586008,-0.449121,-0.147319,0.0114321,-0.00226284,0.00346163,0.0122573,-0.0030881,0.234033,0.00649954,1046,1026,-5.84789,4.5723,-19.8165,1.00893,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.579164,-0.43999,-0.148526,0.0114699,-0.00216838,0.00346291,0.0122988,-0.00299727,0.234943,0.0068006,1053,1026,-5.78499,4.48427,-19.437,0.88423,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.572737,-0.430551,-0.149984,0.0115742,-0.00205951,0.00345108,0.012398,-0.0028833,0.23432,0.00688609,1060,1026,-5.727,4.38737,-19.0627,0.768018,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.567417,-0.421662,-0.14956,0.0116922,-0.00194558,0.00341937,0.0125015,-0.00275488,0.232405,0.006995,1067,1026,-5.67431,4.29562,-18.6796,0.642405,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.564062,-0.413574,-0.14851,0.0117689,-0.0018351,0.00336667,0.0125565,-0.00262268,0.229801,0.00711904,1074,1026,-5.63831,4.21286,-18.2817,0.511241,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.558946,-0.405194,-0.148518,0.0118259,-0.0017343,0.00329855,0.0125857,-0.0024941,0.226396,0.00706556,1081,1026,-5.58868,4.12902,-17.8562,0.37425,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.549085,-0.398438,-0.147591,0.0119656,-0.0016492,0.00321835,0.0126881,-0.00237164,0.220814,0.00664311,1088,1026,-5.49106,4.06047,-17.3643,0.252364,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.534047,-0.390617,-0.141858,0.0122827,-0.0015939,0.00312682,0.0129547,-0.00226593,0.211702,0.00587525,1095,1026,-5.33157,3.97629,-16.8215,0.124397,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.520109,-0.383136,-0.135906,0.0127491,-0.00157462,0.00302,0.0133598,-0.00218532,0.199527,0.005444,1102,1026,-5.18179,3.89179,-16.2553,0.00448419,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.509129,-0.375277,-0.132131,0.0132449,-0.00159457,0.00290316,0.0137927,-0.00214232,0.186481,0.0051339,1109,1026,-5.0662,3.80789,-15.6715,-0.1061,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.499314,-0.368301,-0.127856,0.0136774,-0.00165263,0.0027892,0.0141691,-0.00214433,0.174497,0.00541746,1116,1026,-4.96,3.73326,-15.0681,-0.210757,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.490973,-0.36229,-0.126785,0.0140527,-0.00174414,0.00268234,0.0144957,-0.00218718,0.163692,0.00590893,1123,1026,-4.87663,3.67576,-14.4949,-0.303582,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.484308,-0.358135,-0.122991,0.0143715,-0.00186243,0.00257647,0.0147706,-0.00226152,0.153679,0.00614106,1130,1026,-4.80089,3.63095,-13.9431,-0.394005,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.476813,-0.35406,-0.118434,0.0145878,-0.00200036,0.00248484,0.0149521,-0.00236458,0.145541,0.00660674,1137,1026,-4.71526,3.5825,-13.4182,-0.495737,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.464861,-0.35115,-0.111489,0.014665,-0.00215362,0.00241736,0.0150056,-0.00249417,0.139957,0.00707256,1144,1026,-4.58056,3.54328,-12.8411,-0.57563,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.44882,-0.347158,-0.108078,0.0145963,-0.00232139,0.00238499,0.0149261,-0.00265119,0.13741,0.00682488,1151,1026,-4.41795,3.49367,-12.1878,-0.654142,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.431443,-0.343231,-0.107918,0.0144238,-0.00249485,0.00240664,0.0147595,-0.00283053,0.138586,0.00648794,1158,1026,-4.25238,3.45393,-11.5022,-0.740123,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.418312,-0.338661,-0.10762,0.0141986,-0.0026648,0.00248941,0.0145584,-0.00302462,0.143544,0.00562841,1165,1026,-4.12682,3.40998,-10.89,-0.81655,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.408503,-0.333187,-0.104337,0.0139927,-0.00282437,0.0026273,0.0143936,-0.00322528,0.151423,0.00551743,1172,1026,-4.02426,3.35138,-10.3475,-0.932896,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.399151,-0.330617,-0.0922438,0.0138172,-0.00297884,0.00278667,0.0142675,-0.00342911,0.160196,0.00587629,1179,1026,-3.89929,3.30752,-9.7601,-1.01168,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.388926,-0.329364,-0.0746484,0.0136177,-0.00313331,0.00293685,0.0141177,-0.00363329,0.168625,0.00610673,1186,1026,-3.74936,3.2648,-9.11992,-1.09412,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.378099,-0.328819,-0.0533498,0.013375,-0.00329114,0.00306084,0.0139194,-0.0038355,0.176006,0.00601441,1193,1026,-3.58245,3.23677,-8.44886,-1.16226,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.369743,-0.328758,-0.0263553,0.0131889,-0.00345295,0.00316529,0.0137706,-0.00403466,0.181749,0.00605083,1200,1026,-3.42129,3.21009,-7.79627,-1.2369,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.362175,-0.328918,0.00502716,0.0133208,-0.00362243,0.00327666,0.0139324,-0.00423403,0.18453,0.00630067,1207,1026,-3.25396,3.18047,-7.17083,-1.30732,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.352774,-0.329075,0.0401033,0.0142091,-0.00380331,0.00341858,0.0148361,-0.0044303,0.18139,0.00650125,1214,1026,-3.058,3.14232,-6.55338,-1.38831,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.341251,-0.328824,0.0771611,0.0162426,-0.00400687,0.00355669,0.0168491,-0.00461341,0.168911,0.00641181,1221,1026,-2.83586,3.09506,-5.91443,-1.4802,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.326098,-0.330405,0.11464,0.0193285,-0.0042375,0.00369019,0.0198929,-0.00480183,0.151751,0.00611878,1228,1026,-2.57744,3.06891,-5.18448,-1.55305,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.310469,-0.334521,0.157324,0.0229777,-0.00448353,0.00386887,0.0235123,-0.00501819,0.137325,0.00573471,1235,1026,-2.29738,3.0612,-4.368,-1.60228,-1.23841,-4.69306
