 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9054,-7.45539,0.0602327,0.860551,-0.0186512,0.154409,0.0868377,-0.00650562,0.00447626,0.0870519,-0.00671979,0.0478085,0.00966531,1186,1026,8.4983,0.0237866,3.05888,-4.44417,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.927991,-0.0114548,0.091487,0.0849876,-0.00757543,0.00516845,0.0852753,-0.00786313,0.0556067,0.00971217,1193,1026,8.93182,0.032615,4.33209,-4.48224,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.985141,0.00047422,0.0236668,0.0820708,-0.00898322,0.00581237,0.0824403,-0.00935275,0.0634909,0.011109,1200,1026,9.25058,-0.00166115,5.51265,-4.55965,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,1.02879,0.0140547,-0.0514217,0.0790876,-0.0107683,0.00645,0.0795482,-0.0112289,0.0712944,0.0105882,1207,1026,9.41888,-0.0432359,6.54381,-4.6381,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,1.06632,0.0416455,-0.157151,0.077566,-0.0129898,0.00707837,0.0781159,-0.0135397,0.0775383,0.0117656,1214,1026,9.43141,-0.181251,7.50154,-4.8327,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,1.10596,0.0744401,-0.282958,0.0786105,-0.0156617,0.00761262,0.0792213,-0.0162724,0.0800603,0.0125374,1221,1026,9.39829,-0.346898,8.48602,-5.06174,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,1.14751,0.104281,-0.424114,0.0818152,-0.0187209,0.00799913,0.0824477,-0.0193534,0.0789031,0.0128636,1228,1026,9.3337,-0.470535,9.54571,-5.23398,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,1.1806,0.130299,-0.570193,0.085915,-0.0220973,0.00821124,0.0865357,-0.022718,0.0754435,0.0127554,1235,1026,9.17279,-0.563236,10.602,-5.34631,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,1.20596,0.15278,-0.715358,0.0895771,-0.0256137,0.00835703,0.0901803,-0.0262169,0.0720466,0.0120511,1242,1026,8.94037,-0.61233,11.6316,-5.43876,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,1.21628,0.177923,-0.8625,0.0923022,-0.0290023,0.00846532,0.0928901,-0.0295902,0.0693378,0.0105761,1249,1026,8.55861,-0.674469,12.5274,-5.57236,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,1.22358,0.211883,-1.04248,0.0948389,-0.0322661,0.00843224,0.0953958,-0.0328231,0.0659555,0.0123446,1256,1026,8.04259,-0.799958,13.3848,-5.73551,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,1.25028,0.256071,-1.2701,0.0963228,-0.0354696,0.00792913,0.0967981,-0.0359449,0.059876,0.0144259,1263,1026,7.55223,-0.986416,14.397,-5.92102,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,1.32706,0.325069,-1.5603,0.0946647,-0.0386408,0.00745285,0.09508,-0.0390562,0.0556768,0.0172621,1270,1026,7.31634,-1.31164,15.8982,-6.29542,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,1.41868,0.396138,-1.89712,0.090113,-0.0412748,0.00704986,0.0904902,-0.041652,0.0534523,0.0197867,1277,1026,7.06445,-1.60117,17.6225,-6.64403,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,1.49102,0.456057,-2.19738,0.0798122,-0.0433971,0.0065804,0.0801627,-0.0437476,0.0532065,0.0226927,1284,1026,6.74368,-1.81333,19.1804,-6.94081,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,1.499,0.495101,-2.50909,0.0617926,-0.0449735,0.00597618,0.0621261,-0.045307,0.0557424,0.0192108,1291,1026,5.7986,-1.84137,20.1027,-7.00151,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,1.44038,0.535012,-2.82539,0.033629,-0.046031,0.0050882,0.0339527,-0.0463547,0.0635298,0.0220678,1298,1026,4.22549,-1.88945,20.1922,-7.05777,5.29233,-5.09658
0.292068,-7.29306,-0.988391,1.3664,0.578317,-3.1541,-0.00733483,-0.0467276,0.00391596,-0.00694933,-0.0471131,0.0981286,0.0338535,1305,1026,2.46854,-1.94711,20.0642,-7.13423,5.84705,-5.15142
9.42832,-7.28948,-0.80872,-0.637518,0.0664568,-2.21709,0.111207,-0.0311127,0.00509229,0.111389,-0.0312946,0.0357198,0.0223353,1389,1026,-12.9935,1.85673,5.66009,-3.68547,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.652107,0.0299844,-1.82756,0.110126,-0.0280317,0.000506405,0.110127,-0.0280336,0.00366536,0.015661,1396,1026,-11.8712,1.77054,5.82573,-3.82451,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.680025,-0.00995178,-1.45785,0.10798,-0.0244548,-0.00282305,0.10804,-0.024515,-0.0213036,0.0136828,1403,1026,-10.9217,1.7498,5.96438,-3.91469,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.710443,-0.0522524,-1.09479,0.10563,-0.0207551,-0.00492879,0.105822,-0.020947,-0.0389193,0.0127452,1410,1026,-10.0056,1.75044,6.12783,-3.97107,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.716593,-0.0927224,-0.779216,0.103368,-0.0172957,-0.00611699,0.103678,-0.017605,-0.0505217,0.0159341,1417,1026,-9.01688,1.77371,6.51844,-3.97933,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.680545,-0.126897,-0.510377,0.100538,-0.0140012,-0.00660338,0.100918,-0.0143806,-0.0573981,0.0174011,1424,1026,-7.79503,1.80943,7.29306,-3.99314,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.618682,-0.161798,-0.281181,0.0967304,-0.0110901,-0.00662603,0.0971361,-0.0114958,-0.0611476,0.0170687,1431,1026,-6.46436,1.88135,8.34663,-3.93723,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.574791,-0.182396,-0.0892717,0.0919679,-0.00868117,-0.00623879,0.0923531,-0.00906641,-0.0616709,0.0147265,1438,1026,-5.42006,1.84687,9.25736,-4.00227,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.55506,-0.198188,0.0820124,0.0867231,-0.00678841,-0.00542406,0.0870367,-0.00710198,-0.0577461,0.0119347,1445,1026,-4.6602,1.78917,9.96161,-4.108,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.538877,-0.206525,0.232837,0.0820342,-0.00517218,-0.00408245,0.0822249,-0.00536288,-0.0466776,0.0102505,1452,1026,-3.99985,1.68318,10.6169,-4.2633,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.483621,-0.209862,0.320744,0.0770398,-0.00433149,-0.00284486,0.0771391,-0.00443083,-0.0349046,0.011438,1459,1026,-3.19785,1.62207,11.5919,-4.35953,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.418352,-0.210497,0.385313,0.0715344,-0.00429076,-0.00174397,0.0715745,-0.00433085,-0.0229837,0.0120458,1466,1026,-2.38429,1.56651,12.6737,-4.47161,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.350994,-0.207664,0.430926,0.0648446,-0.00474954,-0.00103307,0.0648599,-0.00476488,-0.0148399,0.011298,1473,1026,-1.61699,1.49121,13.7832,-4.58425,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.312736,-0.202558,0.448233,0.0576893,-0.00527214,-0.000450903,0.0576925,-0.00527536,-0.00716108,0.00713533,1480,1026,-1.20836,1.42659,14.6826,-4.70203,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.288983,-0.19615,0.451886,0.0512455,-0.00616412,0.000207488,0.0512462,-0.00616487,0.00361411,0.00657076,1487,1026,-0.977339,1.36485,15.4576,-4.8097,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.264892,-0.18689,0.445533,0.0466215,-0.00728949,0.000709892,0.0466308,-0.00729884,0.0131648,0.00752559,1494,1026,-0.778951,1.28449,16.2542,-4.94188,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.236622,-0.175635,0.424163,0.0431539,-0.00854922,0.00107641,0.0431763,-0.00857162,0.020807,0.0123575,1501,1026,-0.596051,1.20142,17.1022,-5.07987,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.208413,-0.164008,0.40708,0.0394886,-0.00996548,0.0013547,0.0395257,-0.0100026,0.0273656,0.0169321,1508,1026,-0.400056,1.11685,17.9884,-5.24636,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.180415,-0.153242,0.390607,0.0350467,-0.0116591,0.00160688,0.0351019,-0.0117144,0.0343502,0.018497,1515,1026,-0.204428,1.04537,18.8962,-5.39738,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.153282,-0.141983,0.361428,0.0307125,-0.0130889,0.00183204,0.030789,-0.0131654,0.0417289,0.0180833,1522,1026,-0.0616775,0.988556,19.7771,-5.52477,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.130735,-0.131288,0.324301,0.0271658,-0.0142692,0.00207113,0.0272691,-0.0143725,0.0498195,0.0173188,1529,1026,0.011567,0.946266,20.5469,-5.62217,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.110185,-0.11972,0.27834,0.0246788,-0.0150921,0.00245508,0.0248297,-0.015243,0.0614198,0.0153658,1536,1026,0.0346673,0.892269,21.2284,-5.73706,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0828618,-0.105631,0.208038,0.022696,-0.0158131,0.00295311,0.0229211,-0.0160382,0.0760933,0.0231079,1543,1026,0.0305891,0.836046,21.9725,-5.82803,22.7414,-6.55632
43.9182,-7.4628,1.49633,-0.0130307,-0.0151459,-0.0275694,0.000135278,-0.00354754,0.000148105,0.000141225,-0.00355349,0.0401287,0.0264913,1704,1026,-0.210276,0.160492,37.2706,-7.3338,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0128232,-0.0184125,-0.0194634,8.72973e-05,-0.00207716,9.98664e-06,8.73434e-05,-0.0020772,0.0046138,0.0116084,1711,1026,-0.176947,0.208935,37.9395,-7.38256,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0118303,-0.0158669,-0.0239624,-3.92922e-06,-0.000246185,-3.90195e-05,2.20045e-06,-0.000252314,-0.155819,0.00609379,1718,1026,-0.186331,0.176397,38.6068,-7.45553,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.106757,-0.0634034,-0.0649437,0.0115538,-0.00220619,0.00246367,0.0119816,-0.002634,0.171933,0.00533987,913,1033,-1.1761,0.711014,-17.7312,-2.17488,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.0976656,-0.0595991,-0.0610539,0.0116118,-0.00214849,0.00212419,0.0119323,-0.00246894,0.149728,0.00529983,920,1033,-1.07954,0.671178,-17.5317,-2.2589,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.0913959,-0.0559688,-0.0560495,0.0114985,-0.00211074,0.00184542,0.0117443,-0.00235655,0.132416,0.00535964,927,1033,-1.0074,0.63092,-17.3616,-2.34056,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.0861037,-0.0525793,-0.051143,0.0113378,-0.00209138,0.00163795,0.0115347,-0.00228827,0.119634,0.00579957,934,1033,-0.944838,0.58832,-17.2187,-2.41038,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.076025,-0.0501312,-0.0509719,0.0111321,-0.00208695,0.00149914,0.0113,-0.00225484,0.111521,0.00591469,941,1033,-0.847943,0.560241,-17.0786,-2.4802,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.0657505,-0.0487597,-0.0472651,0.0108686,-0.00209732,0.00141819,0.0110219,-0.00225063,0.107682,0.00623643,948,1033,-0.740009,0.541948,-16.9286,-2.54167,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.0563287,-0.0479442,-0.0415583,0.0105618,-0.00212191,0.00138126,0.0107105,-0.00227058,0.107226,0.00616979,955,1033,-0.635055,0.529021,-16.759,-2.59748,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.0520154,-0.048126,-0.0342681,0.0102547,-0.0021592,0.00137803,0.0104058,-0.00231033,0.109235,0.00595624,962,1033,-0.574822,0.523869,-16.6036,-2.62847,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.0479358,-0.048671,-0.0263364,0.0100487,-0.00220477,0.00137943,0.0102021,-0.00235814,0.110728,0.00662898,969,1033,-0.514963,0.524174,-16.4386,-2.6597,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.0415219,-0.0485759,-0.0196728,0.0100592,-0.00226173,0.00141295,0.0102191,-0.00242169,0.11273,0.00719068,976,1033,-0.436042,0.515546,-16.2444,-2.70291,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.0322218,-0.0472539,-0.0131992,0.01032,-0.00232891,0.00146922,0.0104885,-0.00249732,0.114129,0.00651252,983,1033,-0.330216,0.494234,-15.9735,-2.77241,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.0250238,-0.0446627,-0.00706076,0.0107285,-0.00239866,0.00154589,0.0109081,-0.00257825,0.115655,0.00563743,990,1033,-0.245738,0.455847,-15.724,-2.85756,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.0188172,-0.0420538,-0.00282855,0.0112558,-0.00246364,0.001637,0.0114484,-0.00265626,0.117129,0.00488548,997,1033,-0.175751,0.421408,-15.5096,-2.93183,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.014074,-0.0398175,0.00273173,0.011953,-0.00252095,0.00172405,0.0121555,-0.00272348,0.116935,0.00477811,1004,1033,-0.116153,0.395515,-15.3295,-2.99777,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.00953478,-0.0372989,0.00737815,0.0128296,-0.00256349,0.00178786,0.0130345,-0.00276842,0.114123,0.00456488,1011,1033,-0.0609623,0.370663,-15.1455,-3.06647,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.00413614,-0.0344687,0.0116771,0.0137894,-0.00258238,0.00181015,0.0139871,-0.00278013,0.108814,0.004848,1018,1033,0.00146472,0.338281,-14.9432,-3.13182,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.00774042,-0.0314346,0.0159142,0.0147039,-0.00256857,0.00179171,0.0148878,-0.00275247,0.102281,0.00627374,1025,1033,0.125491,0.299689,-14.6587,-3.20408,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.0264362,-0.0289689,0.0241053,0.0156027,-0.00253001,0.00174472,0.015769,-0.00269636,0.0950573,0.00710607,1032,1033,0.325238,0.262918,-14.2511,-3.27788,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.0472364,-0.0268931,0.032946,0.0166585,-0.00248054,0.00169989,0.0168083,-0.00263035,0.0879009,0.00749305,1039,1033,0.546781,0.232432,-13.7998,-3.35419,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.0622359,-0.0246338,0.04593,0.0180655,-0.00241513,0.00168121,0.0182026,-0.00255222,0.0813618,0.00721059,1046,1033,0.724181,0.198254,-13.3615,-3.42926,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.073356,-0.0221375,0.0606891,0.0198653,-0.00234005,0.00166957,0.0199901,-0.00246487,0.0746286,0.00627351,1053,1033,0.86953,0.158193,-12.9584,-3.49654,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.0839252,-0.0189521,0.0743521,0.0219915,-0.00226212,0.0016482,0.022103,-0.00237361,0.067543,0.00568582,1060,1033,1.00659,0.112116,-12.5414,-3.56653,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.097542,-0.015373,0.0817309,0.0242709,-0.00218644,0.00159577,0.0243668,-0.00228234,0.0600247,0.0053257,1067,1033,1.15528,0.0672558,-12.0654,-3.65353,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.109044,-0.0135758,0.0938136,0.0265054,-0.0021308,0.00154415,0.0265884,-0.00221382,0.0537154,0.00562772,1074,1033,1.29738,0.0349214,-11.5799,-3.7359,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.120981,-0.0126572,0.112803,0.0287156,-0.00210041,0.00150291,0.0287887,-0.00217354,0.0486166,0.006312,1081,1033,1.46309,0.00456273,-11.0825,-3.81911,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.141148,-0.0147253,0.13291,0.031385,-0.00210217,0.0014671,0.0314492,-0.00216632,0.0436991,0.00774015,1088,1033,1.71096,0.00309923,-10.4962,-3.87178,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.171171,-0.0153119,0.158382,0.0350936,-0.00215403,0.00146951,0.0351515,-0.00221191,0.0393708,0.00767033,1095,1033,2.06675,-0.0181818,-9.8067,-3.93621,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.208943,-0.0143447,0.177924,0.0398327,-0.00226912,0.00149998,0.0398861,-0.00232249,0.0355673,0.00753771,1102,1033,2.47865,-0.0495524,-9.00131,-4.0104,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.248999,-0.0158153,0.200265,0.0451998,-0.00245417,0.00156541,0.0452511,-0.00250553,0.0328025,0.00760495,1109,1033,2.92044,-0.0572974,-8.11828,-4.04762,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.286397,-0.0188394,0.226479,0.0507823,-0.00270128,0.00163968,0.0508325,-0.0027515,0.0306192,0.00722405,1116,1033,3.34839,-0.0567745,-7.23709,-4.0771,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.317606,-0.023888,0.249758,0.0565187,-0.00299604,0.00170443,0.0565675,-0.00304481,0.0286075,0.00741447,1123,1033,3.71031,-0.0315857,-6.4555,-4.07922,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.339177,-0.029762,0.279656,0.0624509,-0.00332083,0.00175078,0.0624974,-0.0033674,0.0265939,0.00664045,1130,1033,4.00075,-0.00741385,-5.78779,-4.09791,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.366276,-0.0338479,0.29745,0.0683411,-0.00366152,0.00182565,0.0683873,-0.00370778,0.0253336,0.0108433,1137,1033,4.30823,0.0162744,-5.09232,-4.13154,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.426227,-0.0418363,0.301684,0.0737579,-0.00399568,0.00197568,0.0738081,-0.00404585,0.0253877,0.0140796,1144,1033,4.88636,0.0916122,-4.03848,-4.10101,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.512721,-0.0393122,0.297059,0.0781915,-0.00434453,0.00223169,0.0782518,-0.00440483,0.0270127,0.0129781,1151,1033,5.68357,0.0656055,-2.67777,-4.15486,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.605859,-0.0354811,0.288075,0.0814368,-0.0046918,0.00260695,0.0815156,-0.00477064,0.0302312,0.0133763,1158,1033,6.52812,0.0392378,-1.22767,-4.2259,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.673923,-0.0287267,0.270155,0.0836348,-0.00503892,0.00315761,0.0837471,-0.00515122,0.0355493,0.0106079,1165,1033,7.10895,-0.00137983,-0.0513411,-4.30981,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.732197,-0.0211062,0.232725,0.084984,-0.00544984,0.00395072,0.0851563,-0.0056221,0.0435756,0.00979864,1172,1033,7.53905,-0.0338356,1.01797,-4.38257,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.790783,-0.019934,0.194794,0.085496,-0.00596842,0.00487798,0.0857555,-0.00622784,0.0531311,0.00938708,1179,1033,7.97051,-0.005115,2.12926,-4.38679,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.855584,-0.0179888,0.147854,0.0849743,-0.00666684,0.00583239,0.085344,-0.00703654,0.0633034,0.00950904,1186,1033,8.43093,0.0287692,3.34692,-4.40728,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.91898,-0.00881952,0.0822113,0.0831287,-0.00761434,0.00677451,0.0836317,-0.00811731,0.0741085,0.0111216,1193,1033,8.81799,0.0192986,4.57467,-4.46035,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.972906,0.00715307,0.000459316,0.0802064,-0.00887045,0.00769229,0.0808658,-0.00952984,0.085512,0.0121071,1200,1033,9.06403,-0.0475035,5.6962,-4.55998,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.01505,0.022297,-0.0883582,0.0772829,-0.0104807,0.00863906,0.0781252,-0.011323,0.0971927,0.0101901,1207,1033,9.17672,-0.092536,6.7074,-4.63204,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.04424,0.0476374,-0.183592,0.0759697,-0.0125001,0.00963766,0.0770074,-0.0135379,0.107261,0.0100321,1214,1033,9.14363,-0.219986,7.59885,-4.81171,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.07709,0.0829927,-0.301398,0.0772815,-0.0149469,0.0106389,0.0784928,-0.0161582,0.11337,0.0111767,1221,1033,9.07068,-0.4247,8.52835,-5.06403,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.11961,0.118858,-0.431677,0.0805798,-0.0177456,0.0116027,0.0819304,-0.0190962,0.115882,0.0125361,1228,1033,9.04604,-0.616796,9.60176,-5.3078,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.16504,0.150255,-0.572049,0.0844239,-0.0208003,0.0124773,0.0858832,-0.0222596,0.116427,0.0126517,1235,1033,9.01515,-0.761329,10.7757,-5.47972,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.19509,0.173636,-0.713781,0.0876,-0.0239471,0.0133369,0.0891724,-0.0255195,0.117359,0.0128735,1242,1033,8.83643,-0.83166,11.8535,-5.57665,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.20672,0.195363,-0.865158,0.0898338,-0.0269433,0.0142134,0.0915389,-0.0286484,0.119392,0.00978083,1249,1033,8.45514,-0.85697,12.7569,-5.67335,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.20319,0.23043,-1.04833,0.0922264,-0.0299213,0.0149988,0.0940412,-0.031736,0.120409,0.0125997,1256,1033,7.82952,-1.00037,13.4759,-5.8412,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.21801,0.280677,-1.26302,0.0937349,-0.0328656,0.0154311,0.0955886,-0.0347193,0.119556,0.0165522,1263,1033,7.26774,-1.2671,14.3555,-6.09986,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.29955,0.353382,-1.55908,0.092359,-0.0357576,0.0159018,0.0943032,-0.0377018,0.12166,0.0179143,1270,1033,7.05695,-1.62661,15.8951,-6.50642,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.39227,0.42674,-1.87565,0.0878583,-0.0380924,0.0164021,0.0899592,-0.0401933,0.127396,0.020977,1277,1033,6.8772,-1.94206,17.6272,-6.91511,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.45604,0.482106,-2.16001,0.0777012,-0.039891,0.0168402,0.0800654,-0.0422552,0.139474,0.0238579,1284,1033,6.52931,-2.12217,19.0825,-7.19061,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.44444,0.512081,-2.43284,0.0598309,-0.0411035,0.0170823,0.0626436,-0.0439162,0.163189,0.0213206,1291,1033,5.52944,-2.09744,19.7941,-7.21763,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.38596,0.552081,-2.74349,0.0314565,-0.0417315,0.0168663,0.0351564,-0.0454313,0.215942,0.0264068,1298,1033,3.97658,-2.15486,19.8543,-7.28515,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.30922,0.59447,-3.04056,-0.0107531,-0.0418926,0.0160484,-0.0039629,-0.0486828,0.400267,0.0395167,1305,1033,2.29463,-2.23977,19.6738,-7.38923,6.04574,-5.04214
9.44349,-8.00458,-0.928921,-0.642899,0.0655962,-2.14558,0.105065,-0.0325228,-0.0068364,0.105404,-0.0328616,-0.0495249,0.0368555,1389,1033,-12.8105,1.79725,5.76701,-3.70385,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.651849,0.0342955,-1.76138,0.104743,-0.028702,-0.0100456,0.105495,-0.029454,-0.0747179,0.0197122,1396,1033,-11.6552,1.63064,5.97258,-3.84202,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.681109,-0.00642307,-1.39617,0.103205,-0.0247971,-0.0119836,0.104317,-0.0259093,-0.092549,0.0136705,1403,1033,-10.7313,1.63914,6.12104,-3.90177,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.720023,-0.0493915,-1.04495,0.101448,-0.0210138,-0.0127108,0.102753,-0.0223192,-0.10234,0.0130068,1410,1033,-9.92973,1.6719,6.19328,-3.92533,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.730704,-0.0969116,-0.719872,0.0997515,-0.0175264,-0.0125756,0.101085,-0.0188597,-0.105629,0.0222584,1417,1033,-8.94757,1.74419,6.53027,-3.8584,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.691967,-0.130456,-0.475993,0.0975931,-0.0143595,-0.0118257,0.0988286,-0.015595,-0.104101,0.0219309,1424,1033,-7.78317,1.80356,7.32142,-3.85104,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.596947,-0.166611,-0.253237,0.094431,-0.0116681,-0.0106997,0.0954992,-0.0127363,-0.0995109,0.0220344,1431,1033,-6.1733,1.90346,8.7033,-3.78105,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.54344,-0.18989,-0.0538875,0.0902923,-0.00948406,-0.00931611,0.0911547,-0.0103464,-0.0923067,0.0166207,1438,1033,-5.01613,1.88998,9.74425,-3.82206,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.537919,-0.203811,0.108395,0.0855157,-0.00777185,-0.00777816,0.0861598,-0.00841593,-0.0826181,0.0111091,1445,1033,-4.41504,1.82719,10.3092,-3.92104,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.534461,-0.208537,0.246223,0.0812747,-0.00623742,-0.00571116,0.0816458,-0.00660857,-0.0648945,0.0113039,1452,1033,-3.91423,1.71029,10.8171,-4.07952,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.481489,-0.211788,0.332653,0.0765503,-0.00554514,-0.00386917,0.0767322,-0.0057271,-0.0469913,0.0129594,1459,1033,-3.13773,1.64615,11.7604,-4.17301,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.412683,-0.209646,0.392999,0.071266,-0.00576827,-0.00228551,0.0713338,-0.00583602,-0.029634,0.0138073,1466,1033,-2.30754,1.57566,12.878,-4.31453,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.342482,-0.207635,0.441618,0.0643544,-0.00650357,-0.00136584,0.0643808,-0.00652989,-0.0192662,0.0137606,1473,1033,-1.50418,1.51574,14.019,-4.43606,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.301,-0.199806,0.456937,0.0567883,-0.00722785,-0.000696092,0.0567959,-0.00723541,-0.010872,0.0105752,1480,1033,-1.07434,1.42936,14.9396,-4.57903,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.278802,-0.192728,0.460017,0.0500415,-0.00840484,2.32302e-05,0.0500415,-0.00840485,0.000397461,0.0116089,1487,1033,-0.859493,1.3564,15.678,-4.68762,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.256599,-0.183871,0.450959,0.0457035,-0.0099029,0.000595655,0.0457099,-0.00990927,0.0107103,0.0136615,1494,1033,-0.687172,1.2764,16.4196,-4.80236,18.8954,-6.05968
