 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.735,-7.30984,-0.520336,-0.0165011,-0.0128378,0.25592,0.0135377,0.00104224,-0.00159938,0.0137392,0.000840773,-0.125306,0.00633872,1438,1026,0.709942,-0.185584,14.7508,-6.04341,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.00832874,-0.0140809,0.249942,0.0115738,0.00150525,-0.00149058,0.0117899,0.00128922,-0.143931,0.00524289,1445,1026,0.767025,-0.168577,15.346,-6.09816,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.00299667,-0.0130431,0.235273,0.00955323,0.00190109,-0.0013193,0.0097743,0.00168002,-0.166025,0.00417112,1452,1026,0.768211,-0.162423,15.8942,-6.16669,15.9175,-6.04017
17.0113,-7.31786,-0.37686,0.00173543,-0.00947128,0.21312,0.00763904,0.00230218,-0.00115239,0.00787724,0.00206397,-0.203834,0.00473535,1459,1026,0.737427,-0.166272,16.368,-6.201,16.3423,-6.0603
17.7651,-7.32379,-0.312832,0.00581091,-0.00623594,0.191421,0.00604766,0.00276211,-0.00104983,0.00635446,0.00245531,-0.284323,0.00526468,1466,1026,0.701827,-0.167443,16.841,-6.24416,16.7733,-6.09205
18.5194,-7.32995,-0.248406,0.00946746,-0.0032264,0.16975,0.0047444,0.0034526,-0.00123779,0.00549467,0.00270233,-0.544924,0.00567839,1473,1026,0.662096,-0.168438,17.3154,-6.27968,17.2105,-6.12027
19.2814,-7.33307,-0.202768,0.0110349,-0.000552433,0.146709,0.00330803,0.00401917,-0.00137754,0.00508629,0.00224091,-0.9117,0.00534127,1480,1026,0.59851,-0.168309,17.8459,-6.32209,17.725,-6.16386
20.0453,-7.33617,-0.160352,0.012244,0.00233793,0.124147,0.00201456,0.0045721,-0.00152633,0.00528455,0.00130212,-1.13408,0.00547413,1487,1026,0.532741,-0.173133,18.3917,-6.35805,18.2591,-6.20055
20.8111,-7.33834,-0.120965,0.0124817,0.0053433,0.105721,0.00116989,0.00507801,-0.00176295,0.00575574,0.000492158,-1.20378,0.00569494,1494,1026,0.471871,-0.18265,18.9469,-6.41186,18.8123,-6.24811
21.578,-7.34014,-0.0827689,0.0115773,0.00820266,0.0902657,0.000635646,0.00558186,-0.00201539,0.00629906,-8.15541e-05,-1.22891,0.00562017,1501,1026,0.410624,-0.192758,19.5029,-6.47346,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,0.0103015,0.010554,0.0751699,0.00043392,0.00609215,-0.00238334,0.00696226,-0.000436184,-1.22075,0.00549465,1508,1026,0.34716,-0.199154,20.0937,-6.54296,19.982,-6.36524
23.1221,-7.34052,-0.0275297,0.00887129,0.0121612,0.0601831,0.000436167,0.00659671,-0.00289836,0.00774593,-0.000713048,-1.19331,0.00533201,1515,1026,0.282665,-0.196783,20.7067,-6.59396,20.6104,-6.41734
23.8936,-7.3425,0.00413798,0.00769016,0.013365,0.0453954,0.000459346,0.00696984,-0.00336221,0.00839445,-0.000965267,-1.17002,0.00692161,1522,1026,0.220948,-0.191825,21.306,-6.62184,21.223,-6.45102
24.6582,-7.34755,0.0549398,0.00616817,0.0142654,0.0340212,0.000529219,0.00724437,-0.00377497,0.0089389,-0.00116531,-1.14887,0.0103191,1529,1026,0.167893,-0.190007,21.8386,-6.63342,21.7721,-6.46943
25.4156,-7.35328,0.12568,0.0030546,0.0133417,0.0285538,0.000498568,0.00757648,-0.00413152,0.00947753,-0.00140249,-1.13955,0.00934264,1536,1026,0.121782,-0.194076,22.2909,-6.65027,22.2557,-6.52024
26.173,-7.35994,0.197846,0.00245552,0.0139269,0.0187819,0.000494336,0.00771253,-0.00434006,0.00974805,-0.00154118,-1.13225,0.0115185,1543,1026,0.0823079,-0.190467,22.7691,-6.67888,22.7414,-6.55632
26.9293,-7.3671,0.274201,0.00308708,0.0131817,0.00724628,0.000530587,0.00770407,-0.00457919,0.009934,-0.00169935,-1.11763,0.0155207,1550,1026,0.0479279,-0.183459,23.2509,-6.68168,23.2192,-6.59258
27.6861,-7.37396,0.350858,0.0019502,0.0101676,0.00264992,0.000464725,0.00757671,-0.00474761,0.0099524,-0.00191097,-1.10683,0.019317,1557,1026,0.0229095,-0.174555,23.7234,-6.66531,23.7038,-6.63522
28.4427,-7.38034,0.429446,0.0162055,0.00815157,-0.0373341,0.000357742,0.00742167,-0.00490032,0.00993023,-0.00215082,-1.09766,0.0224535,1564,1026,0.0092286,-0.171924,24.3396,-6.59518,24.1892,-6.6912
-41.8548,-8.32852,0.734008,-0.287637,-0.0689982,-0.0632945,0.0074398,-0.000916222,0.00159253,0.00773303,-0.00120945,0.182085,0.00505027,913,1033,-2.9177,0.752014,-19.5006,-2.1091,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.281605,-0.0663151,-0.062862,0.00718909,-0.000864847,0.00140548,0.00742731,-0.00110307,0.167899,0.00524622,920,1033,-2.85763,0.725186,-19.3278,-2.17611,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.277421,-0.0638198,-0.0622152,0.00686204,-0.000819773,0.00124137,0.00705766,-0.00101539,0.1563,0.00554176,927,1033,-2.81487,0.699857,-19.1741,-2.24035,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.273953,-0.0613067,-0.0617638,0.0065287,-0.000782863,0.00110724,0.0066927,-0.000946861,0.147045,0.00602029,934,1033,-2.77961,0.672474,-19.045,-2.29795,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.26866,-0.0593434,-0.0617868,0.00618835,-0.000752769,0.00100828,0.00633185,-0.000896267,0.14137,0.0059635,941,1033,-2.72795,0.650255,-18.9523,-2.36368,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.263499,-0.0578136,-0.0597757,0.00582992,-0.000728458,0.000943496,0.00596295,-0.000861492,0.140078,0.00603262,948,1033,-2.67233,0.631157,-18.8512,-2.42356,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.259116,-0.0565311,-0.0563949,0.00546245,-0.000710402,0.000905065,0.00559242,-0.000840367,0.142622,0.00581013,955,1033,-2.62062,0.613328,-18.7293,-2.47828,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.257435,-0.0555886,-0.0545892,0.00510103,-0.000699567,0.000884226,0.00523283,-0.000831361,0.147961,0.00567388,962,1033,-2.59876,0.603757,-18.5948,-2.51435,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.25567,-0.0549308,-0.0538391,0.00476336,-0.000694464,0.000865141,0.00489722,-0.000828317,0.153502,0.00642525,969,1033,-2.57872,0.598442,-18.4462,-2.54708,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.252291,-0.0540757,-0.054774,0.00448157,-0.000695118,0.000870855,0.00462414,-0.000837692,0.162278,0.00716448,976,1033,-2.54762,0.591289,-18.2754,-2.58925,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.247516,-0.0526221,-0.0541582,0.00424903,-0.000703604,0.000895787,0.00440607,-0.000860647,0.173548,0.00671543,983,1033,-2.49927,0.573137,-18.0442,-2.65102,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.24394,-0.0506405,-0.0520111,0.00402483,-0.000716066,0.000932939,0.00420182,-0.000893048,0.187476,0.00618101,990,1033,-2.45861,0.544958,-17.8276,-2.72526,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.241318,-0.0489329,-0.0496043,0.00381697,-0.000728687,0.000976232,0.00401776,-0.000929475,0.202848,0.00595346,997,1033,-2.42636,0.520417,-17.6479,-2.78754,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.24,-0.0479041,-0.045896,0.00365914,-0.000739416,0.00101674,0.00388279,-0.000963066,0.21652,0.0059916,1004,1033,-2.403,0.507658,-17.5009,-2.83867,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.23864,-0.0465497,-0.0444039,0.00356038,-0.000747068,0.00105304,0.00380403,-0.000990721,0.22738,0.00576222,1011,1033,-2.38514,0.498597,-17.3465,-2.8931,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.237326,-0.045139,-0.0438626,0.00348091,-0.000750357,0.0010821,0.00374159,-0.00101103,0.236394,0.00539296,1018,1033,-2.37024,0.488365,-17.1824,-2.94416,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.234196,-0.0431248,-0.0443649,0.00337671,-0.000746414,0.0011014,0.00365248,-0.00102218,0.245337,0.00585569,1025,1033,-2.34096,0.465398,-16.981,-3.00116,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.229853,-0.0411084,-0.0433877,0.0032538,-0.000734744,0.00111213,0.00354294,-0.00102388,0.254354,0.00618682,1032,1033,-2.29612,0.441153,-16.7094,-3.06213,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.225581,-0.0392605,-0.0423884,0.00314778,-0.000715655,0.00111933,0.00344865,-0.00101652,0.262586,0.00616809,1039,1033,-2.25189,0.421099,-16.4153,-3.1264,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.222571,-0.0378679,-0.0379993,0.00308991,-0.000689347,0.00112706,0.0034005,-0.000999938,0.268901,0.00597022,1046,1033,-2.21033,0.403497,-16.0892,-3.18134,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.22099,-0.0357993,-0.0346502,0.0030805,-0.000656032,0.00113214,0.00339676,-0.000972292,0.272404,0.00558911,1053,1033,-2.18535,0.380733,-15.7723,-3.23137,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.219374,-0.0336848,-0.0333053,0.00310525,-0.000617959,0.00113416,0.00342353,-0.000936239,0.273593,0.00549982,1060,1033,-2.16547,0.35686,-15.4355,-3.27433,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.21757,-0.0308241,-0.0318488,0.00313768,-0.000577729,0.00113341,0.00345614,-0.000896188,0.273912,0.00510535,1067,1033,-2.14369,0.329474,-15.0729,-3.35122,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.216295,-0.0287003,-0.0290285,0.00315831,-0.000538195,0.0011277,0.00347518,-0.000855064,0.273923,0.00509039,1074,1033,-2.12291,0.304372,-14.6828,-3.42604,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.214794,-0.0270145,-0.0259909,0.00318891,-0.00050063,0.00111303,0.00349867,-0.000810392,0.271437,0.00492535,1081,1033,-2.09921,0.282538,-14.2782,-3.49627,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.212629,-0.025492,-0.0227187,0.00328051,-0.000465108,0.00109184,0.00357554,-0.000760138,0.263911,0.00467825,1088,1033,-2.06847,0.261032,-13.8587,-3.56065,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.209031,-0.0234604,-0.0197284,0.00347747,-0.000435358,0.00107255,0.00375218,-0.00071007,0.250739,0.00445853,1095,1033,-2.02508,0.236912,-13.4153,-3.62194,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.204863,-0.0211238,-0.0168329,0.00377183,-0.000410523,0.00105584,0.00402327,-0.000661956,0.233781,0.00438042,1102,1033,-1.97662,0.210193,-12.9314,-3.68943,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.200923,-0.0196123,-0.0146926,0.0041309,-0.000386749,0.00104117,0.00435931,-0.000615156,0.215954,0.00451188,1109,1033,-1.93218,0.197127,-12.3925,-3.7334,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.197522,-0.0187307,-0.0101286,0.00454002,-0.000360878,0.00102151,0.00474442,-0.000565271,0.197481,0.00472369,1116,1033,-1.88576,0.187292,-11.8343,-3.77934,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.195059,-0.0182542,-0.00354064,0.0050125,-0.000334997,0.00099646,0.00519214,-0.000514644,0.178369,0.00489975,1123,1033,-1.84233,0.178702,-11.3279,-3.81755,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.193032,-0.0183341,0.0063268,0.00555931,-0.000302721,0.000964573,0.00571395,-0.000457358,0.158964,0.00505153,1130,1033,-1.79338,0.168088,-10.8435,-3.86888,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.190355,-0.0186091,0.0159897,0.00618202,-0.000264192,0.000937839,0.00631569,-0.000397863,0.141578,0.00557842,1137,1033,-1.73868,0.15643,-10.3874,-3.92306,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.185282,-0.0193661,0.0267883,0.00686843,-0.000218914,0.000922528,0.00698654,-0.000337027,0.127339,0.00628747,1144,1033,-1.65788,0.150355,-9.8813,-3.96747,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.177432,-0.0194163,0.0368904,0.00756695,-0.00016264,0.000920513,0.00767506,-0.000270751,0.116911,0.00674157,1151,1033,-1.55303,0.137199,-9.30717,-4.01742,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.168796,-0.019116,0.0479963,0.00823588,-9.52431e-05,0.000948401,0.00834248,-0.000201844,0.11193,0.00664418,1158,1033,-1.43791,0.118171,-8.70391,-4.07266,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.161798,-0.0191004,0.0601678,0.00887863,-1.04782e-05,0.00101866,0.00899387,-0.000125719,0.112651,0.00625914,1165,1033,-1.33489,0.103958,-8.14923,-4.12017,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.155548,-0.0190939,0.0704841,0.0095372,6.6854e-05,0.0011424,0.00967306,-6.9004e-05,0.118367,0.00589818,1172,1033,-1.24415,0.0942924,-7.62142,-4.1763,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.148238,-0.0198859,0.080573,0.0102078,0.00011443,0.00129735,0.0103719,-4.96567e-05,0.12581,0.00581563,1179,1033,-1.14376,0.09153,-7.04263,-4.22054,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.139156,-0.0203773,0.0892949,0.010836,0.000108005,0.00146893,0.0110335,-8.94899e-05,0.133648,0.00568733,1186,1033,-1.03082,0.0845963,-6.40343,-4.27998,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.128564,-0.0206145,0.0984878,0.0114383,2.46307e-05,0.00163469,0.0116678,-0.000204878,0.139487,0.00629603,1193,1033,-0.902425,0.0728066,-5.73336,-4.31842,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.117917,-0.0199085,0.102871,0.0121309,-0.000175126,0.00180407,0.0123899,-0.000434152,0.142604,0.00604149,1200,1033,-0.788071,0.0579403,-5.07912,-4.36928,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.108705,-0.0188089,0.106312,0.0131547,-0.000558014,0.00200279,0.0134412,-0.000844542,0.1421,0.00567862,1207,1033,-0.690141,0.0484965,-4.4336,-4.41415,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.101206,-0.0163975,0.107873,0.0150811,-0.00117155,0.00228879,0.0153973,-0.00148772,0.137269,0.0053142,1214,1033,-0.614291,0.0288833,-3.79666,-4.47641,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.0932909,-0.0102427,0.102249,0.0188009,-0.00201272,0.00267484,0.0191392,-0.00235098,0.125791,0.0055452,1221,1033,-0.557431,-0.0189529,-3.15726,-4.5737,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.0840769,-0.00196299,0.0869237,0.0243541,-0.00294771,0.00312058,0.0247062,-0.00329985,0.112369,0.00626761,1228,1033,-0.518658,-0.0793402,-2.45326,-4.67551,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.0768214,0.00924292,0.0515895,0.0300621,-0.00414935,0.00319705,0.0303583,-0.00444555,0.0923836,0.00703004,1235,1033,-0.559929,-0.152132,-1.68771,-4.76708,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.074127,0.0249248,-0.00790505,0.0369857,-0.00531406,0.00322973,0.0372308,-0.00555924,0.0757682,0.00735535,1242,1033,-0.719048,-0.239171,-0.898697,-4.8863,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.0756248,0.0454416,-0.0974917,0.0454029,-0.00661068,0.00327155,0.0456079,-0.00681565,0.0625692,0.00716464,1249,1033,-1.01138,-0.322359,-0.133304,-5.04365,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.0809573,0.0765823,-0.22703,0.0551633,-0.00782513,0.00323206,0.0553287,-0.00799054,0.051133,0.0099206,1256,1033,-1.46628,-0.489179,0.564209,-5.23551,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.0758645,0.12159,-0.389281,0.0656686,-0.00876443,0.00311983,0.0657991,-0.00889496,0.0418168,0.0125045,1263,1033,-1.93208,-0.765839,1.34725,-5.50387,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.0396018,0.188978,-0.635117,0.0749643,-0.0092104,0.0032576,0.0750902,-0.00933628,0.0386235,0.0139402,1270,1033,-2.37769,-1.14239,2.44694,-5.90726,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.0133625,0.278665,-0.960552,0.07566,-0.00916264,0.00393391,0.075842,-0.0093447,0.0462457,0.0336243,1277,1033,-2.92732,-1.6124,3.81656,-6.4604,3.36194,-4.85421
2.6314,-7.99037,-1.20587,-0.0457163,0.243705,-0.687181,0.0574164,-0.00806036,0.00544436,0.0578661,-0.00850997,0.0823955,0.0262376,1326,1033,-2.66997,-1.584,7.60309,-6.70323,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.00496313,0.228786,-0.579671,0.0483654,-0.00799832,0.00548159,0.0488936,-0.00852648,0.0960544,0.0128275,1333,1033,-1.9602,-1.55111,8.28179,-6.69321,8.2043,-5.131
4.13368,-7.99863,-1.1245,0.0355118,0.228683,-0.575774,0.0470198,-0.0082989,0.00855221,0.0483118,-0.00959089,0.149937,0.0127966,1340,1033,-1.58497,-1.55618,9.11049,-6.72279,8.64477,-5.15919
4.90155,-7.99607,-1.12838,0.0734934,0.238363,-0.644815,0.0451862,-0.00712086,0.00921926,0.0467635,-0.00869822,0.169453,0.0168291,1347,1033,-1.46883,-1.56419,10.0393,-6.78712,9.19637,-5.20222
5.66544,-7.99412,-1.11887,0.105612,0.262597,-0.75743,0.0410452,-0.00459947,0.00879674,0.0426819,-0.0062361,0.183948,0.0371842,1354,1033,-1.55265,-1.6787,10.8751,-6.94604,9.70683,-5.26357
11.7157,-8.0149,-0.809661,-0.058887,0.0361553,0.00971047,0.0189748,-0.00162583,-0.00225433,0.0192186,-0.00186964,-0.107731,0.0242342,1410,1033,-0.51439,-0.337919,12.6231,-5.96516,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.0573971,0.0117863,0.140172,0.0187486,-0.000752709,-0.00218821,0.0189911,-0.000995228,-0.11038,0.010492,1417,1033,-0.0605854,-0.280111,13.1082,-5.89127,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.0504336,-0.00235748,0.212124,0.0177793,1.71096e-05,-0.00211143,0.0180269,-0.00023043,-0.116705,0.00765972,1424,1033,0.248051,-0.226519,13.6083,-5.86417,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.0300932,-0.0117177,0.248385,0.016256,0.000678803,-0.00202275,0.0165144,0.000420429,-0.127046,0.00774622,1431,1033,0.558637,-0.179399,14.2713,-5.83684,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.0131375,-0.0144824,0.255663,0.0143632,0.0012671,-0.00193217,0.0146423,0.000987981,-0.143466,0.0068738,1438,1033,0.739985,-0.16308,14.9622,-5.86854,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.00687742,-0.0146823,0.248206,0.012256,0.00181692,-0.00180949,0.0125608,0.00151217,-0.166854,0.00536155,1445,1033,0.774456,-0.155077,15.5386,-5.91839,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.00285967,-0.0123677,0.233053,0.0101056,0.00236423,-0.00163653,0.0104374,0.00203248,-0.200003,0.004606,1452,1033,0.76168,-0.161489,16.0517,-5.9762,16.0737,-5.847
17.0248,-8.03811,-0.491572,0.00133301,-0.00879131,0.211162,0.00808485,0.00293996,-0.00144056,0.00846073,0.00256407,-0.255242,0.00493354,1459,1033,0.726903,-0.165514,16.5107,-6.0156,16.489,-5.87108
17.7787,-8.04399,-0.427796,0.00537568,-0.00545491,0.190251,0.00649532,0.00358988,-0.00133071,0.00701267,0.00307253,-0.370796,0.00516999,1466,1033,0.693621,-0.168702,16.9844,-6.06283,16.9211,-5.90457
18.5333,-8.04992,-0.364245,0.00899685,-0.00272633,0.16974,0.0053077,0.0045959,-0.00163787,0.00662789,0.00327571,-0.678414,0.00538312,1473,1033,0.657602,-0.168167,17.4618,-6.10143,17.3615,-5.93662
19.2943,-8.05353,-0.315774,0.0104987,-0.00111765,0.14921,0.00388686,0.00543804,-0.00186923,0.0066862,0.0026387,-0.982051,0.0058516,1480,1033,0.602401,-0.170082,17.9814,-6.12686,17.8656,-5.97925
20.0561,-8.05739,-0.26756,0.0112239,0.000767148,0.128602,0.00258368,0.00626772,-0.00212017,0.00723429,0.00161711,-1.14305,0.00680512,1487,1033,0.539402,-0.177448,18.5014,-6.14652,18.3782,-6.01629
20.8181,-8.06104,-0.218459,0.011262,0.00323469,0.111183,0.00181004,0.0070427,-0.00249145,0.00803919,0.000813546,-1.19032,0.00775508,1494,1033,0.48047,-0.186718,19.0187,-6.18882,18.8954,-6.05968
21.5823,-8.06429,-0.173316,0.0102997,0.00710944,0.0965847,0.00138399,0.00781327,-0.00284775,0.00889323,0.00030403,-1.20832,0.00770016,1501,1033,0.421316,-0.194634,19.5483,-6.26412,19.4349,-6.10148
22.3521,-8.06573,-0.140907,0.00952143,0.0115166,0.0804557,0.00137591,0.00858629,-0.00336965,0.00991587,4.63277e-05,-1.19498,0.00731572,1508,1033,0.358,-0.197676,20.1341,-6.3571,20.0293,-6.14964
23.125,-8.0667,-0.114671,0.00847614,0.0141414,0.0641136,0.00156444,0.00931138,-0.00408543,0.0110677,-0.000191878,-1.16478,0.00769027,1515,1033,0.291921,-0.195976,20.7472,-6.41531,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,0.0147097,0.0144709,0.0297342,0.00173009,0.00986134,-0.00475057,0.0120485,-0.000457064,-1.13933,0.0126939,1522,1033,0.228914,-0.192004,21.4152,-6.391,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,0.0245454,0.0104487,-0.0114874,0.00191721,0.0102824,-0.00536301,0.012901,-0.000701367,-1.11658,0.0217551,1529,1033,0.175184,-0.190345,22.0683,-6.2535,21.8285,-6.26503
25.4208,-8.07788,0.0328164,0.00834271,0.00604291,0.016224,0.0019368,0.0107524,-0.00588693,0.0136988,-0.00100962,-1.10675,0.0262425,1536,1033,0.128858,-0.1941,22.4068,-6.28134,22.3212,-6.31846
-41.8422,-9.02054,0.611824,-0.287918,-0.0690253,-0.0632905,0.00790353,-0.00099687,0.00163306,0.0081937,-0.00128705,0.175853,0.00527709,913,1040,-2.92014,0.756077,-19.321,-2.21952,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.281515,-0.066077,-0.0639101,0.00752356,-0.000922951,0.00142639,0.00775794,-0.00115733,0.162859,0.00534188,920,1040,-2.85915,0.72595,-19.1255,-2.28316,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.276778,-0.0630021,-0.0651157,0.0070807,-0.000860636,0.00124946,0.00727264,-0.00105258,0.152431,0.00532267,927,1040,-2.81587,0.695548,-18.9554,-2.34392,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.273114,-0.0601305,-0.0650834,0.00665699,-0.000812799,0.00110737,0.00681769,-0.000973506,0.144118,0.00542581,934,1040,-2.7799,0.66451,-18.8193,-2.39848,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.26794,-0.0582781,-0.0642631,0.00625061,-0.00077691,0.00100431,0.00639132,-0.00091762,0.1392,0.00549816,941,1040,-2.72727,0.643836,-18.7227,-2.46527,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.263112,-0.0569073,-0.0611383,0.00584755,-0.000750029,0.000938534,0.00597847,-0.000880942,0.138592,0.00576979,948,1040,-2.672,0.625256,-18.6031,-2.51823,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.258712,-0.0557613,-0.0578468,0.00545517,-0.000730869,0.000901292,0.00558381,-0.000859509,0.141772,0.00618037,955,1040,-2.62033,0.607032,-18.474,-2.58008,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.256874,-0.0549213,-0.0551731,0.00508278,-0.0007195,0.000882963,0.00521417,-0.00085089,0.147722,0.00569158,962,1040,-2.5947,0.597897,-18.319,-2.60433,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.254931,-0.0541975,-0.0558515,0.00473264,-0.000713272,0.00086474,0.00486665,-0.000847284,0.15375,0.00611291,969,1040,-2.57667,0.594356,-18.1677,-2.62798,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.251079,-0.0527457,-0.0597227,0.00444633,-0.000713066,0.000871474,0.00458955,-0.000856291,0.162892,0.00654173,976,1040,-2.54888,0.586054,-18.0022,-2.66714,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.246586,-0.0511971,-0.0600266,0.00421943,-0.000719272,0.000898855,0.00437794,-0.000877779,0.174548,0.00678915,983,1040,-2.50575,0.567766,-17.7969,-2.71755,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.243114,-0.0499746,-0.0553242,0.00400858,-0.000729198,0.000939124,0.00418794,-0.000908561,0.188717,0.00647558,990,1040,-2.45928,0.543942,-17.5898,-2.77425,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.241215,-0.0483413,-0.0496983,0.00381794,-0.000739315,0.000985045,0.00402175,-0.000943117,0.204018,0.00668068,997,1040,-2.42553,0.516239,-17.4256,-2.85277,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.23926,-0.0469321,-0.0456596,0.00367918,-0.000747198,0.00102694,0.00390583,-0.000973846,0.217221,0.0066271,1004,1040,-2.39529,0.500085,-17.2639,-2.91768,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.237288,-0.0451949,-0.0450195,0.00360016,-0.000751175,0.00106342,0.00384614,-0.000997156,0.227315,0.00642635,1011,1040,-2.37395,0.485566,-17.0988,-2.97979,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.235566,-0.0438753,-0.0447716,0.00353718,-0.000749927,0.00109253,0.00379954,-0.00101229,0.235682,0.00586057,1018,1040,-2.35594,0.479156,-16.9233,-3.02166,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.233078,-0.0420714,-0.0453419,0.00343974,-0.00074216,0.00111154,0.00371682,-0.00101925,0.244302,0.0061154,1025,1040,-2.33293,0.459393,-16.725,-3.05842,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.229122,-0.0402733,-0.0448362,0.00331253,-0.000726963,0.00112087,0.00360271,-0.00101714,0.25332,0.00617677,1032,1040,-2.29302,0.438824,-16.4535,-3.10642,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.225095,-0.038527,-0.0440706,0.00319596,-0.000700389,0.00112448,0.0034972,-0.00100162,0.261743,0.00591028,1039,1040,-2.25175,0.418941,-16.1643,-3.15887,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.221745,-0.0374155,-0.0400193,0.00312798,-0.000666915,0.0011257,0.00343678,-0.00097571,0.267728,0.00552602,1046,1040,-2.20781,0.401888,-15.8245,-3.201,-13.6787,-3.62512
