 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.28487,-10.1736,-1.25489,-0.147318,0.00829094,-0.0350656,0.00287297,-0.000311418,0.000375869,0.00291673,-0.000355182,0.115913,0.00575517,1263,1054,-1.47036,-0.0346807,1.46839,-4.61737,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.145208,0.0088474,-0.0331211,0.00298285,-0.000334588,0.000404675,0.0030315,-0.000383238,0.119647,0.00611804,1270,1054,-1.44414,-0.0471638,2.10977,-4.63033,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.141962,0.00985062,-0.0342131,0.00310737,-0.00035517,0.000444651,0.00316356,-0.000411359,0.125701,0.00636222,1277,1054,-1.4169,-0.0574587,2.83363,-4.67694,4.21699,-4.62032
-1.94605,-10.151,-1.43487,-0.139081,0.0104569,-0.0338006,0.00325286,-0.000369124,0.000496394,0.00331966,-0.000435923,0.133765,0.00671274,1284,1054,-1.38831,-0.0631072,3.58905,-4.71038,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,-0.136559,0.0117637,-0.0359351,0.00342153,-0.000378575,0.000558424,0.0035019,-0.000458936,0.142925,0.0067458,1291,1054,-1.37122,-0.0699991,4.30508,-4.75506,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,-0.134976,0.0127545,-0.0410628,0.00360456,-0.000379232,0.000622038,0.00369942,-0.000474099,0.151344,0.00652936,1298,1054,-1.37221,-0.0694863,4.8417,-4.77915,6.15592,-4.69342
0.363569,-10.1395,-1.50712,-0.134179,0.0137619,-0.0413782,0.00379698,-0.000362346,0.000670118,0.00390228,-0.000467645,0.15586,0.00666751,1305,1054,-1.36553,-0.0812991,5.35382,-4.83475,6.6608,-4.74187
1.13306,-10.135,-1.52545,-0.132547,0.0152515,-0.0406687,0.00397368,-0.000329516,0.000702565,0.00408548,-0.000441317,0.157808,0.00687542,1312,1054,-1.34814,-0.0985777,5.93565,-4.9072,7.22752,-4.80123
1.90786,-10.1302,-1.55699,-0.128691,0.0163666,-0.038902,0.00410855,-0.000291045,0.000721662,0.00422389,-0.000406394,0.158498,0.00649093,1319,1054,-1.30688,-0.114069,6.59475,-4.95074,7.84975,-4.8347
2.66948,-10.1284,-1.5483,-0.123864,0.0168429,-0.0394762,0.00418292,-0.000245537,0.000727204,0.00429928,-0.000361895,0.158663,0.00565388,1326,1054,-1.26404,-0.121758,7.12474,-5.01525,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.119399,0.0169824,-0.0383787,0.00420386,-0.000192609,0.000718878,0.00431843,-0.00030717,0.158031,0.00510766,1333,1054,-1.21924,-0.128152,7.59388,-5.03481,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.1147,0.0177271,-0.0386243,0.00419137,-0.000131441,0.000695922,0.00430064,-0.000240714,0.155748,0.00475918,1340,1054,-1.17687,-0.136211,7.99994,-5.06102,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.110748,0.018628,-0.0356381,0.00413392,-7.20004e-05,0.000664936,0.00423654,-0.00017462,0.153122,0.00431014,1347,1054,-1.13104,-0.146247,8.57864,-5.09898,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.107147,0.019061,-0.0318111,0.00400545,-2.61824e-05,0.000627189,0.00410077,-0.000121499,0.15082,0.00406401,1354,1054,-1.08554,-0.149307,9.20944,-5.10599,10.2574,-4.95734
6.48123,-10.1342,-1.48746,-0.103708,0.018854,-0.0310281,0.0038105,1.69129e-06,0.000580352,0.00389696,-8.47747e-05,0.147901,0.00398645,1361,1054,-1.05107,-0.146211,9.77882,-5.12546,10.7937,-4.97604
7.23871,-10.137,-1.45591,-0.100616,0.0190928,-0.0338996,0.00358222,1.21663e-05,0.000526129,0.00365814,-6.37561e-05,0.143315,0.00393393,1368,1054,-1.03179,-0.145014,10.2531,-5.15106,11.2378,-5.00209
7.99666,-10.1399,-1.42386,-0.0989272,0.0189739,-0.0341433,0.00335819,1.26743e-05,0.000472163,0.00342356,-5.26863e-05,0.137554,0.00421901,1375,1054,-1.01677,-0.144042,10.719,-5.17514,11.6876,-5.02801
8.75082,-10.1432,-1.37951,-0.0972831,0.0188924,-0.0325406,0.00315554,-6.76011e-07,0.000422182,0.00321104,-5.61719e-05,0.130701,0.00408423,1382,1054,-0.996217,-0.147821,11.1469,-5.21715,12.1002,-5.07189
9.50786,-10.1467,-1.34152,-0.0957138,0.0189533,-0.0301675,0.00297452,-2.74312e-05,0.000376306,0.00302097,-7.38838e-05,0.122822,0.00401502,1389,1054,-0.973865,-0.152313,11.6048,-5.24643,12.5434,-5.09926
10.2706,-10.149,-1.31735,-0.09274,0.0190613,-0.0297022,0.00281943,-6.17317e-05,0.000333169,0.00285745,-9.97563e-05,0.113639,0.00407311,1396,1054,-0.94497,-0.152949,12.1348,-5.26885,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.090747,0.0194664,-0.029969,0.00269417,-9.587e-05,0.000293844,0.00272478,-0.000126482,0.103802,0.0041631,1403,1054,-0.927496,-0.153186,12.6909,-5.294,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.0895053,0.0199831,-0.0317834,0.00259924,-0.000128176,0.000265922,0.00262492,-0.000153861,0.0962913,0.00462113,1410,1054,-0.922046,-0.153958,13.1347,-5.34345,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.0876036,0.0201527,-0.0334874,0.0025292,-0.000150559,0.00024343,0.00255113,-0.000172493,0.0898603,0.00500046,1417,1054,-0.910226,-0.153254,13.5296,-5.37809,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.0853798,0.0199172,-0.0329587,0.00245573,-0.000155724,0.000222312,0.00247452,-0.000174514,0.0843208,0.00496175,1424,1054,-0.888016,-0.153354,13.9361,-5.37534,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.0824896,0.0191658,-0.031533,0.00235264,-0.000152696,0.000204305,0.00236919,-0.000169248,0.0808363,0.00498413,1431,1054,-0.856594,-0.149225,14.4552,-5.39367,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0803645,0.0190446,-0.030851,0.0022134,-0.000143908,0.000190615,0.00222871,-0.000159222,0.0801672,0.00489212,1438,1054,-0.834789,-0.149433,14.9897,-5.40189,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0792061,0.0196301,-0.0298893,0.00204461,-0.000133813,0.000182782,0.00205984,-0.000149043,0.0831307,0.00466544,1445,1054,-0.821049,-0.155966,15.4962,-5.45018,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.0786655,0.019853,-0.0289341,0.00187738,-0.000115531,0.000179966,0.0018935,-0.000131652,0.0893402,0.00463332,1452,1054,-0.812779,-0.155842,15.9693,-5.49178,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.0783068,0.0197578,-0.0265086,0.00173216,-8.93604e-05,0.000182045,0.00175017,-0.000107376,0.0986413,0.00479773,1459,1054,-0.80109,-0.15265,16.3963,-5.52304,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.0768031,0.0195505,-0.0251577,0.00159628,-6.10037e-05,0.000187768,0.00161729,-8.20112e-05,0.111417,0.00489736,1466,1054,-0.782637,-0.151923,16.8475,-5.55307,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0746314,0.0199139,-0.0251798,0.00146914,-3.59717e-05,0.000195805,0.00149419,-6.10275e-05,0.127272,0.00463153,1473,1054,-0.763042,-0.156929,17.2996,-5.58804,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0739727,0.0195083,-0.0235381,0.00137082,-1.96105e-05,0.00020413,0.00140017,-4.89593e-05,0.142797,0.00474015,1480,1054,-0.751106,-0.160088,17.7596,-5.61448,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.0732045,0.0192846,-0.0233625,0.00132088,-3.73306e-06,0.00021053,0.00135354,-3.6389e-05,0.153887,0.00494837,1487,1054,-0.74323,-0.162111,18.2272,-5.64015,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.0726836,0.0193995,-0.0236417,0.00131241,1.12168e-05,0.000210808,0.00134571,-2.20843e-05,0.156674,0.00523082,1494,1054,-0.739263,-0.163299,18.6967,-5.67611,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.0716489,0.0198505,-0.0244237,0.00131744,2.73556e-05,0.000208038,0.00135015,-5.3629e-06,0.155994,0.00523099,1501,1054,-0.732557,-0.165065,19.1954,-5.7077,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.0709567,0.0200718,-0.0225468,0.00132647,4.09701e-05,0.000204533,0.00135823,9.21165e-06,0.154042,0.00545448,1508,1054,-0.719669,-0.167489,19.7903,-5.73615,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.0707116,0.0195356,-0.0186931,0.00134028,5.08687e-05,0.000200755,0.00137081,2.03352e-05,0.150937,0.00566196,1515,1054,-0.703625,-0.167773,20.3969,-5.75945,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.0698795,0.0193612,-0.0158276,0.00135455,5.54753e-05,0.00019844,0.00138419,2.58388e-05,0.148252,0.00552558,1522,1054,-0.685823,-0.171949,21.0135,-5.79486,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.0684767,0.0191195,-0.0133235,0.00136299,5.49309e-05,0.000199523,0.00139275,2.5174e-05,0.148049,0.00534692,1529,1054,-0.664132,-0.175076,21.5871,-5.82865,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.0658298,0.0194366,-0.0151017,0.0013597,5.03725e-05,0.00020598,0.00139134,1.87329e-05,0.152415,0.00557298,1536,1054,-0.646495,-0.17691,22.107,-5.86271,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.0636599,0.019905,-0.0187532,0.0013403,4.27836e-05,0.000214452,0.00137483,8.25798e-06,0.159625,0.00534343,1543,1054,-0.639799,-0.176399,22.6169,-5.88641,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.0628961,0.0199132,-0.0194071,0.00130705,3.30289e-05,0.000221442,0.00134444,-4.36307e-06,0.167279,0.0052848,1550,1054,-0.635024,-0.170718,23.1429,-5.9042,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.0634837,0.019266,-0.0158799,0.00126715,2.01211e-05,0.000224707,0.00130641,-1.91338e-05,0.172949,0.00510735,1557,1054,-0.627313,-0.162366,23.6845,-5.92922,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.0631902,0.0193207,-0.0138814,0.00122716,4.89198e-06,0.000227126,0.001268,-3.59489e-05,0.177915,0.00539083,1564,1054,-0.617349,-0.162859,24.2576,-5.95855,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.0619262,0.0199012,-0.0145269,0.00118537,-1.24518e-05,0.0002308,0.00122831,-5.53839e-05,0.183913,0.00575026,1571,1054,-0.608305,-0.166424,24.8328,-5.99319,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.0596368,0.0205227,-0.0177317,0.00113899,-2.76699e-05,0.000229549,0.00118253,-7.12106e-05,0.187452,0.00640967,1578,1054,-0.599314,-0.171065,25.4095,-6.02383,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.0587583,0.020247,-0.0169008,0.00109618,-3.62597e-05,0.000222179,0.00113821,-7.82901e-05,0.186964,0.00669662,1585,1054,-0.588193,-0.169976,25.9935,-6.05026,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.0580833,0.0204127,-0.0166743,0.00106225,-3.79474e-05,0.000212442,0.00110185,-7.75435e-05,0.184272,0.00667187,1592,1054,-0.581193,-0.171587,26.6054,-6.08766,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.0578228,0.0203652,-0.0148323,0.0010341,-3.24401e-05,0.000204798,0.00107207,-7.04136e-05,0.183337,0.00629241,1599,1054,-0.571982,-0.17343,27.2475,-6.11735,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.0573767,0.0203768,-0.0148336,0.00100597,-2.26227e-05,0.000197643,0.00104264,-5.92922e-05,0.183448,0.0063253,1606,1054,-0.567723,-0.175968,27.9465,-6.13157,28.519,-5.94799
33.9053,-10.307,0.295551,-0.0569615,0.0199924,-0.013984,0.000971504,-9.34449e-06,0.000187448,0.00100611,-4.39468e-05,0.182541,0.00668288,1613,1054,-0.560527,-0.171485,28.6536,-6.15425,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.0565756,0.0198425,-0.0124812,0.00092962,6.38134e-06,0.00017463,0.000961548,-2.55459e-05,0.18083,0.00692927,1620,1054,-0.551313,-0.170445,29.3512,-6.18259,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.0560658,0.0200987,-0.0117408,0.000879078,2.31413e-05,0.0001634,0.000909211,-6.99141e-06,0.182362,0.00649025,1627,1054,-0.543919,-0.167557,30.0366,-6.22592,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.0550136,0.0198964,-0.00943424,0.000829029,3.85086e-05,0.000153438,0.000857766,9.77126e-06,0.185145,0.00630163,1634,1054,-0.525879,-0.167812,30.6929,-6.25161,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.0534994,0.0197584,-0.00749093,0.000784916,5.30541e-05,0.000144817,0.000812529,2.54404e-05,0.188418,0.00639518,1641,1054,-0.505099,-0.167486,31.3648,-6.2732,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.0530745,0.0194849,-0.00447381,0.000741778,6.4236e-05,0.000139806,0.000769492,3.65219e-05,0.195697,0.00639602,1648,1054,-0.48988,-0.167116,32.0322,-6.29797,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.0539974,0.0193049,-0.00181385,0.000701174,6.98646e-05,0.00013734,0.000729758,4.12806e-05,0.205196,0.00621836,1655,1054,-0.487771,-0.167926,32.6793,-6.32107,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.0552383,0.0191472,-0.000289056,0.00066289,7.26688e-05,0.000134522,0.000692104,4.34548e-05,0.213848,0.00614385,1662,1054,-0.492562,-0.168917,33.2984,-6.35459,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.0543448,0.019791,-0.00481786,0.000633253,7.53882e-05,0.000126838,0.000660738,4.79039e-05,0.213389,0.0060769,1669,1054,-0.501275,-0.166072,33.934,-6.39319,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.0519833,0.0202178,-0.00856752,0.000616796,7.97038e-05,0.000114101,0.000640031,5.64691e-05,0.200886,0.00626353,1676,1054,-0.494289,-0.165193,34.6018,-6.4265,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.0505126,0.0203809,-0.00834163,0.000612367,7.91591e-05,0.000102936,0.000631548,5.99771e-05,0.184234,0.00621408,1683,1054,-0.480345,-0.173836,35.2782,-6.4841,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.0495006,0.0204422,-0.00734216,0.000596396,7.44376e-05,9.26667e-05,0.00061236,5.84741e-05,0.170594,0.00626879,1690,1054,-0.467508,-0.180969,35.9393,-6.53713,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.0490094,0.0209956,-0.00765001,0.00057654,7.34406e-05,7.73838e-05,0.000588174,6.18069e-05,0.14922,0.00664789,1697,1054,-0.464301,-0.181195,36.5751,-6.56713,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.0494598,0.0218665,-0.00718911,0.000554149,7.73843e-05,6.13567e-05,0.000561919,6.96147e-05,0.12596,0.00702905,1704,1054,-0.46657,-0.182136,37.1991,-6.58751,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.0499366,0.0225243,-0.00446475,0.000518023,8.73377e-05,4.90583e-05,0.000523541,8.18203e-05,0.111996,0.00779279,1711,1054,-0.46048,-0.184004,37.8191,-6.59993,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.0501928,0.021743,-0.00366492,0.000469104,0.000102323,4.19704e-05,0.000473845,9.75819e-05,0.112492,0.0078835,1718,1054,-0.459036,-0.181458,38.4493,-6.59641,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.0501907,0.0209493,-0.00438129,0.000448454,0.000115995,3.75665e-05,0.000452646,0.000111803,0.111129,0.00735138,1725,1054,-0.461034,-0.181852,39.0849,-6.60528,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.298231,-0.0364897,-0.0547951,0.00896775,-0.000837329,0.00137504,0.00915693,-0.00102651,0.136725,0.00595786,913,1061,-3.00589,0.404315,-18.5942,-2.84109,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.29004,-0.0349355,-0.0525922,0.00850515,-0.000768121,0.001116,0.00863756,-0.000900537,0.1181,0.00624984,920,1061,-2.9201,0.38866,-18.3692,-2.89036,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.285515,-0.0335623,-0.0523446,0.00794942,-0.000710436,0.000922728,0.00804664,-0.000807663,0.104982,0.00594774,927,1061,-2.87461,0.374381,-18.1812,-2.93059,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.281267,-0.0315927,-0.0551384,0.00741254,-0.000668325,0.000777267,0.00748663,-0.000742408,0.0950252,0.00579218,934,1061,-2.83976,0.357703,-18.0479,-2.97766,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.275957,-0.0297117,-0.0579617,0.00690816,-0.000641106,0.000674214,0.0069679,-0.000700847,0.0883766,0.00607777,941,1061,-2.79494,0.34449,-17.9387,-3.01161,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.269091,-0.0286895,-0.0587451,0.00642974,-0.0006267,0.000609419,0.00648199,-0.000678945,0.0855197,0.00614965,948,1061,-2.72978,0.337863,-17.7581,-3.0448,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.263337,-0.0281378,-0.059092,0.00598854,-0.000622081,0.000573833,0.00603798,-0.000671522,0.085948,0.00619091,955,1061,-2.67415,0.331609,-17.555,-3.08318,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.260071,-0.0280438,-0.0584412,0.00558978,-0.000624849,0.000558427,0.00563956,-0.000674629,0.0889077,0.00624299,962,1061,-2.63986,0.330103,-17.3961,-3.10114,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.257988,-0.0274812,-0.0563692,0.00521928,-0.000628146,0.000537268,0.00526823,-0.000677101,0.0908673,0.00617185,969,1061,-2.61343,0.324334,-17.2651,-3.13828,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.255068,-0.0270502,-0.0549042,0.00492794,-0.000638132,0.000533034,0.00497853,-0.000688718,0.0946188,0.00632435,976,1061,-2.5805,0.320307,-17.1185,-3.16376,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.250848,-0.0265805,-0.0558681,0.00471859,-0.000655796,0.000548073,0.00477392,-0.000711119,0.100599,0.00705571,983,1061,-2.54143,0.319754,-16.9374,-3.18754,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.246923,-0.0265234,-0.0560777,0.00454498,-0.000679029,0.000576227,0.00460778,-0.000741834,0.108565,0.00787869,990,1061,-2.50315,0.3226,-16.7397,-3.21252,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.244382,-0.0266165,-0.0518704,0.00440271,-0.000699609,0.000605335,0.00447354,-0.000770442,0.116485,0.00794305,997,1061,-2.46654,0.316055,-16.5651,-3.2427,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.241867,-0.0263527,-0.0469827,0.0043234,-0.000713103,0.000627773,0.00440047,-0.000790172,0.122155,0.00749955,1004,1061,-2.42838,0.302503,-16.3628,-3.28193,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.238821,-0.0251946,-0.0451223,0.00431463,-0.00071775,0.000643301,0.00439557,-0.000798683,0.125151,0.00678746,1011,1061,-2.39334,0.28617,-16.1353,-3.3201,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.23604,-0.0236538,-0.0451487,0.00432642,-0.000712354,0.000650791,0.00440912,-0.000795051,0.126394,0.00608999,1018,1061,-2.36599,0.27267,-15.9191,-3.35619,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.232875,-0.0219912,-0.0454297,0.00428803,-0.000697861,0.000648392,0.00437097,-0.000780802,0.127227,0.00566015,1025,1061,-2.33574,0.256089,-15.6965,-3.3859,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.230054,-0.0206182,-0.0455939,0.00418501,-0.000674628,0.000636753,0.00426706,-0.000756676,0.128147,0.00553583,1032,1061,-2.30836,0.239853,-15.4312,-3.40905,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.226251,-0.0195793,-0.0446161,0.00405369,-0.000642506,0.000617613,0.00413356,-0.000722372,0.128601,0.0055615,1039,1061,-2.26842,0.228705,-15.0775,-3.44451,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.222281,-0.0188072,-0.0427554,0.00394319,-0.000601363,0.00059551,0.00401993,-0.000678101,0.128156,0.00551786,1046,1061,-2.22444,0.21928,-14.6989,-3.48574,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.218216,-0.018189,-0.0404267,0.00386846,-0.000553888,0.000573303,0.00394157,-0.000627001,0.126845,0.00532805,1053,1061,-2.17833,0.208392,-14.3768,-3.5437,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.214775,-0.0169893,-0.0387727,0.00380648,-0.000504054,0.000552491,0.00387617,-0.000573742,0.125471,0.00538818,1060,1061,-2.14015,0.19334,-14.0394,-3.57077,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.212107,-0.0151599,-0.0404633,0.00372943,-0.000454377,0.00053271,0.00379619,-0.000521139,0.124677,0.00531866,1067,1061,-2.1187,0.180075,-13.7005,-3.60879,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.210103,-0.0136354,-0.0421403,0.0036265,-0.000408078,0.000510648,0.00369013,-0.000471706,0.123964,0.00501147,1074,1061,-2.10342,0.174151,-13.2929,-3.64237,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.20929,-0.0127125,-0.0414925,0.00352374,-0.000367062,0.000485178,0.00358333,-0.00042665,0.122206,0.00466191,1081,1061,-2.09284,0.16667,-12.8652,-3.68528,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.208801,-0.012472,-0.0389758,0.00345965,-0.000331313,0.00045238,0.00351288,-0.000384548,0.11714,0.00416762,1088,1061,-2.07986,0.159407,-12.3829,-3.72402,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.207731,-0.0121889,-0.0338482,0.00346473,-0.000303393,0.000418224,0.00351059,-0.000349253,0.109219,0.00450963,1095,1061,-2.05402,0.147868,-11.8547,-3.73182,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.203534,-0.0104146,-0.0350567,0.00352521,-0.000284704,0.000387942,0.00356431,-0.000323804,0.100451,0.00432281,1102,1061,-2.01681,0.131396,-11.3347,-3.77441,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.198447,-0.00827641,-0.0381837,0.00360025,-0.000274855,0.000362012,0.00363378,-0.000308384,0.0923551,0.00429216,1109,1061,-1.97682,0.115204,-10.7842,-3.8166,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.193474,-0.00608241,-0.0420282,0.00366883,-0.000272552,0.000338977,0.00369777,-0.000301493,0.0851712,0.00415314,1116,1061,-1.94009,0.0993652,-10.2103,-3.88095,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.191671,-0.00551649,-0.041885,0.00373482,-0.000273623,0.000315889,0.00375956,-0.000298364,0.0781629,0.00411124,1123,1061,-1.92161,0.0947337,-9.70062,-3.92995,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.190782,-0.00514931,-0.041583,0.00379751,-0.000275267,0.00029436,0.00381867,-0.000296432,0.071778,0.00437672,1130,1061,-1.91128,0.091319,-9.22463,-3.95111,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.189627,-0.00444559,-0.0442144,0.00383472,-0.000276724,0.000275385,0.00385308,-0.000295088,0.0665837,0.00503713,1137,1061,-1.90699,0.0865576,-8.78787,-3.97134,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.186854,-0.00369859,-0.046331,0.00382626,-0.00027877,0.000259227,0.00384256,-0.000295075,0.0628161,0.00573134,1144,1061,-1.88611,0.081434,-8.31168,-3.99723,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.181825,-0.00266002,-0.0460479,0.00375422,-0.000280252,0.000244427,0.00376897,-0.000295007,0.0602907,0.00614396,1151,1061,-1.83727,0.0704433,-7.74868,-4.04892,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.177169,-0.00230706,-0.0444367,0.00361868,-0.000277287,0.000237568,0.00363311,-0.00029172,0.0606781,0.00646784,1158,1061,-1.78797,0.0660026,-7.1863,-4.08057,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.173238,-0.00195079,-0.0429216,0.00344802,-0.000271478,0.000247128,0.00346437,-0.000287825,0.0660544,0.00673562,1165,1061,-1.74579,0.0634335,-6.63944,-4.10533,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.171142,-0.00129845,-0.0429785,0.00329427,-0.000264142,0.000268714,0.00331445,-0.00028432,0.0749488,0.00710803,1172,1061,-1.72552,0.0571514,-6.14607,-4.11669,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.16934,-0.000357695,-0.0447132,0.00315957,-0.000255917,0.000297613,0.00318531,-0.000281656,0.0862699,0.0072795,1179,1061,-1.71302,0.0484719,-5.62495,-4.13124,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.167342,0.000410952,-0.0470417,0.0030162,-0.000244455,0.000323457,0.00304798,-0.000276232,0.0979282,0.00687829,1186,1061,-1.70041,0.0457538,-5.05608,-4.16784,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.164955,0.00172134,-0.0519945,0.00285613,-0.000231994,0.000345419,0.00289429,-0.000270159,0.110042,0.00724095,1193,1061,-1.69217,0.0414109,-4.47593,-4.20962,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.162875,0.00263842,-0.054266,0.00268197,-0.000223411,0.000359525,0.0027258,-0.00026724,0.121307,0.00762554,1200,1061,-1.67891,0.040654,-3.91986,-4.26447,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.160474,0.0032082,-0.0536075,0.00253376,-0.000221324,0.000364251,0.00258111,-0.000268668,0.129252,0.00723728,1207,1061,-1.65394,0.0356665,-3.36855,-4.30717,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.158944,0.00348686,-0.0476926,0.0024534,-0.000223361,0.00036213,0.00250152,-0.000271487,0.132123,0.00622101,1214,1061,-1.62131,0.0215119,-2.80882,-4.33575,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.158144,0.00393027,-0.0412658,0.00245419,-0.000224309,0.000354495,0.00250031,-0.000270432,0.129381,0.00590694,1221,1061,-1.59385,0.0102143,-2.20808,-4.36315,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.157099,0.0049681,-0.0379829,0.00251142,-0.000226398,0.000346141,0.0025545,-0.000269482,0.123834,0.00628602,1228,1061,-1.57358,-0.00393159,-1.56273,-4.39271,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.155454,0.00577602,-0.0361669,0.00258635,-0.000230657,0.00033738,0.00262619,-0.0002705,0.117551,0.00639321,1235,1061,-1.55203,-0.0150577,-0.864337,-4.42764,0.647487,-4.41174
