 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.85269,-14.3869,-2.54076,-0.177684,-0.0144252,-0.0487614,0.00510675,0.000164676,0.000206808,0.00511539,0.000156037,0.0417491,0.00558816,1326,1096,-1.77346,0.202674,8.59964,-4.02385,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.172679,-0.012873,-0.0499713,0.00527433,0.000215993,0.00024934,0.00528659,0.000203732,0.0491341,0.00586565,1333,1096,-1.73123,0.191169,9.02725,-4.04645,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.166711,-0.0114141,-0.0524889,0.00540554,0.000267137,0.000288933,0.00542174,0.000250942,0.0559948,0.00628783,1340,1096,-1.68445,0.181583,9.44695,-4.07694,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.160749,-0.0106246,-0.0544161,0.00547468,0.000301977,0.000333919,0.00549615,0.00028051,0.0641989,0.00647185,1347,1096,-1.63568,0.179166,9.97374,-4.08783,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.155441,-0.0104981,-0.0530873,0.00545592,0.000311112,0.000381504,0.00548406,0.000282977,0.0736165,0.00643973,1354,1096,-1.58229,0.176443,10.5931,-4.07944,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.151048,-0.0103855,-0.0497636,0.00535865,0.000296823,0.000426814,0.00539438,0.000261087,0.0835343,0.00638116,1361,1096,-1.53087,0.171865,11.2315,-4.07676,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.147074,-0.00964043,-0.051458,0.00524161,0.000262736,0.000459102,0.00528359,0.000220756,0.0911853,0.00638047,1368,1096,-1.49968,0.162404,11.8063,-4.08562,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.144627,-0.00820981,-0.0529564,0.00509703,0.000227032,0.000492319,0.0051463,0.000177761,0.0997476,0.00622649,1375,1096,-1.4821,0.147481,12.3561,-4.11412,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.142687,-0.00761138,-0.0510932,0.00490386,0.000187581,0.000538344,0.00496452,0.000126912,0.112223,0.00601852,1382,1096,-1.45801,0.138777,12.9075,-4.13583,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.138556,-0.00719732,-0.0495579,0.00467523,0.000149659,0.000586502,0.00475,7.48849e-05,0.126807,0.00560992,1389,1096,-1.415,0.133847,13.5276,-4.14719,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.134287,-0.00743331,-0.0464342,0.00443945,0.000112385,0.000611591,0.00452423,2.7603e-05,0.137747,0.00566464,1396,1096,-1.36536,0.135001,14.1561,-4.15018,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.129939,-0.0073241,-0.044985,0.00422612,8.81126e-05,0.00060704,0.00431334,8.98726e-07,0.142694,0.00567848,1403,1096,-1.32069,0.135201,14.7053,-4.15317,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.12787,-0.00811488,-0.0411136,0.00404344,7.52444e-05,0.000583501,0.00412746,-8.77725e-06,0.143012,0.005035,1410,1096,-1.28843,0.135973,15.1643,-4.15689,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.125576,-0.00853038,-0.0379832,0.00386853,7.62035e-05,0.000552536,0.00394739,-2.66009e-06,0.141773,0.0045518,1417,1096,-1.25668,0.136723,15.6152,-4.16989,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.122256,-0.00830651,-0.0382064,0.00368437,8.44868e-05,0.000516672,0.00375706,1.17994e-05,0.139767,0.0042755,1424,1096,-1.22695,0.13319,16.0688,-4.18134,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.118784,-0.00736941,-0.0388523,0.00347837,8.84712e-05,0.000475521,0.00354381,2.30303e-05,0.13676,0.00435748,1431,1096,-1.1976,0.126899,16.4733,-4.1906,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.116036,-0.00649592,-0.0379391,0.00322381,9.1645e-05,0.000434249,0.0032829,3.25546e-05,0.135244,0.00414093,1438,1096,-1.16964,0.119749,16.8604,-4.1997,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.114146,-0.00604265,-0.0355299,0.00293741,9.02625e-05,0.000397279,0.00299181,3.58671e-05,0.136074,0.00405125,1445,1096,-1.14426,0.115491,17.2778,-4.20889,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.112832,-0.00586317,-0.03479,0.00266136,8.48637e-05,0.000361351,0.00271108,3.51442e-05,0.136735,0.00408293,1452,1096,-1.12956,0.108485,17.6716,-4.23995,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.111196,-0.00533209,-0.0364691,0.00242817,8.08442e-05,0.000326393,0.00247271,3.63048e-05,0.135622,0.00425406,1459,1096,-1.1202,0.0972082,18.1024,-4.27492,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.109196,-0.00461909,-0.0387957,0.00223144,7.31712e-05,0.000298728,0.00227203,3.25872e-05,0.135029,0.00431935,1466,1096,-1.10988,0.0864943,18.558,-4.29191,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.107312,-0.00412346,-0.0386887,0.0020574,5.30469e-05,0.000286497,0.00209755,1.29001e-05,0.139224,0.00443845,1473,1096,-1.09231,0.0793189,19.0886,-4.29257,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.105662,-0.00355874,-0.0400933,0.00193401,2.46613e-05,0.000280601,0.00197439,-1.57222e-05,0.142937,0.00437564,1480,1096,-1.08205,0.0774816,19.6097,-4.29964,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.104692,-0.00337859,-0.039675,0.00188048,5.63338e-06,0.000273372,0.00191953,-3.3414e-05,0.141876,0.00426418,1487,1096,-1.07157,0.0804259,20.1085,-4.30794,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.103998,-0.00348547,-0.0382652,0.00188876,-1.91821e-06,0.00026512,0.00192523,-3.83909e-05,0.136713,0.00426504,1494,1096,-1.06009,0.0839151,20.614,-4.31262,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.103205,-0.00378046,-0.0355135,0.0019332,-3.03875e-07,0.000264927,0.00196884,-3.59471e-05,0.133736,0.00438584,1501,1096,-1.04301,0.0873902,21.1562,-4.31096,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.10206,-0.00385945,-0.0333172,0.00199484,-2.24454e-06,0.000275047,0.00203203,-3.94325e-05,0.134392,0.00443222,1508,1096,-1.02472,0.0896322,21.7103,-4.30674,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.100102,-0.00374108,-0.0329653,0.00205475,-5.73971e-06,0.000288536,0.00209439,-4.53815e-05,0.136535,0.00447059,1515,1096,-1.00558,0.0895562,22.292,-4.30754,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.0988407,-0.00419138,-0.0305529,0.00209612,-6.95685e-06,0.000302971,0.0021389,-4.9733e-05,0.140262,0.00467191,1522,1096,-0.985345,0.0949749,22.8514,-4.31692,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.097261,-0.00481464,-0.0282347,0.00211337,-5.15522e-06,0.000315626,0.00215939,-5.11785e-05,0.144796,0.00502225,1529,1096,-0.962492,0.0998702,23.433,-4.31997,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.0954862,-0.00502487,-0.0245137,0.00211275,6.70445e-07,0.000322247,0.00216082,-4.74016e-05,0.148086,0.00466968,1536,1096,-0.933161,0.0949075,24.0056,-4.32944,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.0926779,-0.00424735,-0.025193,0.00209178,3.80731e-06,0.000326409,0.00214162,-4.60302e-05,0.151514,0.00462953,1543,1096,-0.910332,0.0805203,24.5995,-4.34727,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.0902596,-0.0033088,-0.0281917,0.0020459,8.36839e-06,0.000332108,0.00209867,-4.43973e-05,0.157564,0.00493921,1550,1096,-0.899237,0.0691252,25.1502,-4.36571,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.0884999,-0.00274056,-0.0299002,0.00197408,1.56262e-05,0.000340142,0.00203147,-4.17674e-05,0.167159,0.00501701,1557,1096,-0.889422,0.0623212,25.6819,-4.37756,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.0874301,-0.00239413,-0.029895,0.00187859,1.81262e-05,0.000349963,0.00194224,-4.5526e-05,0.179916,0.00509955,1564,1096,-0.879657,0.0606029,26.2204,-4.38133,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.086734,-0.00194069,-0.0272018,0.00178457,2.20749e-05,0.000351809,0.0018522,-4.55542e-05,0.189916,0.00519991,1571,1096,-0.863734,0.0586226,26.8016,-4.38755,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.0866615,-0.00168886,-0.0227142,0.00169742,3.39316e-05,0.000339909,0.00176419,-3.28432e-05,0.193979,0.00535852,1578,1096,-0.846836,0.0533779,27.3995,-4.4002,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.0862938,-0.001732,-0.0200286,0.00161381,5.34175e-05,0.00031336,0.00167439,-7.15983e-06,0.19096,0.00550813,1585,1096,-0.833544,0.0514823,27.9798,-4.41322,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.0848166,-0.00208061,-0.0196906,0.00154076,7.286e-05,0.000281551,0.00159291,2.07096e-05,0.18315,0.00545885,1592,1096,-0.81866,0.0546647,28.5618,-4.42168,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.0832707,-0.00235844,-0.0188144,0.00148438,8.60419e-05,0.00025131,0.00152818,4.22481e-05,0.17253,0.00543957,1599,1096,-0.80128,0.0545981,29.1665,-4.42676,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.0812425,-0.00222767,-0.0192575,0.00145443,9.72411e-05,0.000219712,0.00148911,6.25585e-05,0.156562,0.0052419,1606,1096,-0.78454,0.0550638,29.7935,-4.43228,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.080266,-0.00208363,-0.0177059,0.0014406,0.000110027,0.000182117,0.00146507,8.55505e-05,0.133598,0.00502603,1613,1096,-0.769939,0.054038,30.4008,-4.44156,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.0795369,-0.00183991,-0.0170858,0.00141706,0.000125548,0.0001432,0.00143274,0.00010986,0.109113,0.00497816,1620,1096,-0.760907,0.0543302,30.9875,-4.45061,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.0786651,-0.00165948,-0.0168643,0.00136902,0.000131345,0.000114975,0.00137961,0.000120755,0.0918491,0.00522776,1627,1096,-0.752044,0.0518234,31.5724,-4.46838,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.0779057,-0.00193763,-0.015626,0.00130319,0.000126978,0.000105093,0.00131251,0.000117662,0.0884149,0.00549502,1634,1096,-0.740293,0.0497028,32.1937,-4.46977,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.0768883,-0.00196651,-0.0148716,0.00123204,0.00011825,0.000112592,0.00124331,0.000106982,0.0997442,0.00569684,1641,1096,-0.72812,0.0470681,32.8306,-4.47096,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.0760923,-0.00222503,-0.0137217,0.00116445,0.000108953,0.000128382,0.00117984,9.3562e-05,0.119314,0.00571725,1648,1096,-0.716366,0.047617,33.4334,-4.46145,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.075079,-0.00212563,-0.0142986,0.00110259,9.00991e-05,0.000144152,0.00112271,6.99758e-05,0.138702,0.00561491,1655,1096,-0.709166,0.0499804,34.0266,-4.45374,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.073752,-0.00161853,-0.0171933,0.00104883,6.46609e-05,0.000159195,0.00107394,3.95509e-05,0.156442,0.00569911,1662,1096,-0.707915,0.0539576,34.6476,-4.45936,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.0726138,-0.000935437,-0.0185632,0.00100232,4.10381e-05,0.000173318,0.00103262,1.07437e-05,0.173042,0.00601184,1669,1096,-0.702835,0.0549427,35.3165,-4.4867,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.0723739,-0.00073937,-0.0167009,0.000952281,1.93212e-05,0.000192059,0.000990272,-1.86692e-05,0.195284,0.00620653,1676,1096,-0.693516,0.0510462,35.9897,-4.50609,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.072587,-0.00135277,-0.0132928,0.000899096,-9.52624e-06,0.00021766,0.000948545,-5.89753e-05,0.223393,0.00625021,1683,1096,-0.682077,0.0514903,36.628,-4.50549,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.0728229,-0.00186625,-0.0103467,0.00083722,-4.84343e-05,0.000246883,0.000901391,-0.000112605,0.254297,0.00675776,1690,1096,-0.672536,0.0466805,37.2292,-4.50891,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.0717203,-0.00176735,-0.00993509,0.000780278,-8.02494e-05,0.000263292,0.000854444,-0.000154416,0.274573,0.00681136,1697,1096,-0.660946,0.0454197,37.87,-4.51676,38.583,-4.52951
44.1061,-14.753,0.25874,-0.0700796,-0.00136563,-0.0116904,0.000711643,-0.000113411,0.000279927,0.000797651,-0.00019942,0.298098,0.0070875,1704,1096,-0.652905,0.0491127,38.4961,-4.52841,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.0679421,-0.000777374,-0.0162914,0.00062122,-0.000153664,0.0003049,0.000726804,-0.000259249,0.333368,0.00688902,1711,1096,-0.651348,0.0511404,39.1362,-4.5368,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.0676517,-0.000652609,-0.0167264,0.000514531,-0.000207525,0.00034384,0.000652068,-0.000345062,0.380509,0.0071533,1718,1096,-0.65013,0.0505489,39.7513,-4.54384,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.0681165,-0.000885361,-0.0148594,0.000407926,-0.000282308,0.000402494,0.000593004,-0.000467386,0.430997,0.00717305,1725,1096,-0.646653,0.0443782,40.4033,-4.55944,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.0684068,-0.00123764,-0.0131287,0.000267183,-0.000382104,0.000500818,0.000539374,-0.000654296,0.497834,0.00701937,1732,1096,-0.642055,0.040106,41.1326,-4.57187,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.0688396,-0.0017464,-0.0106448,2.95724e-05,-0.000511011,0.000656119,0.000468893,-0.000950332,0.590013,0.00694613,1739,1096,-0.635724,0.0402064,41.88,-4.57885,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.42988,-0.0998609,-0.112005,0.0139205,-0.000209884,0.00175137,0.0141344,-0.000423717,0.121494,0.00579649,913,1103,-4.39587,1.11345,-17.1318,-2.81299,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.421775,-0.0978622,-0.109892,0.0129288,-0.000180872,0.00150905,0.0131002,-0.000352336,0.113138,0.00511669,920,1103,-4.31111,1.08912,-16.9587,-2.839,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.411503,-0.0956372,-0.107635,0.0119261,-0.000140521,0.00130878,0.0120664,-0.000280843,0.106808,0.00495279,927,1103,-4.20525,1.06101,-16.7513,-2.86774,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.402262,-0.0941649,-0.105458,0.0109777,-9.9383e-05,0.00113692,0.0110932,-0.00021487,0.101231,0.00489031,934,1103,-4.10925,1.04272,-16.4893,-2.89344,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.39461,-0.0930295,-0.105068,0.0101158,-6.68249e-05,0.000986831,0.0102106,-0.00016158,0.095726,0.00468636,941,1103,-4.033,1.0289,-16.2187,-2.91381,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.389532,-0.0927782,-0.104098,0.0093612,-5.70091e-05,0.000862085,0.00943946,-0.000135269,0.0905314,0.00481632,948,1103,-3.97989,1.0238,-15.9764,-2.91208,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.38459,-0.0927786,-0.10171,0.00872918,-7.44153e-05,0.000775377,0.00879695,-0.000142185,0.0871807,0.00508692,955,1103,-3.92458,1.02142,-15.7926,-2.91498,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.378624,-0.0923943,-0.100384,0.00821473,-0.000118429,0.000734513,0.00827898,-0.000182676,0.087247,0.0054846,962,1103,-3.86231,1.016,-15.6043,-2.92308,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.371721,-0.0912384,-0.0998717,0.00778447,-0.000174764,0.000713563,0.00784793,-0.00023823,0.0887096,0.0053431,969,1103,-3.79343,1.00437,-15.4058,-2.94231,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.365602,-0.0906378,-0.0955766,0.00736468,-0.000246254,0.000695871,0.00742778,-0.000309354,0.0904313,0.00570221,976,1103,-3.7222,0.994564,-15.2015,-2.96876,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.361122,-0.0893812,-0.0945094,0.00699014,-0.000326262,0.000703048,0.00705708,-0.000393207,0.0949345,0.00587396,983,1103,-3.67513,0.984705,-14.9804,-2.9883,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.356908,-0.0881614,-0.0933715,0.0067331,-0.000417307,0.000725017,0.00680587,-0.000490079,0.100039,0.0063363,990,1103,-3.63041,0.975262,-14.7312,-3.00774,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.352794,-0.0866472,-0.0922045,0.00661928,-0.000497493,0.000756461,0.0066988,-0.00057701,0.104734,0.00676761,997,1103,-3.58666,0.961677,-14.4632,-3.00912,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.347626,-0.0852204,-0.0892658,0.00662587,-0.00056629,0.000785462,0.00671065,-0.000651071,0.107522,0.00676972,1004,1103,-3.52822,0.943989,-14.191,-3.01335,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.342541,-0.0839233,-0.0831703,0.00666787,-0.000599136,0.00080453,0.00675587,-0.00068714,0.108952,0.00647485,1011,1103,-3.46218,0.923944,-13.9161,-3.02217,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.337393,-0.0818057,-0.0806238,0.00669031,-0.000596462,0.000816113,0.0067806,-0.000686747,0.11018,0.00587325,1018,1103,-3.40511,0.90177,-13.6154,-3.05721,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.333369,-0.0800999,-0.0804068,0.00668543,-0.000568391,0.000819928,0.00677696,-0.000659916,0.111165,0.00563313,1025,1103,-3.36484,0.883178,-13.3041,-3.09285,-10.1038,-3.95477
-29.1066,-15.1961,-1.22716,-0.329626,-0.0787816,-0.0784868,0.00665385,-0.000522003,0.000814576,0.00674516,-0.000613309,0.111624,0.00560772,1032,1103,-3.32264,0.862002,-12.9945,-3.11085,-9.82783,-3.96387
-28.3656,-15.1956,-1.24318,-0.324904,-0.0771544,-0.0785298,0.00658748,-0.000455885,0.000782967,0.00667346,-0.000541873,0.109385,0.00533833,1039,1103,-3.27654,0.845087,-12.6836,-3.12853,-9.56177,-3.96621
-27.6232,-15.1953,-1.26153,-0.319458,-0.0756414,-0.0791277,0.00649246,-0.000378726,0.000739702,0.00657119,-0.000457455,0.106034,0.00533649,1046,1103,-3.22509,0.832486,-12.3495,-3.13839,-9.28014,-3.95975
-26.8782,-15.194,-1.28708,-0.313213,-0.0737874,-0.0793334,0.00638613,-0.000302446,0.000713485,0.00646139,-0.000377708,0.105097,0.00524527,1053,1103,-3.16515,0.816886,-11.9744,-3.15916,-8.96498,-3.95966
-26.1313,-15.1913,-1.31639,-0.306236,-0.0717793,-0.0801186,0.00625426,-0.000230627,0.000700121,0.00632898,-0.000305352,0.10633,0.00488172,1060,1103,-3.09997,0.797958,-11.5702,-3.1966,-8.62852,-3.97785
-25.3821,-15.1891,-1.35144,-0.300446,-0.0701183,-0.0797495,0.00607958,-0.000173146,0.000713444,0.00615996,-0.000253518,0.11218,0.00459173,1067,1103,-3.04286,0.782258,-11.1508,-3.21272,-8.26426,-3.97582
-24.6314,-15.1864,-1.38924,-0.296147,-0.0679542,-0.0800079,0.0058656,-0.000129287,0.00075628,0.00595953,-0.000223224,0.123575,0.00470295,1074,1103,-3.00182,0.762897,-10.7281,-3.23735,-7.88257,-3.97745
-23.8762,-15.1825,-1.43942,-0.293727,-0.0652933,-0.0801328,0.00567073,-0.000123665,0.000813391,0.00578274,-0.000235679,0.136852,0.00464365,1081,1103,-2.97831,0.73574,-10.2714,-3.26358,-7.44858,-3.97863
-23.1196,-15.1776,-1.49221,-0.291945,-0.0625922,-0.0813127,0.00553775,-0.00013405,0.00087897,0.00567084,-0.000267143,0.150277,0.00468905,1088,1103,-2.9638,0.706487,-9.80319,-3.30082,-6.99749,-3.99426
-22.3661,-15.1743,-1.5316,-0.290397,-0.0601338,-0.0822965,0.00545355,-0.00013202,0.00094911,0.00561042,-0.00028889,0.163799,0.00484641,1095,1103,-2.95101,0.683044,-9.37865,-3.33468,-6.58772,-4.00513
-21.6124,-15.1717,-1.56955,-0.287575,-0.0582351,-0.082456,0.00539402,-0.000109319,0.00101185,0.00557417,-0.000289462,0.176187,0.00539769,1102,1103,-2.92379,0.668502,-8.94046,-3.35812,-6.176,-4.00589
-20.8503,-15.1671,-1.63284,-0.281362,-0.0572915,-0.0816414,0.00532447,-6.9478e-05,0.00106715,0.00552793,-0.00027293,0.188389,0.00604558,1109,1103,-2.86152,0.659609,-8.37036,-3.35778,-5.66503,-3.99379
-20.0841,-15.1601,-1.70673,-0.275417,-0.05667,-0.0783906,0.00527169,-2.80328e-05,0.00111417,0.00549639,-0.000252739,0.199011,0.00665246,1116,1103,-2.79484,0.646112,-7.75795,-3.37949,-5.10756,-4.00968
-19.3147,-15.1527,-1.7887,-0.270045,-0.0561453,-0.0735508,0.00527519,2.56014e-05,0.00113472,0.00550997,-0.000209173,0.204022,0.00673303,1123,1103,-2.72901,0.631999,-7.11539,-3.39148,-4.51351,-4.01523
-18.556,-15.149,-1.83282,-0.267372,-0.0535703,-0.0724489,0.00531927,9.80471e-05,0.00113295,0.00555451,-0.000137194,0.204726,0.00665918,1130,1103,-2.69996,0.60427,-6.62698,-3.42589,-4.04949,-4.02449
-17.7984,-15.1468,-1.87082,-0.263441,-0.0519688,-0.0721658,0.0053604,0.00018468,0.00111616,0.00559084,-4.57612e-05,0.203599,0.00682015,1137,1103,-2.66119,0.591595,-6.14067,-3.4393,-3.60053,-4.01829
-17.0392,-15.1442,-1.9113,-0.258442,-0.050217,-0.074842,0.00535252,0.000250627,0.00109471,0.00557749,2.56551e-05,0.202686,0.00723324,1144,1103,-2.62098,0.579152,-5.62574,-3.45401,-3.13511,-4.01617
-16.2741,-15.1392,-1.96871,-0.252167,-0.0489103,-0.0750364,0.00526271,0.000284305,0.0010539,0.00547663,7.03894e-05,0.200253,0.00708995,1151,1103,-2.56162,0.56441,-5.03047,-3.47347,-2.60042,-4.02479
-15.5078,-15.1338,-2.02711,-0.247398,-0.0472096,-0.0711273,0.00506956,0.00029059,0.000982307,0.00526359,9.65572e-05,0.195018,0.00700931,1158,1103,-2.50472,0.541685,-4.44115,-3.50839,-2.05455,-4.04096
-14.747,-15.1308,-2.06535,-0.244736,-0.0451678,-0.0684911,0.00482586,0.000240723,0.000913577,0.00500119,6.53989e-05,0.189604,0.00713908,1165,1103,-2.47141,0.51863,-3.93764,-3.53918,-1.57466,-4.04922
-13.9906,-15.1303,-2.08764,-0.242175,-0.043406,-0.0687284,0.00461322,0.000139741,0.000836952,0.00476468,-1.17184e-05,0.179028,0.00699457,1172,1103,-2.44738,0.502349,-3.48444,-3.55048,-1.1456,-4.0427
-13.2323,-15.1293,-2.11345,-0.238979,-0.0416571,-0.0723993,0.00446076,-7.14184e-06,0.000774996,0.00459137,-0.000137753,0.166963,0.00664868,1179,1103,-2.42748,0.487194,-3.00283,-3.55821,-0.696236,-4.03851
-12.4728,-15.1283,-2.14053,-0.234925,-0.0402792,-0.0741676,0.00431216,-0.000148506,0.000736436,0.0044306,-0.000266944,0.15946,0.00681202,1186,1103,-2.39402,0.476701,-2.50184,-3.56456,-0.234806,-4.03177
-11.7145,-15.1275,-2.16195,-0.230919,-0.0389468,-0.0719858,0.00412508,-0.00027969,0.000715626,0.00423843,-0.000393038,0.157085,0.00683459,1193,1103,-2.3495,0.466899,-2.01651,-3.58568,0.213598,-4.03208
-10.9557,-15.1265,-2.18231,-0.227343,-0.0376498,-0.0694116,0.00394853,-0.000412259,0.000697184,0.00405728,-0.00052101,0.154739,0.00655817,1200,1103,-2.30783,0.454684,-1.53163,-3.61146,0.665765,-4.03931
-10.1896,-15.1242,-2.22321,-0.22406,-0.0365348,-0.0682274,0.00382854,-0.000537021,0.000663366,0.00392712,-0.000635597,0.147519,0.00603468,1207,1103,-2.27285,0.441976,-0.966837,-3.61418,1.19994,-4.03036
-9.41617,-15.1194,-2.28423,-0.222708,-0.0350264,-0.0650533,0.00376964,-0.000613156,0.00061642,0.00385469,-0.000698202,0.137103,0.00528496,1214,1103,-2.24995,0.421713,-0.340834,-3.63024,1.81505,-4.03061
-8.64117,-15.1145,-2.34746,-0.221121,-0.0335091,-0.0629645,0.00374104,-0.000622865,0.000572359,0.00381486,-0.000696685,0.128268,0.00500558,1221,1103,-2.22805,0.40284,0.303656,-3.64309,2.44571,-4.02823
-7.8671,-15.1096,-2.40518,-0.218638,-0.0324465,-0.0626175,0.00371816,-0.000580675,0.0005402,0.00378501,-0.000647518,0.123112,0.00478923,1228,1103,-2.20294,0.390844,0.945301,-3.6607,3.06407,-4.03623
-7.09043,-15.1039,-2.46822,-0.214863,-0.0321193,-0.0614207,0.00369767,-0.000514886,0.000514372,0.00375957,-0.000576783,0.11976,0.00491501,1235,1103,-2.16309,0.383427,1.62632,-3.67518,3.70943,-4.04888
-6.31247,-15.0976,-2.53244,-0.211107,-0.0315537,-0.058393,0.0036886,-0.000437027,0.000476298,0.00374287,-0.0004913,0.11346,0.00486868,1242,1103,-2.11799,0.370144,2.31862,-3.70235,4.36685,-4.07197
-5.53589,-15.0922,-2.58993,-0.207883,-0.0302668,-0.0549607,0.0036846,-0.000352563,0.000435447,0.00373103,-0.000398996,0.106232,0.00484889,1249,1103,-2.07684,0.354962,2.98855,-3.73903,5.00724,-4.09148
-4.76182,-15.0884,-2.63738,-0.204508,-0.0286094,-0.0540603,0.00367206,-0.000277714,0.000393904,0.00371096,-0.000316614,0.0984363,0.00474267,1256,1103,-2.04216,0.340456,3.63175,-3.76707,5.61844,-4.09981
-3.98937,-15.0863,-2.6776,-0.201327,-0.0270648,-0.054065,0.00366147,-0.000218358,0.000348249,0.00369248,-0.000249368,0.0888129,0.00448872,1263,1103,-2.01204,0.329167,4.25426,-3.77677,6.21056,-4.09049
-3.21834,-15.0852,-2.71127,-0.198789,-0.0260877,-0.0525326,0.00366676,-0.000167144,0.00029288,0.00368901,-0.000189389,0.0758059,0.00467112,1270,1103,-1.98305,0.321912,4.85349,-3.77666,6.78623,-4.07537
-2.44985,-15.0847,-2.73501,-0.196014,-0.0250461,-0.0519466,0.00369055,-0.000133225,0.000240951,0.00370568,-0.000148348,0.0626833,0.00480056,1277,1103,-1.95485,0.311502,5.42697,-3.77956,7.33347,-4.06712
-1.68085,-15.0836,-2.75794,-0.193405,-0.02387,-0.0503294,0.00375087,-0.000112528,0.000187251,0.00375992,-0.000121582,0.048317,0.00509461,1284,1103,-1.92508,0.295546,6.00335,-3.79651,7.88558,-4.0737
