 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6709,-3.70993,0.422682,-0.249339,-0.118452,-0.0957646,0.0109494,-0.000927401,0.000710497,0.0109918,-0.000969753,0.059539,0.00620053,1529,991,-2.51075,1.2158,19.334,-6.2414,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.240474,-0.113021,-0.0984309,0.0103244,-0.000873901,0.000709373,0.0103692,-0.000918658,0.0630106,0.00624248,1536,991,-2.44204,1.17193,19.9161,-6.36404,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.229263,-0.107783,-0.102931,0.00967519,-0.000831095,0.000708492,0.00972275,-0.000878656,0.0670306,0.00617667,1543,991,-2.35902,1.12673,20.4885,-6.47763,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.216921,-0.103593,-0.110406,0.00918135,-0.000785277,0.000662601,0.00922521,-0.000829135,0.0660943,0.00627403,1550,991,-2.27621,1.08876,21.0806,-6.55145,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.208585,-0.100013,-0.111619,0.00886244,-0.000728006,0.000617971,0.0089021,-0.000767661,0.0640828,0.00606781,1557,991,-2.20712,1.05383,21.6564,-6.62866,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.204821,-0.0977203,-0.111138,0.00866617,-0.000662881,0.000574474,0.00870142,-0.000698123,0.0612704,0.00549303,1564,991,-2.17231,1.03155,22.199,-6.69439,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.203463,-0.0960183,-0.105362,0.00852248,-0.000621733,0.000597605,0.00856137,-0.000660623,0.0649849,0.00523124,1571,991,-2.13995,1.0118,22.7282,-6.77335,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.201501,-0.0943306,-0.0997977,0.00857917,-0.000570211,0.000636273,0.00862321,-0.000614248,0.0690995,0.00502784,1578,991,-2.10282,0.991,23.3051,-6.86184,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.198545,-0.0922661,-0.094338,0.00870563,-0.000534987,0.000657554,0.00875219,-0.000581543,0.0706844,0.00500948,1585,991,-2.05729,0.964005,23.9307,-6.96534,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.194536,-0.0898003,-0.0841182,0.00881441,-0.000510707,0.000687181,0.00886477,-0.000561075,0.0731647,0.00546167,1592,991,-1.98543,0.924511,24.6585,-7.07794,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.185379,-0.0883506,-0.0728872,0.00892863,-0.000478589,0.000729406,0.00898485,-0.000534809,0.0769242,0.00615116,1599,991,-1.86393,0.902008,25.4694,-7.16811,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.172204,-0.0858089,-0.0660614,0.0090271,-0.000452217,0.000783943,0.0090915,-0.000516613,0.0819584,0.00642078,1606,991,-1.72315,0.875664,26.3248,-7.26355,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.158579,-0.084444,-0.0610246,0.0090685,-0.00045482,0.000860738,0.00914567,-0.000531991,0.0894166,0.0064504,1613,991,-1.58443,0.860756,27.2187,-7.33856,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.151464,-0.0833006,-0.0544404,0.00895473,-0.000493712,0.000939564,0.00904726,-0.000586237,0.0981603,0.00619103,1620,991,-1.49752,0.838135,28.0278,-7.4173,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.148923,-0.0825883,-0.05049,0.00861347,-0.000523521,0.000993007,0.00872014,-0.000630195,0.107015,0.00707349,1627,991,-1.46025,0.820616,28.7536,-7.50692,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.145292,-0.0806322,-0.0483576,0.00804968,-0.000507839,0.00102064,0.00816972,-0.000627884,0.11708,0.00709159,1634,991,-1.42047,0.798732,29.5121,-7.59466,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.141097,-0.0788408,-0.0471358,0.00732131,-0.000448094,0.00102983,0.00745549,-0.000582281,0.129569,0.00699842,1641,991,-1.37899,0.78156,30.3015,-7.67704,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.136786,-0.0764492,-0.045966,0.00645636,-0.000415622,0.00103131,0.00660779,-0.000567057,0.145796,0.00657765,1648,991,-1.33702,0.762118,31.0813,-7.75003,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.131983,-0.0745269,-0.0478803,0.00552887,-0.000446196,0.00104561,0.00570656,-0.000623888,0.168333,0.00639214,1655,991,-1.30192,0.741537,31.7809,-7.8181,33.099,-8.62244
39.326,-3.75541,1.39471,-0.128549,-0.0728536,-0.0488876,0.00472366,-0.000533252,0.00104059,0.00492215,-0.000731739,0.188481,0.00637955,1662,991,-1.27553,0.721852,32.4301,-7.87721,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.125509,-0.070813,-0.0512157,0.00407606,-0.000693466,0.000996426,0.00427586,-0.000893265,0.197891,0.00641875,1669,991,-1.25771,0.701772,33.055,-7.92527,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.123596,-0.0694247,-0.0518582,0.00360844,-0.000818239,0.000907833,0.00378738,-0.000997186,0.194619,0.00637173,1676,991,-1.24332,0.688487,33.7266,-7.99111,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.122407,-0.0688872,-0.0511069,0.00323718,-0.00104073,0.000861176,0.00340403,-0.00120758,0.19138,0.00636527,1683,991,-1.22975,0.684325,34.4418,-8.05843,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.121422,-0.0692486,-0.0490249,0.00307641,-0.00137352,0.000838622,0.00322921,-0.00152632,0.180224,0.00626291,1690,991,-1.21269,0.68943,35.142,-8.14939,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.120278,-0.0689486,-0.0456194,0.00311539,-0.00186438,0.00081531,0.00324547,-0.00199446,0.158223,0.00623064,1697,991,-1.18956,0.684029,35.8241,-8.22644,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.118447,-0.0677279,-0.0422474,0.00335653,-0.00250038,0.000796585,0.00346294,-0.00260679,0.132795,0.00631632,1704,991,-1.1609,0.66579,36.5093,-8.29395,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.115219,-0.0659054,-0.0405249,0.00382903,-0.00329236,0.000793741,0.00391643,-0.00337976,0.109666,0.00637073,1711,991,-1.12647,0.642693,37.2002,-8.36005,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.530123,-0.34811,-0.127313,0.0169896,-0.00265465,0.00301944,0.0174432,-0.00310828,0.149122,0.00684281,913,998,-5.3474,3.57524,-22.2008,1.21513,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.521615,-0.343814,-0.128433,0.0184575,-0.00261016,0.00284399,0.0188347,-0.00298733,0.13185,0.0071354,920,998,-5.26616,3.53178,-21.9801,1.10278,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.508534,-0.336392,-0.128347,0.0192481,-0.00253874,0.00266369,0.019569,-0.00285968,0.119909,0.00656523,927,998,-5.13887,3.453,-21.7488,0.980798,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.490928,-0.329184,-0.127759,0.0194401,-0.00244494,0.00249995,0.0197221,-0.00272688,0.112303,0.00668186,934,998,-4.96695,3.3821,-21.5019,0.86214,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.472811,-0.323196,-0.126781,0.0191326,-0.00234498,0.00235214,0.0193872,-0.00259956,0.107814,0.00656264,941,998,-4.78904,3.32067,-21.2456,0.756131,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.457522,-0.317764,-0.128361,0.0184273,-0.00225469,0.00222279,0.0186635,-0.00249088,0.105864,0.00619948,948,998,-4.64503,3.26952,-21.0304,0.653574,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.443918,-0.314428,-0.128043,0.0174288,-0.00218658,0.00211735,0.0176547,-0.00241253,0.106312,0.00608879,955,998,-4.51216,3.23018,-20.873,0.562263,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.42908,-0.312998,-0.125054,0.0162954,-0.00214736,0.00203958,0.0165183,-0.00237022,0.108837,0.00568432,962,998,-4.36024,3.21147,-20.6876,0.496268,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.415374,-0.312994,-0.119058,0.0153575,-0.00213882,0.00198334,0.0155795,-0.00236083,0.111473,0.00506125,969,998,-4.21105,3.206,-20.4574,0.439148,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.404948,-0.312539,-0.11305,0.014494,-0.00215811,0.00194808,0.0147189,-0.00238297,0.11492,0.00485112,976,998,-4.09338,3.19575,-20.2062,0.373819,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.397308,-0.310809,-0.107962,0.0137027,-0.00220688,0.00191749,0.0139305,-0.00243472,0.118268,0.00436459,983,998,-4.00516,3.17215,-19.9683,0.282277,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.392205,-0.308705,-0.106184,0.0129646,-0.00229277,0.00188809,0.0131948,-0.00252294,0.121311,0.0047329,990,998,-3.95007,3.14782,-19.7804,0.190045,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.386988,-0.305851,-0.107635,0.0123631,-0.00241605,0.00187988,0.0125984,-0.00265143,0.124556,0.00485543,997,998,-3.90266,3.11979,-19.6056,0.107578,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.381511,-0.303233,-0.110545,0.0119733,-0.00256261,0.00188651,0.0122141,-0.00280346,0.126981,0.00486297,1004,998,-3.85663,3.09517,-19.4094,0.0422482,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.375205,-0.299746,-0.112407,0.0118015,-0.00271799,0.00189085,0.0120437,-0.00296019,0.127398,0.00574141,1011,998,-3.80028,3.05874,-19.1928,-0.0251969,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.363427,-0.2955,-0.114951,0.0118123,-0.00287082,0.00187626,0.0120483,-0.00310678,0.125106,0.00673053,1018,998,-3.69378,3.01743,-18.887,-0.101792,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.35016,-0.290318,-0.119459,0.0119545,-0.00301569,0.00184879,0.0121795,-0.00324063,0.121074,0.00719475,1025,998,-3.57886,2.9718,-18.5677,-0.188849,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.337233,-0.284827,-0.123072,0.0122078,-0.00314748,0.00181989,0.0124205,-0.00336022,0.116371,0.0071285,1032,998,-3.46518,2.92278,-18.2383,-0.293652,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.328297,-0.279199,-0.120713,0.0125857,-0.00325346,0.00180104,0.0127879,-0.00345568,0.111807,0.00637131,1039,998,-3.37363,2.86245,-17.9011,-0.430015,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.320668,-0.273309,-0.115421,0.0130883,-0.00332912,0.00178899,0.013281,-0.0035218,0.107291,0.00605706,1046,998,-3.28667,2.79532,-17.5329,-0.57416,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.312628,-0.26707,-0.112894,0.013672,-0.00337722,0.00177205,0.0138543,-0.00355946,0.102478,0.00605766,1053,998,-3.20345,2.73344,-17.1369,-0.704994,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.305117,-0.260241,-0.116095,0.0142961,-0.00339939,0.00174353,0.0144662,-0.00356955,0.0972831,0.00568491,1060,998,-3.14121,2.6703,-16.7669,-0.813586,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.298061,-0.2539,-0.120985,0.0149242,-0.0034035,0.00169515,0.0150797,-0.00355896,0.0914572,0.00556464,1067,998,-3.08802,2.61243,-16.4036,-0.918848,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.291138,-0.248571,-0.120488,0.0155105,-0.00339308,0.00163189,0.0156504,-0.00353292,0.0854841,0.0056263,1074,998,-3.02116,2.55635,-16.0402,-1.02701,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.279709,-0.24449,-0.117332,0.0160535,-0.00337201,0.00155908,0.0161779,-0.00349634,0.0795806,0.0063434,1081,998,-2.90393,2.51331,-15.597,-1.13011,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.26568,-0.241305,-0.115703,0.0166492,-0.00334885,0.00146556,0.0167561,-0.00345568,0.0727669,0.00733407,1088,998,-2.76615,2.48134,-15.0956,-1.22247,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.248794,-0.238494,-0.113319,0.017411,-0.00333258,0.00133121,0.0174961,-0.00341767,0.0638257,0.00779606,1095,998,-2.5993,2.44946,-14.5623,-1.30881,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.23218,-0.236392,-0.110123,0.0183586,-0.00333341,0.00114999,0.0184194,-0.00339421,0.0528173,0.00822174,1102,998,-2.43278,2.42633,-14.0211,-1.38939,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.216972,-0.235643,-0.104342,0.0193983,-0.00336279,0.000935381,0.0194367,-0.00340116,0.0410035,0.00713485,1109,998,-2.27206,2.41281,-13.4835,-1.45253,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.202485,-0.234698,-0.0973466,0.0204345,-0.00343202,0.000709978,0.0204556,-0.00345312,0.0297128,0.00646438,1116,998,-2.11481,2.39515,-12.899,-1.52212,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.189118,-0.234102,-0.0923805,0.0214524,-0.00354683,0.000483455,0.0214617,-0.00355617,0.0193292,0.00618109,1123,998,-1.97386,2.38254,-12.2883,-1.58911,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.178636,-0.233851,-0.0881261,0.0225131,-0.0036989,0.000248046,0.0225155,-0.00370125,0.00946193,0.00645819,1130,998,-1.8621,2.37173,-11.7043,-1.65718,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.167367,-0.234986,-0.0792832,0.0236678,-0.00389584,1.52756e-05,0.0236678,-0.00389585,0.000554195,0.00695654,1137,998,-1.72949,2.37073,-11.1233,-1.71979,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.151069,-0.237901,-0.076984,0.0248293,-0.00416713,-0.000220174,0.024831,-0.0041688,-0.00759257,0.00691137,1144,998,-1.56791,2.39793,-10.5255,-1.74369,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.127681,-0.240992,-0.0726725,0.0258793,-0.00455314,-0.000454549,0.0258861,-0.00455992,-0.0149319,0.00676511,1151,998,-1.33411,2.42392,-9.86478,-1.77364,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.101363,-0.243711,-0.0697462,0.0268202,-0.00507434,-0.000663032,0.026834,-0.00508812,-0.0207763,0.00670179,1158,998,-1.07724,2.44687,-9.16226,-1.80348,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.0762728,-0.245758,-0.0652815,0.0277421,-0.00574091,-0.0008301,0.0277626,-0.00576148,-0.0247714,0.00680775,1165,998,-0.827967,2.45685,-8.42686,-1.84765,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.0540316,-0.248799,-0.0625174,0.0285902,-0.00657031,-0.000954643,0.0286161,-0.00659621,-0.0271244,0.00702855,1172,998,-0.610355,2.4767,-7.70307,-1.89094,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.0334395,-0.252428,-0.0535783,0.0292237,-0.00758116,-0.00108662,0.0292558,-0.00761322,-0.0294896,0.00694968,1179,998,-0.390209,2.49665,-6.97999,-1.92351,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.011726,-0.257856,-0.0417634,0.029643,-0.00878171,-0.00127315,0.0296851,-0.00882384,-0.0330852,0.00787596,1186,998,-0.150716,2.53464,-6.22938,-1.93956,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,0.0148797,-0.264049,-0.0256914,0.0300162,-0.0101721,-0.00153198,0.0300745,-0.0102304,-0.0380465,0.00842013,1193,998,0.147175,2.57333,-5.44857,-1.94428,-5.59786,-4.58176
-11.444,-4.62394,0.486226,0.0406156,-0.272904,-0.00529863,0.0305745,-0.0117513,-0.00183042,0.0306535,-0.0118303,-0.0431387,0.00855994,1200,998,0.450541,2.62989,-4.66766,-1.93822,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,0.0620408,-0.282461,0.0185619,0.0315476,-0.0134857,-0.00213658,0.0316488,-0.0135868,-0.0473028,0.0084153,1207,998,0.724297,2.6997,-3.95833,-1.94955,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,0.0856704,-0.296047,0.0566934,0.0334554,-0.0153215,-0.0024634,0.0335795,-0.0154456,-0.0503327,0.00759281,1214,998,1.06272,2.79607,-3.19612,-1.92226,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,0.113522,-0.30839,0.0894714,0.0369734,-0.017187,-0.00291241,0.0371296,-0.0173431,-0.0535679,0.00696628,1221,998,1.42443,2.88637,-2.38244,-1.89291,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,0.141996,-0.32133,0.133389,0.0422381,-0.0189504,-0.00353191,0.0424413,-0.0191536,-0.0574674,0.00758404,1228,998,1.82597,2.96626,-1.53736,-1.87911,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,0.16375,-0.337211,0.195692,0.0485499,-0.0205151,-0.00432196,0.0488193,-0.0207846,-0.0622545,0.00883598,1235,998,2.22225,3.04005,-0.719779,-1.87587,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,0.186793,-0.358488,0.281177,0.0547938,-0.0217862,-0.00524667,0.0551516,-0.022144,-0.0680883,0.0108996,1242,998,2.70366,3.13781,0.185706,-1.84687,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,0.228831,-0.394053,0.381524,0.0603668,-0.0226357,-0.00622902,0.0608316,-0.0231005,-0.0744902,0.0116356,1249,998,3.41257,3.36553,1.34502,-1.67756,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,0.279562,-0.434597,0.488495,0.0656006,-0.0228957,-0.00704952,0.0661587,-0.0234538,-0.078995,0.0137869,1256,998,4.22554,3.62945,2.57674,-1.4725,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,0.337414,-0.478224,0.605104,0.0704415,-0.0224116,-0.00800355,0.0711263,-0.0230965,-0.0853569,0.014541,1263,998,5.13681,3.91416,3.83596,-1.24179,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.415844,-0.540163,0.745578,0.0734759,-0.0215905,-0.00956235,0.0744282,-0.0225428,-0.0992611,0.0171792,1270,998,6.31983,4.32823,5.33464,-0.857305,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.521272,-0.603356,0.909723,0.0754141,-0.0202072,-0.0108828,0.0766371,-0.0214301,-0.111905,0.0187796,1277,998,7.82814,4.75478,7.05518,-0.470877,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.635124,-0.660946,1.08158,0.0748882,-0.0181927,-0.0121888,0.0764578,-0.0197624,-0.128072,0.0187841,1284,998,9.43871,5.10825,8.85345,-0.159975,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.730392,-0.698506,1.26165,0.0708835,-0.0154524,-0.0133448,0.0728991,-0.017468,-0.14991,0.0186957,1291,998,10.8998,5.25497,10.3949,-0.0642116,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.791223,-0.734214,1.47704,0.0628409,-0.0120479,-0.0142733,0.0654691,-0.0146761,-0.182092,0.0150327,1298,998,12.1571,5.33284,11.6374,-0.0549578,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.822819,-0.769636,1.71358,0.0503198,-0.00815196,-0.0141313,0.0535559,-0.0113881,-0.225121,0.0185085,1305,998,13.2166,5.39084,12.582,-0.0901339,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.821951,-0.816275,2.01441,0.0363094,-0.00509134,-0.0070154,0.0374658,-0.0062478,-0.163377,0.0212899,1312,998,14.191,5.49692,13.1816,-0.0821957,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.796111,-0.872011,2.27519,0.031882,-0.00739072,0.00617299,0.0328294,-0.00833816,0.152292,0.0291129,1319,998,14.8191,5.75493,13.5414,0.0768777,6.24722,-5.65899
7.13851,-4.40865,-0.549172,-0.932526,-0.774974,1.10013,0.0442598,-0.0184277,0.0207149,0.0504865,-0.0246544,0.291998,0.0464444,1368,998,-4.68174,6.08171,0.742741,0.259392,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.901654,-0.679613,0.948077,0.0508355,-0.0212405,0.0371753,0.0665734,-0.0369784,0.400466,0.0310631,1375,998,-4.90532,5.32879,1.46006,-0.53147,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.804934,-0.590912,0.751623,0.0578072,-0.0214045,0.0323484,0.0693388,-0.0329362,0.342438,0.024254,1382,998,-4.67463,4.71366,2.88811,-1.2171,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.704283,-0.516862,0.597411,0.0598395,-0.0202589,0.0270909,0.0681417,-0.028561,0.297369,0.0198844,1389,998,-4.27173,4.19141,4.34283,-1.81706,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.637412,-0.451207,0.478645,0.0593633,-0.0186585,0.0224857,0.0653796,-0.0246749,0.261441,0.0140684,1396,998,-4.06254,3.70597,5.44662,-2.37003,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.580376,-0.395554,0.360218,0.057002,-0.0166675,0.0184247,0.0613531,-0.0210185,0.231904,0.0100243,1403,998,-3.94203,3.32126,6.41936,-2.82941,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.543371,-0.35372,0.267098,0.053619,-0.0145786,0.0149293,0.056744,-0.0177037,0.206342,0.00951845,1410,998,-3.91857,3.03195,7.24097,-3.19282,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.505619,-0.311292,0.173942,0.0502315,-0.012737,0.0118098,0.0523736,-0.0148791,0.17943,0.00952253,1417,998,-3.89144,2.73957,8.08081,-3.56013,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.478182,-0.279213,0.111354,0.04607,-0.0105906,0.0090781,0.047489,-0.0120095,0.15505,0.00889772,1424,998,-3.8554,2.50579,8.86714,-3.85388,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.457615,-0.258147,0.074471,0.0412274,-0.00861087,0.00685773,0.0421538,-0.00953728,0.134276,0.0083576,1431,998,-3.79403,2.34734,9.58862,-4.06834,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.431188,-0.238848,0.0417468,0.0361995,-0.00693347,0.00519492,0.0368164,-0.00755032,0.118188,0.00809682,1438,998,-3.66649,2.20569,10.3634,-4.27757,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.396257,-0.217917,0.00793393,0.0317074,-0.00549769,0.0040243,0.0321378,-0.005928,0.106524,0.00791901,1445,998,-3.46769,2.04774,11.204,-4.51834,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.363922,-0.199958,-0.0240689,0.0279453,-0.00437935,0.00309533,0.028239,-0.00467308,0.0946121,0.00905691,1452,998,-3.28665,1.91861,11.9585,-4.71976,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.340506,-0.187311,-0.0521728,0.0248436,-0.0034956,0.00235028,0.0250372,-0.0036892,0.0821857,0.00798641,1459,998,-3.17214,1.83212,12.6265,-4.8628,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.328162,-0.178259,-0.0726269,0.0221627,-0.00281743,0.0017546,0.0222854,-0.00294007,0.0697832,0.00626847,1466,998,-3.13097,1.76473,13.2585,-4.98558,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.318678,-0.170263,-0.0905255,0.0197126,-0.00229125,0.00131234,0.0197906,-0.00236924,0.0593611,0.00560752,1473,998,-3.10713,1.70853,13.885,-5.07502,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.3082,-0.162242,-0.102707,0.0175604,-0.00190423,0.00103519,0.0176153,-0.00195913,0.0529842,0.00553654,1480,998,-3.05542,1.64386,14.5783,-5.18219,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.296585,-0.154474,-0.106962,0.0157301,-0.00162959,0.000877041,0.0157743,-0.00167379,0.0503508,0.00564506,1487,998,-2.96692,1.57097,15.2485,-5.29908,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.28511,-0.147885,-0.103272,0.0142253,-0.00142386,0.000761924,0.0142623,-0.00146087,0.048535,0.00593574,1494,998,-2.8524,1.49936,15.9176,-5.41163,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.275127,-0.141694,-0.100644,0.0130618,-0.00127896,0.000664856,0.0130925,-0.00130972,0.0462291,0.00622022,1501,998,-2.75484,1.4339,16.5914,-5.53076,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.26619,-0.134918,-0.0982257,0.0122154,-0.00117062,0.000588395,0.0122412,-0.00119643,0.0438433,0.00667272,1508,998,-2.66763,1.36665,17.3117,-5.65528,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.258688,-0.128808,-0.0948428,0.0115898,-0.00105746,0.000542837,0.011613,-0.00108072,0.0428164,0.00634892,1515,998,-2.58979,1.30637,18.027,-5.78331,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.251446,-0.12351,-0.0943897,0.0110617,-0.000963296,0.000526997,0.0110847,-0.000986348,0.0437135,0.00598732,1522,998,-2.52422,1.26208,18.7246,-5.9099,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.244664,-0.118528,-0.0930792,0.0105152,-0.000893772,0.000526214,0.0105394,-0.000917991,0.0459927,0.00611338,1529,998,-2.45985,1.21778,19.3653,-6.04388,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.235855,-0.113413,-0.0955405,0.00988483,-0.000847463,0.000533588,0.0099113,-0.000873927,0.0495551,0.00628997,1536,998,-2.39083,1.17585,19.9259,-6.15772,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.22573,-0.10837,-0.0989648,0.00926891,-0.000805258,0.000547794,0.00929861,-0.000834957,0.0541633,0.00614484,1543,998,-2.31364,1.12844,20.4817,-6.25998,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.214582,-0.103614,-0.1058,0.00882478,-0.000747811,0.00051215,0.0088521,-0.000775134,0.0532989,0.00594338,1550,998,-2.23942,1.08302,21.0567,-6.33574,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.206934,-0.0998415,-0.107809,0.0085302,-0.000680513,0.000487372,0.00855592,-0.000706229,0.0527173,0.00546439,1557,998,-2.17928,1.04633,21.6223,-6.40751,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.202727,-0.0974201,-0.109876,0.00836585,-0.000599143,0.000460259,0.00838942,-0.000622711,0.0511602,0.00516967,1564,998,-2.14957,1.02898,22.154,-6.47859,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.201227,-0.0962874,-0.102677,0.00829184,-0.000545974,0.000532822,0.00832385,-0.000577981,0.0599993,0.00517844,1571,998,-2.11072,1.01448,22.6701,-6.55636,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.19978,-0.0948841,-0.0958221,0.00853219,-0.000471106,0.000626837,0.00857562,-0.000514538,0.0691783,0.00530442,1578,998,-2.07347,0.994221,23.2228,-6.63161,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.197479,-0.092989,-0.0889189,0.00882322,-0.000422336,0.00069361,0.00887496,-0.000474082,0.0744655,0.00536678,1585,998,-2.0285,0.96652,23.8437,-6.72511,25.8136,-7.76014
