 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0716,-11.7656,-0.0433674,0.0242653,-0.0315707,-0.0060149,0.0150196,-0.00137085,0.00130884,0.0151235,-0.00147471,0.0791847,0.00557436,1025,1068,0.224213,0.336314,-12.771,-3.41023,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.0345391,-0.0286386,0.000662891,0.0157922,-0.00129888,0.00132664,0.0158946,-0.00140124,0.077007,0.00600748,1032,1068,0.338962,0.296052,-12.4068,-3.4658,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.0472154,-0.027217,0.0117619,0.0164988,-0.00126203,0.00137305,0.0166044,-0.00136755,0.0767001,0.00646658,1039,1068,0.488942,0.267528,-12.0074,-3.51839,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.063378,-0.0253638,0.0214962,0.0174325,-0.00116859,0.0014442,0.017544,-0.00128005,0.0770253,0.00669918,1046,1068,0.668281,0.235378,-11.5449,-3.576,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.0819835,-0.0221858,0.0257349,0.0187737,-0.00107988,0.00152959,0.0188909,-0.00119703,0.0764421,0.00669402,1053,1068,0.855435,0.197679,-11.114,-3.65637,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.0979514,-0.0191197,0.0337758,0.0205128,-0.000699173,0.00157199,0.0206287,-0.000815037,0.0735727,0.00699005,1060,1068,1.02774,0.162804,-10.6029,-3.69973,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.11332,-0.0153238,0.0375338,0.0221503,-0.000193073,0.00157122,0.0222602,-0.000303023,0.0698632,0.00726437,1067,1068,1.18228,0.125777,-10.1237,-3.76015,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.124569,-0.0124333,0.0433441,0.023426,0.00033032,0.00160371,0.0235369,0.000219494,0.0689963,0.00728577,1074,1068,1.30353,0.0963756,-9.63218,-3.80191,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.134845,-0.0108666,0.050974,0.024642,0.000743393,0.00167512,0.0247589,0.00062655,0.0696391,0.00666271,1081,1068,1.42093,0.0703125,-9.12352,-3.84892,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.143527,-0.0101522,0.0662095,0.0263545,0.00120818,0.00163574,0.0264604,0.00110222,0.0646857,0.00636699,1088,1068,1.54463,0.0392261,-8.5625,-3.89658,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.158675,-0.00975367,0.0885972,0.0289669,0.0014281,0.00170723,0.0290724,0.00132267,0.0616788,0.00782675,1095,1068,1.7497,0.0154869,-7.92667,-3.91224,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.193084,-0.0104158,0.106401,0.0324099,0.00159099,0.00185806,0.0325215,0.00147937,0.0599999,0.00841933,1102,1068,2.12425,0.00372532,-7.10441,-3.93854,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.237003,-0.00888365,0.11275,0.0363418,0.00152065,0.00213415,0.0364721,0.00139034,0.0609848,0.00820262,1109,1068,2.55525,-0.0101927,-6.16883,-3.98381,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.27984,-0.00901205,0.12376,0.0404908,0.00116585,0.00248622,0.0406473,0.00100929,0.0628888,0.0082051,1116,1068,2.98906,-0.0291549,-5.21026,-4.03739,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.298876,-0.0110961,0.14241,0.0448906,0.000226931,0.00294791,0.0450843,3.31998e-05,0.065623,0.0059175,1123,1068,3.22077,-0.0292818,-4.52996,-4.08605,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.310635,-0.0126664,0.156611,0.0495824,-0.000904316,0.00339575,0.0498097,-0.00113169,0.0668589,0.00561934,1130,1068,3.37136,-0.0278961,-3.95627,-4.1094,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.329917,-0.0174195,0.162345,0.0540202,-0.00234085,0.00388869,0.0542872,-0.00260788,0.068563,0.00875499,1137,1068,3.56948,0.0109813,-3.33043,-4.08471,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.375178,-0.0187741,0.185013,0.0577579,-0.00376894,0.00439103,0.0580697,-0.00408074,0.070889,0.012758,1144,1068,4.05887,-0.00802561,-2.42637,-4.11676,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.446585,-0.0133247,0.190343,0.0606156,-0.00513335,0.00495289,0.0609866,-0.00550436,0.074768,0.0129034,1151,1068,4.74072,-0.0670863,-1.2249,-4.20943,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.525618,-0.0081514,0.180936,0.0623359,-0.00625095,0.00549228,0.0627729,-0.00668797,0.0794034,0.013688,1158,1068,5.45005,-0.100956,0.0615582,-4.27984,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.586311,-0.00431451,0.170912,0.0631237,-0.00733919,0.00610437,0.0636486,-0.00786412,0.0857808,0.0105145,1165,1068,5.98471,-0.126725,1.17303,-4.32046,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.631024,-0.00282187,0.138591,0.0636256,-0.00822849,0.00693158,0.0642881,-0.00889105,0.0952965,0.0100026,1172,1068,6.30421,-0.10359,2.10558,-4.30329,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.679202,-0.00343052,0.0996016,0.0639161,-0.00879792,0.0079448,0.064774,-0.00965586,0.10757,0.00977519,1179,1068,6.63548,-0.0597691,3.1002,-4.25601,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.722807,0.000146477,0.0617595,0.063572,-0.00911969,0.00912311,0.0646995,-0.0102472,0.122964,0.0096199,1186,1068,6.92422,-0.057218,4.09509,-4.26537,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,0.763102,0.00240983,0.0238617,0.0623198,-0.00921911,0.0104064,0.0638028,-0.0107021,0.141557,0.00846678,1193,1068,7.18072,-0.0382123,5.04795,-4.27488,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,0.791322,0.0193053,-0.0323412,0.0604677,-0.00929081,0.0117526,0.0623945,-0.0112176,0.162502,0.00825641,1200,1068,7.26423,-0.147606,5.86815,-4.42127,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,0.817835,0.0375563,-0.103022,0.0588996,-0.00947128,0.0130906,0.0613203,-0.011892,0.182852,0.00865278,1207,1068,7.28643,-0.2532,6.67471,-4.55665,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,0.84586,0.0538316,-0.175658,0.0588812,-0.00970075,0.0144982,0.0618202,-0.0126397,0.200002,0.00891022,1214,1068,7.31521,-0.333491,7.5356,-4.65644,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,0.87421,0.0759565,-0.254811,0.0607115,-0.0099957,0.0161171,0.0642119,-0.0134962,0.213868,0.0106187,1221,1068,7.32314,-0.46834,8.46453,-4.78943,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,0.917547,0.109945,-0.349059,0.0628151,-0.0102566,0.0180182,0.0670165,-0.014458,0.229082,0.0117538,1228,1068,7.41808,-0.686184,9.56487,-5.04376,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,0.965365,0.144871,-0.447796,0.0626033,-0.0100679,0.0200083,0.0677479,-0.0152125,0.251672,0.0126121,1235,1068,7.53753,-0.910927,10.7277,-5.3078,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.00185,0.183969,-0.54852,0.0602507,-0.00955763,0.0219155,0.0665604,-0.0158674,0.280333,0.0137469,1242,1068,7.54151,-1.17712,11.827,-5.61121,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.02649,0.217591,-0.641278,0.0574985,-0.00908937,0.0239064,0.0651924,-0.0167833,0.311366,0.0122933,1249,1068,7.45946,-1.40733,12.7924,-5.85858,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.04467,0.249577,-0.749874,0.0564056,-0.00945539,0.0257751,0.0652935,-0.0183432,0.332055,0.0109318,1256,1068,7.26752,-1.60985,13.6865,-6.06234,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.06924,0.287893,-0.892031,0.0545711,-0.009956,0.0279238,0.064977,-0.0203618,0.35671,0.0121495,1263,1068,7.02699,-1.81382,14.575,-6.30439,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.1148,0.329115,-1.05503,0.05152,-0.0103293,0.0303396,0.0639177,-0.022727,0.387925,0.013696,1270,1068,6.91089,-2.02721,15.675,-6.55422,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.16615,0.367281,-1.22428,0.046321,-0.0103242,0.0330147,0.0614971,-0.0255003,0.430873,0.0139843,1277,1068,6.82529,-2.20089,16.838,-6.76857,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.20062,0.393989,-1.36316,0.0379284,-0.00983145,0.0361649,0.0573861,-0.0292892,0.493605,0.0150654,1284,1068,6.67838,-2.29808,17.7826,-6.90074,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.19222,0.408365,-1.47487,0.024993,-0.00861015,0.0397117,0.0513111,-0.0349283,0.585273,0.0165218,1291,1068,6.22379,-2.31952,18.2803,-6.93617,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,1.17317,0.419899,-1.58078,0.00437281,-0.0064245,0.0432762,0.0425858,-0.0446375,0.723344,0.0322565,1298,1068,5.68875,-2.32668,18.649,-6.93251,6.70383,-4.49141
45.5105,-11.8671,1.05112,0.00065484,-0.0312113,0.0166309,-0.000743165,0.00228369,0.000764924,0.00246601,-0.000925489,1.33681,0.0277394,1718,1068,0.0810802,0.316948,39.2846,-5.54518,39.266,-5.79531
46.2808,-11.8764,1.13219,0.0017813,-0.0221456,-0.0108264,-0.000611464,0.000184984,0.000292608,0.000280927,-0.000707408,1.25395,0.0142978,1725,1068,-0.0161991,0.21381,39.9348,-5.57354,39.9216,-5.80882
47.0533,-11.885,1.20988,0.000685475,-0.0200664,-0.0118626,-0.000527136,-0.0019254,-0.000151641,-0.000510879,-0.00194166,-0.106795,0.00981788,1732,1068,-0.0305867,0.204075,40.5994,-5.62346,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.0983413,-0.0600655,-0.0724209,0.0139645,-0.00160322,0.0022792,0.0142914,-0.00193004,0.142424,0.00554477,913,1075,-1.11314,0.695238,-15.8707,-2.82397,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.0874595,-0.0572539,-0.0709429,0.0132555,-0.00154705,0.00196783,0.0135126,-0.00180418,0.129933,0.005574,920,1075,-1.00531,0.663869,-15.6131,-2.87663,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.0781595,-0.0557027,-0.0678977,0.0124971,-0.00150484,0.00172304,0.012706,-0.00171376,0.120659,0.00560152,927,1075,-0.908579,0.638844,-15.3692,-2.92389,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.0688733,-0.0533963,-0.0678822,0.0118248,-0.00149104,0.00154551,0.0120018,-0.00166807,0.114046,0.00603106,934,1075,-0.819926,0.61278,-15.1757,-2.98215,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.0592991,-0.0509103,-0.0699337,0.0112457,-0.00150908,0.00143691,0.0114056,-0.00166895,0.110806,0.00636914,941,1075,-0.733941,0.591809,-14.9868,-3.03788,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.0498031,-0.048507,-0.0702592,0.0107535,-0.00155523,0.00138538,0.0109075,-0.00170923,0.110707,0.00640539,948,1075,-0.64448,0.573217,-14.7714,-3.08309,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.0424536,-0.0469926,-0.0656942,0.0103631,-0.00162674,0.00137721,0.0105193,-0.0017829,0.112905,0.00705791,955,1075,-0.563026,0.555211,-14.5533,-3.10864,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.0378767,-0.046121,-0.0616751,0.0100908,-0.00171851,0.00139183,0.0102526,-0.00188033,0.115746,0.0073891,962,1075,-0.509415,0.540293,-14.3835,-3.1228,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.033224,-0.0450781,-0.0539963,0.0099421,-0.00175719,0.00133848,0.0100933,-0.00190837,0.11247,0.00729516,969,1075,-0.44565,0.522191,-14.2189,-3.14893,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.0272574,-0.0442661,-0.0474274,0.0100009,-0.00155641,0.00117961,0.0101201,-0.00167558,0.100683,0.00672633,976,1075,-0.371997,0.508362,-14.0339,-3.18042,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.0194855,-0.0432993,-0.0391527,0.010232,-0.00145785,0.00111824,0.0103381,-0.00156386,0.0945164,0.0060638,983,1075,-0.276582,0.490417,-13.8073,-3.22084,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.0118683,-0.0420394,-0.0307133,0.010671,-0.00129429,0.00105844,0.0107639,-0.0013872,0.0875539,0.00560741,990,1075,-0.182216,0.465209,-13.5773,-3.26326,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.00465297,-0.0404973,-0.0238812,0.0113047,-0.0011395,0.00102776,0.011389,-0.00122381,0.0818509,0.00529009,997,1075,-0.095916,0.440119,-13.3463,-3.30753,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.00274535,-0.0391311,-0.016617,0.0121523,-0.00107543,0.00102963,0.0122319,-0.0011551,0.0772194,0.00513734,1004,1075,-0.00662504,0.415626,-13.0851,-3.34588,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.0104057,-0.0367511,-0.0114996,0.0131911,-0.00113236,0.00105465,0.0132683,-0.0012096,0.0731057,0.00529575,1011,1075,0.0792304,0.38952,-12.81,-3.38372,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.0178168,-0.0330097,-0.00930373,0.0143389,-0.000995209,0.00100833,0.0144049,-0.00106123,0.065382,0.0057248,1018,1075,0.154526,0.352269,-12.5205,-3.43358,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.0261723,-0.0286676,-0.00978384,0.0153919,-0.000987278,0.00101443,0.0154544,-0.00104987,0.0616206,0.00623027,1025,1075,0.231405,0.310149,-12.2163,-3.4902,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.035732,-0.0260891,-0.00416432,0.0161849,-0.000916037,0.00104167,0.0162481,-0.000979255,0.0606146,0.00624051,1032,1075,0.336514,0.27322,-11.8635,-3.52845,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.0478316,-0.0248808,0.00346627,0.016871,-0.000903507,0.00111358,0.0169405,-0.000973002,0.0623254,0.00653774,1039,1075,0.471589,0.247384,-11.4838,-3.57028,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.0624,-0.0232757,0.0131547,0.0177484,-0.000818226,0.00121366,0.0178274,-0.000897225,0.0649992,0.00655718,1046,1075,0.635576,0.218387,-11.0674,-3.62456,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.0809351,-0.0196616,0.0204121,0.01903,-0.000744103,0.00133375,0.0191195,-0.000833659,0.067045,0.00664591,1053,1075,0.830002,0.176886,-10.6036,-3.70932,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.0994254,-0.0165648,0.0282822,0.0207516,-0.000253163,0.00139853,0.0208443,-0.000345871,0.0661924,0.00686426,1060,1075,1.02565,0.142983,-10.0567,-3.76153,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.117408,-0.0132864,0.0329389,0.0223077,0.000423163,0.00141528,0.0223989,0.000332016,0.0643131,0.007249,1067,1075,1.20748,0.110804,-9.54716,-3.81692,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.131586,-0.0102825,0.0352312,0.0234102,0.0011291,0.00148489,0.0235087,0.00103057,0.0662531,0.00732711,1074,1075,1.3466,0.0842451,-9.03933,-3.85212,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.140573,-0.00853349,0.0421773,0.02445,0.00166018,0.00162422,0.0245651,0.00154501,0.0707926,0.00690244,1081,1075,1.44967,0.054341,-8.55916,-3.89186,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.146887,-0.00812441,0.0597146,0.0260455,0.00232036,0.00158174,0.0261505,0.00221537,0.0662785,0.00618737,1088,1075,1.5573,0.0259846,-8.02368,-3.92346,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.16162,-0.00752967,0.0802886,0.0284804,0.00264913,0.00167186,0.0285881,0.00254137,0.0643647,0.0080863,1095,1075,1.75317,0.00378423,-7.41234,-3.93664,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.193361,-0.00948058,0.0994551,0.0316404,0.00295157,0.00183505,0.0317573,0.00283467,0.0636183,0.00897668,1102,1075,2.10656,0.00300589,-6.62924,-3.93795,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.238992,-0.00761699,0.107968,0.0352558,0.00296348,0.00214413,0.0353975,0.00282173,0.0660113,0.0091065,1109,1075,2.55951,-0.016585,-5.67717,-3.97186,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.280474,-0.00812576,0.120739,0.0391246,0.002593,0.00256052,0.0393032,0.00241441,0.0696366,0.00910423,1116,1075,2.98544,-0.0338252,-4.71157,-4.02021,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.300101,-0.00938745,0.139447,0.0433076,0.00134309,0.00316563,0.0435451,0.00110563,0.074871,0.0062068,1123,1075,3.22248,-0.0412807,-4.00722,-4.07391,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.311746,-0.0102755,0.152011,0.0478198,-0.000179635,0.00375588,0.0481119,-0.000471748,0.0776189,0.00539129,1130,1075,3.36701,-0.0472475,-3.42194,-4.10748,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.333427,-0.0128376,0.159205,0.0520235,-0.00211344,0.00438387,0.0523762,-0.00246614,0.0802804,0.00764348,1137,1075,3.59104,-0.0313582,-2.76627,-4.11147,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.380112,-0.0127826,0.171697,0.055482,-0.00403139,0.00498744,0.0558971,-0.00444646,0.0830319,0.0113908,1144,1075,4.06385,-0.0444498,-1.85371,-4.14884,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.448147,-0.00760529,0.181536,0.0581338,-0.00585882,0.00563015,0.0586253,-0.00635039,0.0870897,0.0112484,1151,1075,4.72684,-0.10779,-0.693856,-4.24017,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.518416,-0.00330731,0.18321,0.0596728,-0.00734069,0.0061892,0.0602397,-0.00790751,0.0913281,0.0124324,1158,1075,5.38628,-0.152447,0.495647,-4.30296,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.578617,0.00306046,0.167065,0.0603044,-0.00880429,0.00676637,0.0609607,-0.00946054,0.0966857,0.0109244,1165,1075,5.89761,-0.197804,1.61211,-4.36198,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.623295,0.00472426,0.134601,0.0607343,-0.0100052,0.00750892,0.0615225,-0.0107935,0.104596,0.0104377,1172,1075,6.21627,-0.176031,2.54053,-4.34878,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.670303,0.00434787,0.0942163,0.0609519,-0.0107485,0.008408,0.0619247,-0.0117212,0.115184,0.0110738,1179,1075,6.53239,-0.134351,3.5239,-4.29797,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.71267,0.00740507,0.0513045,0.0605093,-0.0111079,0.00948191,0.0617434,-0.0123421,0.129427,0.0116699,1186,1075,6.79477,-0.120617,4.49725,-4.29083,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.748481,0.00959343,0.0159853,0.0592309,-0.0110656,0.0106769,0.0608167,-0.0126515,0.147454,0.0103704,1193,1075,7.01714,-0.104812,5.39074,-4.29071,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,0.775068,0.026455,-0.038533,0.0575582,-0.0108944,0.0119727,0.0595919,-0.0129281,0.168253,0.00966009,1200,1075,7.09062,-0.211557,6.16297,-4.43582,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,0.800499,0.0452379,-0.105986,0.0562928,-0.0107771,0.0132548,0.0588173,-0.0133016,0.188204,0.00915787,1207,1075,7.11241,-0.327972,6.93402,-4.57889,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,0.825395,0.0634163,-0.176592,0.0564396,-0.0106158,0.0145679,0.0594677,-0.0136439,0.204946,0.00995901,1214,1075,7.11773,-0.439918,7.76789,-4.69012,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,0.84968,0.088926,-0.258624,0.0581273,-0.0104498,0.0160681,0.0617055,-0.0140279,0.219112,0.0142978,1221,1075,7.07834,-0.61023,8.67938,-4.84721,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,0.886977,0.120826,-0.347503,0.0595311,-0.01017,0.0178404,0.0638321,-0.014471,0.236566,0.0190883,1228,1075,7.13439,-0.829047,9.72888,-5.06521,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,0.93846,0.156509,-0.462538,0.0575799,-0.0091753,0.0196863,0.062953,-0.0145484,0.266445,0.0200086,1235,1075,7.23857,-1.05391,10.9219,-5.30126,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,0.983692,0.190629,-0.558126,0.0531141,-0.0076942,0.0213887,0.0598837,-0.0144638,0.306529,0.0187429,1242,1075,7.3408,-1.28214,12.0888,-5.56088,2.21066,-4.29879
-5.72268,-12.293,-1.71871,1.01377,0.216246,-0.622685,0.0485992,-0.00634797,0.023174,0.0570677,-0.0148164,0.350354,0.0163825,1249,1075,7.3975,-1.45666,13.0941,-5.77231,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,1.04146,0.245491,-0.733197,0.0460042,-0.00619522,0.0248037,0.0559103,-0.0161013,0.379972,0.0177749,1256,1075,7.28863,-1.64021,14.0817,-5.94043,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,1.0625,0.282634,-0.848519,0.0425713,-0.00628603,0.0267294,0.0543534,-0.0180682,0.415171,0.0190814,1263,1075,7.09855,-1.86179,14.9312,-6.20088,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,1.09854,0.324923,-0.992747,0.0382472,-0.00637219,0.0289647,0.052498,-0.0206231,0.457234,0.0185975,1270,1075,6.95286,-2.08477,15.9233,-6.50572,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,1.13473,0.362897,-1.14107,0.0321004,-0.00611254,0.0315176,0.0498506,-0.0238628,0.512909,0.0162956,1277,1075,6.79367,-2.26186,16.9055,-6.76313,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,1.15737,0.384643,-1.26997,0.0231826,-0.00549199,0.0346609,0.0463545,-0.0286638,0.589291,0.0135307,1284,1075,6.57211,-2.33081,17.7067,-6.85119,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,1.14351,0.396222,-1.36858,0.0102801,-0.00429814,0.0383684,0.0420456,-0.0360637,0.691528,0.0158098,1291,1075,6.11061,-2.34771,18.1295,-6.85513,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,1.11091,0.409055,-1.46098,-0.00972178,-0.00236762,0.0422654,0.0363803,-0.0484697,0.828789,0.0250283,1298,1075,5.49495,-2.37041,18.3573,-6.88714,7.05632,-4.40105
45.5344,-12.5942,0.91628,0.00304227,-0.0250067,-0.0233112,-0.000887747,0.00286057,0.00115421,0.00318748,-0.00121465,1.2948,0.0290688,1718,1075,-0.0509209,0.351338,39.5044,-5.32877,39.4859,-5.51172
46.3024,-12.6042,1.00283,0.00207937,-0.0161475,-0.0142992,-0.000626662,0.000399379,0.000596056,0.000672789,-0.000900072,1.14073,0.0150308,1725,1075,-0.0291954,0.172487,40.1346,-5.3567,40.1211,-5.52531
47.0749,-12.6126,1.08062,0.00139555,-0.0182321,-0.0133376,-0.000434002,-0.0019433,0.000100174,-0.000427382,-0.00194992,0.0659857,0.0145147,1732,1075,-0.0307734,0.200877,40.8045,-5.37242,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.0965601,-0.0579394,-0.0722795,0.0141918,-0.00141947,0.00221898,0.0145011,-0.00172874,0.138486,0.00545364,913,1082,-1.09587,0.673823,-15.396,-2.94764,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.0862431,-0.0548987,-0.0696562,0.0134415,-0.00140178,0.00193068,0.0136885,-0.0016488,0.12725,0.00535017,920,1082,-0.990724,0.639163,-15.1415,-3.00559,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.0765181,-0.0527996,-0.068124,0.0126492,-0.00138727,0.00170979,0.0128545,-0.00159254,0.119483,0.00588364,927,1082,-0.893878,0.613969,-14.9098,-3.05628,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.066888,-0.0505793,-0.0709582,0.0119411,-0.00139513,0.00155484,0.0121199,-0.00157401,0.114542,0.00630069,934,1082,-0.809112,0.593383,-14.6918,-3.10686,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.0574778,-0.0486173,-0.0737341,0.0113299,-0.00143186,0.0014666,0.0114962,-0.00159823,0.11296,0.00642474,941,1082,-0.726473,0.575495,-14.5007,-3.15327,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.0487811,-0.046607,-0.0744335,0.0108165,-0.00149521,0.0014322,0.010981,-0.00165962,0.114295,0.00643903,948,1082,-0.645617,0.559914,-14.2801,-3.19356,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.0420957,-0.0451447,-0.0697022,0.010419,-0.00158426,0.00143873,0.010589,-0.0017543,0.117642,0.00691218,955,1082,-0.570176,0.541134,-14.0537,-3.21309,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.0368574,-0.0441166,-0.0633009,0.0101598,-0.00169359,0.00146158,0.0103373,-0.00187115,0.120892,0.00699766,962,1082,-0.504209,0.521452,-13.8736,-3.2206,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.0316234,-0.0430778,-0.0548919,0.0100553,-0.00172574,0.00138608,0.0102162,-0.00188662,0.115552,0.00667474,969,1082,-0.433032,0.500706,-13.708,-3.24152,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.0251947,-0.0420989,-0.0479747,0.0101598,-0.00140487,0.00114199,0.0102715,-0.00151655,0.0974931,0.00622883,976,1082,-0.354142,0.484791,-13.5286,-3.27074,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.0176256,-0.0410531,-0.0400485,0.0103969,-0.00123081,0.00102209,0.010486,-0.00131997,0.0870127,0.00556534,983,1082,-0.261649,0.464958,-13.3067,-3.31182,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.0108263,-0.0398345,-0.0311535,0.0108555,-0.000963212,0.000881778,0.0109209,-0.00102864,0.0740622,0.00556974,990,1082,-0.173954,0.442239,-13.0689,-3.35449,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.00443872,-0.0384708,-0.0232164,0.0115301,-0.000706239,0.000765981,0.0115779,-0.000754002,0.0622749,0.00559641,997,1082,-0.0926485,0.419353,-12.8315,-3.39645,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,0.00287302,-0.0365862,-0.0167547,0.012432,-0.000577436,0.000693593,0.0124689,-0.000614311,0.0531137,0.00523384,1004,1082,-0.00647348,0.389371,-12.5774,-3.43106,-12.6174,-3.79506
