 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.04361,-6.5768,-0.877796,-0.155356,-0.00935781,-0.0431111,0.00544817,-0.000344113,0.00133401,0.00574064,-0.000636581,0.215824,0.00938507,1312,1019,-1.55727,0.127689,4.69684,-5.14843,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.149261,-0.00720793,-0.0457175,0.00550025,-0.000363184,0.00135397,0.0057978,-0.000660738,0.216326,0.00944439,1319,1019,-1.50941,0.114424,5.3482,-5.18263,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.142905,-0.00537819,-0.0460343,0.00547557,-0.000378502,0.00134431,0.00576951,-0.000672444,0.215269,0.00869708,1326,1019,-1.45205,0.100819,5.94962,-5.20353,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.136239,-0.00380464,-0.044221,0.00537379,-0.000389655,0.00130539,0.00565567,-0.000671535,0.212669,0.00822034,1333,1019,-1.38504,0.085107,6.66526,-5.28455,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.131213,-0.00252749,-0.0378546,0.00521255,-0.000394713,0.00123954,0.00547434,-0.000656504,0.208141,0.00743611,1340,1019,-1.31857,0.0616206,7.30012,-5.36746,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.126198,-0.000657901,-0.0384026,0.00500812,-0.000390226,0.0011512,0.00524337,-0.00062547,0.201571,0.00658477,1347,1019,-1.27442,0.0452446,7.94135,-5.44656,9.17502,-5.5028
5.65526,-6.55764,-0.933559,-0.123511,0.000551152,-0.0421615,0.00475269,-0.000377551,0.00104656,0.00495797,-0.000582832,0.19369,0.00585571,1354,1019,-1.2618,0.0392357,8.36584,-5.47399,9.57312,-5.52156
6.39779,-6.56392,-0.862502,-0.121865,0.00149312,-0.0461753,0.00442727,-0.000355404,0.000932028,0.00460248,-0.000530615,0.185821,0.00532992,1361,1019,-1.2596,0.0374299,8.67346,-5.52102,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.120268,0.0015057,-0.0458776,0.00405756,-0.000324084,0.000816519,0.00420477,-0.000471297,0.178376,0.00494088,1368,1019,-1.24369,0.0365111,9.0471,-5.5805,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.117942,0.00106238,-0.042433,0.00370379,-0.000284614,0.000705901,0.00382504,-0.000405864,0.170107,0.00512985,1375,1019,-1.21074,0.0378064,9.54883,-5.63018,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.115257,0.000524943,-0.0392505,0.0034008,-0.000242994,0.000605621,0.00349882,-0.000341015,0.160461,0.00516687,1382,1019,-1.17532,0.0395534,10.0317,-5.67421,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.112516,0.000632283,-0.0382417,0.00316421,-0.00020072,0.000520773,0.00324296,-0.000279474,0.150089,0.00525067,1389,1019,-1.14671,0.0364651,10.4556,-5.71011,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.110589,0.000804317,-0.0363557,0.00298312,-0.000159699,0.00045633,0.00304803,-0.000224616,0.141311,0.00503571,1396,1019,-1.12267,0.0325952,10.8703,-5.75484,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.109515,0.00110999,-0.0326015,0.00284664,-0.000120343,0.000412662,0.00290297,-0.000176669,0.135655,0.00464706,1403,1019,-1.10025,0.0256544,11.3207,-5.80875,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.108172,0.00164048,-0.0301844,0.00275831,-8.5132e-05,0.000385494,0.00280964,-0.000136468,0.13239,0.00435959,1410,1019,-1.07978,0.0175036,11.8242,-5.87044,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.106559,0.00184228,-0.0284451,0.00268857,-5.49137e-05,0.000365616,0.00273646,-0.000102802,0.130239,0.00411633,1417,1019,-1.05895,0.0109438,12.3229,-5.92337,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.103972,0.00232899,-0.0285573,0.00260345,-3.28606e-05,0.000346357,0.0026482,-7.76054e-05,0.128475,0.00407625,1424,1019,-1.03556,0.0046731,12.8044,-5.95322,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.101455,0.0026136,-0.0286145,0.002493,-1.86216e-05,0.000328375,0.00253522,-6.08442e-05,0.127879,0.00407086,1431,1019,-1.01259,0.00054542,13.3021,-5.9755,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.100004,0.00244884,-0.0269299,0.00237014,-9.7165e-06,0.000314596,0.00241103,-5.06009e-05,0.129234,0.00389302,1438,1019,-0.993292,-1.94597e-05,13.8121,-6.04121,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.0980744,0.00248936,-0.0268646,0.00224651,-3.89853e-06,0.000306591,0.00228753,-4.492e-05,0.133009,0.00387358,1445,1019,-0.975161,-0.000909679,14.3441,-6.11497,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.0964323,0.00240718,-0.0259954,0.00213107,-8.35788e-07,0.00030322,0.00217336,-4.3124e-05,0.13857,0.00377105,1452,1019,-0.956902,-0.00174604,14.8765,-6.20264,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0946117,0.00281708,-0.0259299,0.00201945,-9.99643e-07,0.000299348,0.00206287,-4.44177e-05,0.144038,0.00408985,1459,1019,-0.939982,-0.00378913,15.3305,-6.24274,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.0929745,0.00304436,-0.0244711,0.00190073,-3.43984e-06,0.000294121,0.00194513,-4.78351e-05,0.149811,0.00447078,1466,1019,-0.919965,-0.00654301,15.7818,-6.28798,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0913334,0.00347051,-0.0241546,0.00178349,-6.39183e-06,0.00028976,0.00182922,-5.21317e-05,0.156562,0.00467608,1473,1019,-0.90384,-0.0118665,16.2493,-6.32236,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0898169,0.00369925,-0.0238059,0.00168868,-6.71438e-06,0.00028862,0.00173647,-5.45014e-05,0.164082,0.00448425,1480,1019,-0.888642,-0.0169233,16.7688,-6.36422,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0892694,0.00382661,-0.0236597,0.00163651,-4.00613e-06,0.00028803,0.00168561,-5.31066e-05,0.168847,0.00442705,1487,1019,-0.882801,-0.0178496,17.3085,-6.3977,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0886653,0.00431896,-0.0236571,0.00161852,9.68159e-07,0.000283423,0.00166675,-4.72547e-05,0.168531,0.00444436,1494,1019,-0.877077,-0.0197934,17.8868,-6.44674,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0875897,0.00476143,-0.0230933,0.00161065,8.00983e-06,0.000271828,0.0016555,-3.68404e-05,0.163522,0.00444355,1501,1019,-0.865193,-0.023997,18.4732,-6.50842,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0861801,0.00490412,-0.0215487,0.00160386,1.7197e-05,0.000252837,0.00164318,-2.21189e-05,0.154263,0.00452345,1508,1019,-0.846817,-0.0298362,19.0876,-6.5763,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.0847825,0.00440292,-0.0176705,0.0016,2.75152e-05,0.000229068,0.00163269,-5.17396e-06,0.141748,0.00492067,1515,1019,-0.820233,-0.0290885,19.7326,-6.63432,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0841717,0.0039164,-0.0143019,0.00159329,3.70062e-05,0.000206563,0.00162024,1.00562e-05,0.129736,0.00514592,1522,1019,-0.8024,-0.0254828,20.3543,-6.6845,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.0834537,0.00346703,-0.0116537,0.00157216,4.55943e-05,0.00018935,0.0015953,2.24588e-05,0.121582,0.00510586,1529,1019,-0.786081,-0.0212686,20.9416,-6.71513,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0817955,0.0037401,-0.012008,0.00153316,5.13742e-05,0.000174871,0.00155352,3.10167e-05,0.115892,0.00483511,1536,1019,-0.77212,-0.0244341,21.4296,-6.75701,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0792221,0.00414985,-0.0147915,0.00148403,5.25626e-05,0.000158911,0.00150146,3.51336e-05,0.109241,0.00476385,1543,1019,-0.758595,-0.0249233,21.929,-6.79741,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0768711,0.00460251,-0.0179439,0.00143709,4.84423e-05,0.000142689,0.0014516,3.39319e-05,0.101343,0.0048697,1550,1019,-0.748466,-0.0237117,22.4305,-6.84451,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.0756287,0.00477424,-0.0212056,0.00139809,3.94086e-05,0.00013127,0.00141066,2.68422e-05,0.0954395,0.00506564,1557,1019,-0.74857,-0.0215263,22.9141,-6.90087,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.0751696,0.00489275,-0.022294,0.00136664,2.69287e-05,0.000127954,0.00137875,1.48176e-05,0.0943713,0.00523138,1564,1019,-0.748033,-0.020394,23.3867,-6.96124,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.0753611,0.00481959,-0.0208068,0.00133845,1.07549e-05,0.000131889,0.00135142,-2.21987e-06,0.0980605,0.00575442,1571,1019,-0.744108,-0.019137,23.8619,-7.01034,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.0756343,0.00469986,-0.0178193,0.0013175,-7.3941e-06,0.000141902,0.00133253,-2.24219e-05,0.10551,0.00596468,1578,1019,-0.735487,-0.0236184,24.4018,-7.03418,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.0752049,0.0051331,-0.018831,0.00130602,-2.49877e-05,0.000157559,0.00132442,-4.33845e-05,0.116235,0.00604821,1585,1019,-0.735022,-0.0270166,25.0014,-7.07219,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.0745765,0.00546329,-0.019114,0.00129646,-3.98473e-05,0.000174226,0.0013188,-6.21891e-05,0.127539,0.00617432,1592,1019,-0.730165,-0.031704,25.6369,-7.1105,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.0732764,0.0058036,-0.0174227,0.00129039,-5.18207e-05,0.000190104,0.00131679,-7.82267e-05,0.138019,0.0061067,1599,1019,-0.712298,-0.0377661,26.3493,-7.1795,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.0712465,0.00623069,-0.0154475,0.00128833,-5.94129e-05,0.000207491,0.00131956,-9.06339e-05,0.149348,0.00651384,1606,1019,-0.686971,-0.0439288,27.1273,-7.23686,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.0691542,0.00645273,-0.0128466,0.00128635,-6.2798e-05,0.000223655,0.00132246,-9.89078e-05,0.160072,0.00675713,1613,1019,-0.658754,-0.0467994,27.9285,-7.30083,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.0676802,0.00617418,-0.0108096,0.00126975,-6.04105e-05,0.000235772,0.0013103,-0.000100965,0.17034,0.00650639,1620,1019,-0.637826,-0.0407429,28.7047,-7.34758,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.0674156,0.00556326,-0.00737954,0.00122386,-5.22957e-05,0.000240392,0.00126764,-9.60769e-05,0.18015,0.00626451,1627,1019,-0.622357,-0.0364474,29.4096,-7.40338,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.067566,0.00519776,-0.00387127,0.00115188,-4.26428e-05,0.000241403,0.00119882,-8.95839e-05,0.192054,0.0061071,1634,1019,-0.610287,-0.0351192,30.0995,-7.45401,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.0672482,0.00557132,-0.0025855,0.00105922,-3.35314e-05,0.000240631,0.00110986,-8.41729e-05,0.207426,0.00611158,1641,1019,-0.602417,-0.0377756,30.8227,-7.49129,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0661671,0.00544507,-0.0033111,0.000956803,-2.72161e-05,0.000236884,0.00101086,-8.12719e-05,0.224354,0.00672366,1648,1019,-0.594979,-0.0314426,31.5787,-7.50577,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.0649628,0.00563137,-0.00420833,0.000860144,-2.32122e-05,0.000232336,0.000917525,-8.05927e-05,0.242127,0.00691169,1655,1019,-0.587264,-0.0312131,32.2652,-7.53613,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.0640419,0.00595158,-0.0051838,0.000778211,-2.1929e-05,0.000228968,0.000839099,-8.28173e-05,0.259909,0.00631288,1662,1019,-0.582418,-0.0363401,32.9018,-7.58996,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0628189,0.00638344,-0.007578,0.000714574,-2.12718e-05,0.000226471,0.000778688,-8.53864e-05,0.275884,0.00610137,1669,1019,-0.580242,-0.0437736,33.5123,-7.64476,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0625704,0.00627435,-0.00589568,0.000674927,-2.03776e-05,0.000221092,0.000739275,-8.47248e-05,0.28322,0.00596219,1676,1019,-0.571347,-0.0495404,34.1796,-7.72516,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0624851,0.00595606,-0.00375287,0.000649499,-2.62934e-05,0.000218768,0.000714137,-9.0931e-05,0.287288,0.00612987,1683,1019,-0.562066,-0.047147,34.8739,-7.77622,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.0625479,0.00609038,-0.00357368,0.00063025,-3.52566e-05,0.000219382,0.000696061,-0.000101067,0.291441,0.00647956,1690,1019,-0.561547,-0.042311,35.5227,-7.82466,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0627649,0.00656425,-0.00466141,0.000631548,-4.28671e-05,0.000225191,0.000699827,-0.000111147,0.294397,0.00661069,1697,1019,-0.567233,-0.0415951,36.1414,-7.86311,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0620543,0.00655498,-0.00809563,0.00066358,-4.62235e-05,0.000231599,0.000732463,-0.000115107,0.289091,0.00669669,1704,1019,-0.573415,-0.0386745,36.788,-7.89271,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.0610462,0.00678021,-0.0100169,0.000728017,-4.23273e-05,0.000237664,0.00079544,-0.00010975,0.276425,0.00655814,1711,1019,-0.5715,-0.0428779,37.4677,-7.93151,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0606934,0.00685471,-0.00737026,0.00083944,-2.74214e-05,0.000239786,0.000901347,-8.93283e-05,0.252659,0.00649975,1718,1019,-0.558115,-0.0452321,38.1599,-7.99252,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.354033,-0.0882156,-0.0817275,0.00958035,-0.000983576,0.00149865,0.00978884,-0.00119207,0.138232,0.00575349,913,1026,-3.6001,0.942606,-20.2806,-1.78006,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.347764,-0.0865639,-0.0773118,0.00925916,-0.000927152,0.00133138,0.0094303,-0.00109829,0.127842,0.00585337,920,1026,-3.52722,0.927071,-20.1105,-1.84186,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.342597,-0.0847408,-0.0724172,0.00885166,-0.000874483,0.00117939,0.00899263,-0.00101545,0.118963,0.00581068,927,1026,-3.46382,0.909811,-19.952,-1.91387,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.337893,-0.0824979,-0.0711896,0.00841256,-0.000827235,0.00105843,0.00853226,-0.000946928,0.112607,0.0058149,934,1026,-3.41422,0.890593,-19.8055,-1.97563,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.331407,-0.0804975,-0.0721211,0.00794394,-0.000786043,0.000968415,0.00805008,-0.000892179,0.109162,0.00548055,941,1026,-3.35304,0.870936,-19.7124,-2.04889,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.324479,-0.079317,-0.0723602,0.00745091,-0.000751528,0.00090303,0.00754915,-0.000849769,0.108364,0.00509503,948,1026,-3.28575,0.857116,-19.621,-2.10686,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.318323,-0.0785723,-0.0717082,0.00694589,-0.000723584,0.000856493,0.00704037,-0.000818069,0.109872,0.00446901,955,1026,-3.22354,0.849171,-19.5093,-2.15563,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.315063,-0.0785108,-0.0690717,0.00644833,-0.000700909,0.0008248,0.00654225,-0.000794832,0.113385,0.00419777,962,1026,-3.18388,0.846484,-19.379,-2.19553,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.312049,-0.0782911,-0.0651452,0.00599459,-0.000681285,0.000797246,0.00608848,-0.000775173,0.117226,0.0043455,969,1026,-3.14323,0.840032,-19.2189,-2.23451,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.307662,-0.0779215,-0.0631973,0.00562148,-0.00066722,0.000787432,0.00571858,-0.000764318,0.12269,0.00454279,976,1026,-3.09448,0.833992,-19.0171,-2.27891,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.302795,-0.0766884,-0.0620365,0.00533614,-0.000661317,0.000787239,0.00543775,-0.00076293,0.128366,0.00420514,983,1026,-3.04339,0.817738,-18.7801,-2.34287,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.299061,-0.0751622,-0.0613595,0.00509175,-0.000660431,0.000791486,0.00519867,-0.00076735,0.134274,0.00411403,990,1026,-3.00456,0.798725,-18.5576,-2.40901,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.296132,-0.0740163,-0.0598956,0.00488725,-0.000661396,0.000802954,0.00500111,-0.000775256,0.140863,0.0040773,997,1026,-2.97137,0.784631,-18.3796,-2.46666,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.29405,-0.0728805,-0.0590621,0.00475603,-0.000661787,0.000820417,0.00487754,-0.000783297,0.147039,0.00408622,1004,1026,-2.948,0.774529,-18.2177,-2.51258,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.292473,-0.071586,-0.0592131,0.00469825,-0.000660857,0.000836567,0.0048258,-0.000788411,0.151308,0.00410028,1011,1026,-2.93211,0.766348,-18.0517,-2.5619,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.290204,-0.0698165,-0.0601678,0.00466421,-0.000658729,0.000841569,0.0047941,-0.000788613,0.153128,0.0044486,1018,1026,-2.91191,0.751847,-17.8778,-2.62791,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.286193,-0.0679048,-0.0607777,0.00460996,-0.000652075,0.000834827,0.00473923,-0.000781345,0.153627,0.00541377,1025,1026,-2.87426,0.730042,-17.6801,-2.69812,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.280747,-0.0663545,-0.0603844,0.00454288,-0.000639019,0.000822914,0.00467042,-0.000766563,0.153767,0.00623613,1032,1026,-2.82013,0.712464,-17.4211,-2.7607,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.274768,-0.0646302,-0.0600271,0.00449972,-0.000619388,0.000818519,0.00462741,-0.00074708,0.154756,0.00686795,1039,1026,-2.76108,0.695673,-17.1116,-2.81951,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.270726,-0.0628032,-0.0602421,0.00450797,-0.000595096,0.000826149,0.00463838,-0.000725511,0.156566,0.00689201,1046,1026,-2.72209,0.684759,-16.7656,-2.88148,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.267674,-0.060961,-0.0594776,0.00455496,-0.000566191,0.000837652,0.00468849,-0.000699722,0.158081,0.00687337,1053,1026,-2.68992,0.671966,-16.4244,-2.94139,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.265342,-0.0587031,-0.0592504,0.00462307,-0.000533851,0.000851101,0.0047599,-0.000670686,0.15941,0.0068111,1060,1026,-2.66622,0.651332,-16.0912,-2.99538,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.263497,-0.0564109,-0.0581482,0.00469044,-0.000501622,0.000863739,0.00483036,-0.000641541,0.160597,0.00698168,1067,1026,-2.64475,0.623767,-15.742,-3.05576,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.262382,-0.0546903,-0.0570567,0.00473059,-0.000472239,0.000873206,0.00487323,-0.000614881,0.161924,0.00727137,1074,1026,-2.63002,0.601249,-15.3655,-3.12073,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.260294,-0.0528949,-0.0579501,0.00475034,-0.000447791,0.000878249,0.00489472,-0.000592166,0.162932,0.00732352,1081,1026,-2.61158,0.57974,-14.9684,-3.18726,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.256605,-0.052022,-0.0561683,0.00478087,-0.000426354,0.00087719,0.00492467,-0.000570152,0.162484,0.00725066,1088,1026,-2.57031,0.565813,-14.537,-3.24876,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.250727,-0.0498701,-0.0538655,0.00484648,-0.000409842,0.000871548,0.00498722,-0.000550585,0.160103,0.00715944,1095,1026,-2.50729,0.541009,-14.081,-3.31548,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.244737,-0.0472576,-0.0534341,0.00493145,-0.000400115,0.000855786,0.00506545,-0.000534112,0.155317,0.00757622,1102,1026,-2.44861,0.516081,-13.5883,-3.38512,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.239774,-0.0445668,-0.0554409,0.00499088,-0.000397925,0.000828738,0.00511545,-0.000522496,0.149197,0.00764189,1109,1026,-2.40656,0.495089,-13.0592,-3.4422,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.235166,-0.042113,-0.0568721,0.00499739,-0.000400658,0.000796642,0.0051125,-0.000515771,0.143505,0.00744498,1116,1026,-2.36628,0.475531,-12.5026,-3.4983,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.231571,-0.0401598,-0.0581862,0.00496056,-0.000404238,0.000763757,0.00506717,-0.000510852,0.138694,0.0069604,1123,1026,-2.3352,0.46135,-11.9741,-3.54769,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.229145,-0.0390186,-0.0569115,0.00488526,-0.000407215,0.000726568,0.0049832,-0.000505149,0.133981,0.00633789,1130,1026,-2.30761,0.448417,-11.4618,-3.60345,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.226612,-0.0384173,-0.0537557,0.00476875,-0.000406454,0.000688234,0.00485871,-0.000496416,0.129978,0.00590006,1137,1026,-2.27351,0.434913,-10.9843,-3.66737,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.223435,-0.0381506,-0.0498363,0.00460844,-0.000401863,0.00065109,0.00469166,-0.00048509,0.127138,0.00563974,1144,1026,-2.23104,0.426581,-10.4911,-3.71792,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.218988,-0.037351,-0.0475627,0.00440021,-0.000391771,0.000622253,0.00447969,-0.000471254,0.127046,0.00531399,1151,1026,-2.18149,0.414466,-9.95068,-3.76722,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.214325,-0.0360995,-0.0491338,0.00417344,-0.000378276,0.000613242,0.00425461,-0.000459449,0.131602,0.00507105,1158,1026,-2.1412,0.406006,-9.38864,-3.82645,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.210658,-0.0342021,-0.0530953,0.00395996,-0.000362103,0.000621564,0.00404757,-0.000449716,0.140032,0.00482869,1165,1026,-2.11756,0.39195,-8.86664,-3.86913,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.207675,-0.0320981,-0.0552075,0.00377201,-0.000342323,0.000642451,0.00386999,-0.000440308,0.151351,0.00487218,1172,1026,-2.09519,0.372069,-8.38787,-3.94449,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.205332,-0.0309394,-0.0534736,0.00359087,-0.000319946,0.000669383,0.00370227,-0.000431346,0.16491,0.00498151,1179,1026,-2.06729,0.359724,-7.86346,-4.0018,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.203166,-0.0300944,-0.052002,0.0033886,-0.000296255,0.000698403,0.00351653,-0.000424185,0.181166,0.00472022,1186,1026,-2.04168,0.350497,-7.29388,-4.07087,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.200492,-0.0289306,-0.051423,0.00316339,-0.000275001,0.000726345,0.00331054,-0.000422142,0.199872,0.00432926,1193,1026,-2.01404,0.339198,-6.69236,-4.11837,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.198388,-0.0278962,-0.0495021,0.00293642,-0.000256493,0.00074956,0.00310363,-0.000423702,0.219482,0.00437524,1200,1026,-1.98774,0.326013,-6.08906,-4.16606,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.196855,-0.0268112,-0.0466374,0.00274451,-0.000241012,0.000770104,0.00293145,-0.000427952,0.23814,0.00458956,1207,1026,-1.96397,0.312094,-5.50978,-4.20919,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.19528,-0.0253634,-0.0456171,0.00262861,-0.000229266,0.000787547,0.00283127,-0.00043192,0.25186,0.00466026,1214,1026,-1.94546,0.29874,-4.95435,-4.26634,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.193009,-0.0235049,-0.0479306,0.00262608,-0.000221549,0.000797595,0.00283426,-0.000429728,0.255313,0.00455753,1221,1026,-1.9306,0.287862,-4.39003,-4.33371,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.190926,-0.0220931,-0.0496125,0.00272373,-0.0002177,0.000801339,0.00292787,-0.000421842,0.249446,0.00458107,1228,1026,-1.91549,0.279965,-3.77352,-4.39131,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.19009,-0.0211139,-0.0480969,0.0028763,-0.000216023,0.000803077,0.00307242,-0.000412144,0.239524,0.00468152,1235,1026,-1.90215,0.270495,-3.08774,-4.44144,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.189195,-0.0201752,-0.0468177,0.00303203,-0.000218441,0.000801593,0.00321896,-0.00040537,0.229103,0.0047518,1242,1026,-1.88889,0.256437,-2.34648,-4.48915,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.187359,-0.0189672,-0.0463742,0.00317997,-0.000221302,0.00080184,0.00335952,-0.000400855,0.220292,0.00462323,1249,1026,-1.8695,0.234441,-1.57774,-4.53962,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.184823,-0.0175944,-0.0466212,0.00336939,-0.000224721,0.000814173,0.00354523,-0.000400553,0.212698,0.00466368,1256,1026,-1.84587,0.215562,-0.818136,-4.59234,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.18206,-0.016425,-0.0436254,0.00361536,-0.000229216,0.000842838,0.00379202,-0.000405872,0.206606,0.00474403,1263,1026,-1.81026,0.200358,-0.104283,-4.64715,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.177957,-0.0152899,-0.0386507,0.00388954,-0.000238659,0.000890082,0.00407327,-0.000422393,0.203564,0.0053023,1270,1026,-1.75621,0.186512,0.606629,-4.69923,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.172254,-0.0143789,-0.038437,0.00416951,-0.000251339,0.000954972,0.00436698,-0.000448807,0.203906,0.00564768,1277,1026,-1.70191,0.180736,1.40901,-4.75128,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,-0.166804,-0.0135006,-0.0394395,0.00445165,-0.000265928,0.00103527,0.00466884,-0.000483118,0.206791,0.00588593,1284,1026,-1.65377,0.176872,2.25451,-4.80545,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,-0.163256,-0.0125836,-0.0439132,0.00473922,-0.000281855,0.00112322,0.00497904,-0.000521667,0.210346,0.00601635,1291,1026,-1.63405,0.174405,3.08335,-4.86365,4.67487,-5.03467
