 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.1507,-6.91795,1.0042,-0.0455038,-0.200085,-0.021805,0.0234835,-0.00691045,0.00319474,0.0238157,-0.00724263,0.103603,0.00585526,997,1019,-0.437055,2.00851,-16.1522,-1.23144,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.0370169,-0.193515,-0.0326176,0.024636,-0.00730048,0.00341284,0.0249966,-0.00766112,0.10528,0.00554381,1004,1019,-0.385971,1.95642,-15.9053,-1.32145,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.0290882,-0.186483,-0.0437767,0.0260543,-0.00765288,0.00359114,0.0264326,-0.00803124,0.10497,0.00591625,1011,1019,-0.341671,1.89809,-15.6456,-1.41573,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.0162012,-0.178898,-0.0523124,0.0275663,-0.00793657,0.00369414,0.0279467,-0.00831688,0.102588,0.0084134,1018,1019,-0.24359,1.83226,-15.3473,-1.5334,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,0.0157996,-0.173751,-0.0560918,0.0289797,-0.00813229,0.00371743,0.0293484,-0.00850099,0.0988591,0.0103704,1025,1019,0.0498822,1.78286,-14.8647,-1.63323,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,0.0553853,-0.167893,-0.0605837,0.0303239,-0.0082375,0.00366304,0.0306688,-0.00858238,0.0938736,0.00940262,1032,1019,0.412912,1.73241,-14.26,-1.73497,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,0.0954577,-0.160189,-0.0619047,0.0317748,-0.00825186,0.00355596,0.0320883,-0.00856531,0.0879221,0.00878737,1039,1019,0.787851,1.66214,-13.6184,-1.8552,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,0.122686,-0.150287,-0.0610685,0.0334689,-0.00819887,0.0034158,0.033747,-0.00847703,0.0812542,0.00688332,1046,1019,1.04506,1.57017,-13.0611,-1.9992,-14.303,-3.51975
-27.2706,-6.89417,0.969855,0.142045,-0.141462,-0.0636504,0.0353768,-0.00811343,0.00322421,0.0356146,-0.00835116,0.0736001,0.00672019,1053,1019,1.218,1.4874,-12.5747,-2.12799,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,0.161192,-0.131276,-0.0692898,0.0374513,-0.00803691,0.00297214,0.0376446,-0.00823029,0.0649706,0.00687119,1060,1019,1.37974,1.39021,-12.0841,-2.26345,-13.711,-3.60946
-25.7847,-6.88407,0.928018,0.177727,-0.121437,-0.0738996,0.0395916,-0.00801382,0.00263764,0.0397373,-0.00815951,0.0551811,0.00752842,1067,1019,1.51915,1.29303,-11.5967,-2.39626,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,0.191192,-0.113124,-0.0734584,0.041581,-0.00807701,0.00226347,0.0416839,-0.00817997,0.0454556,0.00704512,1074,1019,1.64341,1.2087,-11.1117,-2.52552,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,0.206665,-0.107601,-0.0742924,0.0433464,-0.00825271,0.00188624,0.0434153,-0.00832157,0.0364907,0.00772787,1081,1019,1.78371,1.16203,-10.5874,-2.63394,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,0.24013,-0.111824,-0.0796111,0.0453477,-0.00856701,0.0015131,0.0453901,-0.00860944,0.0280353,0.00895013,1088,1019,2.08438,1.20981,-9.85782,-2.63234,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,0.28942,-0.112062,-0.0882487,0.0482052,-0.00904942,0.00113801,0.0482278,-0.00907203,0.0198659,0.0084166,1095,1019,2.52352,1.22462,-8.99182,-2.66097,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,0.339642,-0.11331,-0.0918268,0.0519927,-0.00972574,0.000750558,0.0520018,-0.00973486,0.0121586,0.00875854,1102,1019,2.98489,1.2358,-8.08307,-2.68593,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,0.383002,-0.113159,-0.0836989,0.0562654,-0.0106065,0.000384094,0.0562676,-0.0106088,0.00574347,0.00831268,1109,1019,3.4131,1.22374,-7.20422,-2.74318,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,0.427179,-0.116154,-0.0754334,0.0605247,-0.0117007,7.29198e-05,0.0605248,-0.0117008,0.00100961,0.00820827,1116,1019,3.84966,1.24076,-6.25997,-2.76313,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,0.468525,-0.12101,-0.0740883,0.064707,-0.0130037,-0.000162496,0.0647074,-0.0130041,-0.00209102,0.00846757,1123,1019,4.23976,1.29313,-5.33146,-2.7583,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,0.502756,-0.12916,-0.0781959,0.0689257,-0.0144926,-0.000335865,0.068927,-0.014494,-0.00402619,0.00827605,1130,1019,4.54767,1.38468,-4.49965,-2.72692,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,0.527133,-0.135474,-0.0779225,0.0730848,-0.0161811,-0.000362739,0.0730863,-0.0161825,-0.00406349,0.00979994,1137,1019,4.77445,1.44083,-3.80964,-2.72237,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,0.5876,-0.14354,-0.0732524,0.0768247,-0.0181309,-0.000226549,0.0768253,-0.0181314,-0.00238583,0.0147564,1144,1019,5.35291,1.51794,-2.76311,-2.71444,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,0.65974,-0.158096,-0.0610065,0.0796717,-0.0204254,6.73433e-05,0.0796718,-0.0204254,0.000672779,0.0117914,1151,1019,6.06381,1.62528,-1.56267,-2.5995,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,0.742583,-0.168765,-0.0564421,0.081489,-0.0230943,0.000505086,0.0814914,-0.0230967,0.00482936,0.0118213,1158,1019,6.85047,1.7178,-0.265152,-2.53935,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.814865,-0.177035,-0.0511633,0.0823909,-0.0261125,0.00111283,0.0824023,-0.0261239,0.0102547,0.0102,1165,1019,7.53815,1.7978,0.9331,-2.50157,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.877456,-0.186902,-0.0429286,0.0824423,-0.0294882,0.00193192,0.0824756,-0.0295215,0.0172531,0.0104014,1172,1019,8.14341,1.89362,1.99355,-2.49131,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.937408,-0.203753,-0.0167408,0.0815713,-0.0332679,0.00283345,0.0816412,-0.0333377,0.0246532,0.0096933,1179,1019,8.77803,2.03365,3.06565,-2.41872,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.995437,-0.229096,0.0319201,0.0796541,-0.0374468,0.00369895,0.0797708,-0.0375635,0.0315458,0.0105426,1186,1019,9.46323,2.21071,4.1775,-2.27129,-5.58568,-4.45906
-12.159,-6.74425,0.146984,1.06395,-0.255565,0.0907769,0.0765824,-0.0419813,0.00455633,0.0767572,-0.0421561,0.038354,0.0143789,1193,1019,10.2769,2.40144,5.40698,-2.12445,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,1.12417,-0.276505,0.158249,0.0726178,-0.0467704,0.00548027,0.0728689,-0.0470215,0.0457746,0.0204018,1200,1019,11.0374,2.54916,6.5532,-2.06027,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,1.16448,-0.30584,0.285929,0.0687008,-0.05171,0.00649633,0.0690502,-0.0520595,0.0537435,0.0234752,1207,1019,11.7966,2.69558,7.44054,-1.96781,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,1.19422,-0.341435,0.444043,0.0663603,-0.0566843,0.00756482,0.0668237,-0.0571477,0.0611732,0.0255809,1214,1019,12.554,2.84934,8.18621,-1.84737,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,1.23521,-0.376209,0.581648,0.066651,-0.0615468,0.00854543,0.0672181,-0.0621139,0.0662674,0.025314,1221,1019,13.3571,3.02543,9.05718,-1.72096,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,1.28665,-0.414669,0.712677,0.0694402,-0.0660438,0.00943334,0.0700939,-0.0666975,0.0691821,0.0235529,1228,1019,14.2407,3.25127,10.1085,-1.54359,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,1.33041,-0.461852,0.885511,0.0736076,-0.0699789,0.0102414,0.0743344,-0.0707057,0.0708477,0.0216541,1235,1019,15.1852,3.50783,11.1668,-1.33102,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,1.36653,-0.52601,1.10762,0.078024,-0.0730105,0.0109927,0.0788199,-0.0738064,0.0722748,0.0199426,1242,1019,16.2185,3.87192,12.182,-1.00931,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,1.37374,-0.600457,1.43505,0.0825716,-0.0749924,0.0117776,0.083447,-0.0758679,0.0741982,0.0195417,1249,1019,17.3164,4.19742,12.9072,-0.699987,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,1.38932,-0.67413,1.78622,0.0880554,-0.0754821,0.0128271,0.0890554,-0.0764821,0.0778013,0.021429,1256,1019,18.5736,4.49992,13.7036,-0.435962,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,1.41251,-0.7476,2.16446,0.0949886,-0.0744723,0.0131299,0.0959999,-0.0754836,0.0768692,0.0232396,1263,1019,19.9947,4.78503,14.5286,-0.205446,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,1.46176,-0.832585,2.5834,0.0999955,-0.0719645,0.0129005,0.100958,-0.0729269,0.0744647,0.0257349,1270,1019,21.7977,5.16179,15.6147,0.072082,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,1.53766,-0.943966,3.0163,0.103437,-0.0677216,0.0123645,0.104325,-0.0686102,0.0717435,0.0264861,1277,1019,23.9105,5.73255,17.0148,0.609634,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,1.60904,-1.06908,3.50286,0.104927,-0.061654,0.0116622,0.105739,-0.0624665,0.0695569,0.0272328,1284,1019,26.1664,6.35912,18.4114,1.2384,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,1.62378,-1.19823,3.97305,0.1032,-0.0532673,0.010273,0.103872,-0.0539388,0.065282,0.0275648,1291,1019,27.8613,7.05088,19.2544,1.9076,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,1.54309,-1.32094,4.5024,0.0973786,-0.0423437,0.00784563,0.0978178,-0.0427829,0.0559173,0.0264212,1298,1019,28.8758,7.6186,19.0343,2.44971,5.05742,-5.20803
0.273595,-6.58172,-0.856931,1.43601,-1.44096,5.01219,0.0868355,-0.0286663,0.00409442,0.0869805,-0.0288113,0.0353897,0.0320186,1305,1019,29.5992,8.19811,18.4902,2.98155,5.63706,-5.25875
1.04361,-6.5768,-0.877796,1.34392,-1.54128,5.82398,0.0693819,-0.0131552,0.00270826,0.0694707,-0.0132439,0.0327657,0.044409,1312,1019,31.4426,8.44077,18.0314,2.77533,6.21297,-5.30186
10.926,-6.57938,-0.605653,-0.975828,-0.603393,1.33146,0.0934671,-0.0432575,0.0219286,0.096898,-0.0466884,0.155201,0.0338151,1403,1019,-4.27437,4.23885,2.67121,-1.47327,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.988082,-0.506758,0.972527,0.0902075,-0.0376848,0.0156807,0.092102,-0.0395794,0.120236,0.0213538,1410,1019,-5.57895,3.70931,3.0878,-2.04311,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.97047,-0.435404,0.703846,0.0874804,-0.0327225,0.0107038,0.0884261,-0.0336682,0.0881235,0.0196182,1417,1019,-6.31223,3.35188,3.77514,-2.49906,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.920889,-0.357196,0.457957,0.0842417,-0.0278714,0.00661231,0.0846303,-0.0282601,0.0587076,0.0197423,1424,1019,-6.68869,2.88163,4.74128,-3.00237,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.86205,-0.297861,0.226483,0.0795645,-0.0234963,0.00352155,0.0796847,-0.0236165,0.0341166,0.017749,1431,1019,-6.93276,2.57991,5.8078,-3.33503,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.813184,-0.257974,0.0786418,0.0744607,-0.0199761,0.00150716,0.0744848,-0.0200002,0.0159541,0.0146348,1438,1019,-6.98757,2.35801,6.79052,-3.60907,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.769631,-0.220883,-0.0271831,0.0693942,-0.0171205,0.000212394,0.0693947,-0.017121,0.00245499,0.0119205,1445,1019,-6.95315,2.11017,7.73364,-3.90829,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.731329,-0.183571,-0.103445,0.06469,-0.0148637,-0.000623041,0.0646949,-0.0148686,-0.00783107,0.00955868,1452,1019,-6.87037,1.83579,8.62529,-4.26756,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.682852,-0.157822,-0.155011,0.0601924,-0.0132156,-0.00110337,0.060209,-0.0132322,-0.0150262,0.00980105,1459,1019,-6.61152,1.65398,9.53533,-4.49834,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.634516,-0.139247,-0.194398,0.0561279,-0.0118979,-0.0014016,0.0561568,-0.0119268,-0.0205923,0.0104732,1466,1019,-6.31229,1.52439,10.4421,-4.67687,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.586209,-0.121715,-0.23439,0.0516521,-0.0107852,-0.00152917,0.0516896,-0.0108227,-0.0244718,0.0101214,1473,1019,-6.01667,1.40656,11.3638,-4.83597,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.549644,-0.107883,-0.264584,0.0470184,-0.00987358,-0.00152613,0.0470593,-0.00991449,-0.0267993,0.00890035,1480,1019,-5.79348,1.31262,12.2226,-4.98111,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.52452,-0.0958748,-0.28627,0.0431275,-0.00909611,-0.0014469,0.0431675,-0.00913616,-0.0276776,0.00861375,1487,1019,-5.64452,1.22269,12.9985,-5.1048,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.503214,-0.0849874,-0.289297,0.0402127,-0.00842744,-0.00147234,0.0402572,-0.00847197,-0.0302331,0.00876541,1494,1019,-5.46651,1.12827,13.7763,-5.25535,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.478676,-0.0775173,-0.281437,0.037747,-0.00776779,-0.00162894,0.0378052,-0.00782601,-0.0357284,0.00899004,1501,1019,-5.22143,1.04321,14.5905,-5.38919,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.44777,-0.0693101,-0.274438,0.0353493,-0.00710802,-0.00178945,0.0354246,-0.00718331,-0.0420475,0.00870617,1508,1019,-4.92281,0.946432,15.4922,-5.53491,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.417185,-0.0627153,-0.249583,0.0329926,-0.0064505,-0.00188886,0.0330828,-0.00654075,-0.0477426,0.00874457,1515,1019,-4.56525,0.847036,16.4239,-5.67884,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.393241,-0.0553171,-0.210392,0.0307162,-0.00582126,-0.00189246,0.030814,-0.00591901,-0.0516109,0.00798531,1522,1019,-4.21777,0.732314,17.2776,-5.84616,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.372686,-0.0493249,-0.171103,0.0286109,-0.00525514,-0.00183015,0.0287096,-0.00535375,-0.0538317,0.00768499,1529,1019,-3.89929,0.636113,18.0636,-5.9857,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.349116,-0.0419689,-0.156977,0.0266658,-0.00478779,-0.00180045,0.0267685,-0.00489051,-0.0569934,0.00745543,1536,1019,-3.64175,0.545765,18.7676,-6.11078,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.328085,-0.0346811,-0.146033,0.0248862,-0.00439816,-0.00182341,0.0249993,-0.00451126,-0.0619468,0.00738043,1543,1019,-3.41797,0.461316,19.4491,-6.2319,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.30955,-0.0281821,-0.140054,0.0233226,-0.00411888,-0.00186139,0.0234483,-0.00424457,-0.0674198,0.00650456,1550,1019,-3.2336,0.388368,20.1099,-6.3429,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.296454,-0.0217213,-0.140475,0.022017,-0.00394119,-0.00188133,0.0221527,-0.00407683,-0.0719741,0.00605718,1557,1019,-3.12025,0.330248,20.7088,-6.46684,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.287887,-0.0168909,-0.141194,0.0209606,-0.00371353,-0.0018112,0.0210929,-0.00384577,-0.0728841,0.00592612,1564,1019,-3.04777,0.283229,21.2593,-6.57094,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.281608,-0.0135941,-0.138469,0.0200075,-0.00354385,-0.00169264,0.0201285,-0.00366488,-0.0713814,0.00628721,1571,1019,-2.98297,0.246619,21.7965,-6.65023,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.276334,-0.0120775,-0.120456,0.0192176,-0.00336127,-0.00154987,0.0193235,-0.00346716,-0.0682163,0.00660333,1578,1019,-2.87212,0.218526,22.3934,-6.71662,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.269716,-0.00958883,-0.100252,0.0184494,-0.00318404,-0.00134783,0.0185331,-0.0032677,-0.0619834,0.00684398,1585,1019,-2.74157,0.17648,23.0586,-6.80471,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.261801,-0.00684523,-0.0774372,0.0177257,-0.00304526,-0.00111023,0.0177849,-0.00310443,-0.0532488,0.00754272,1592,1019,-2.58996,0.127185,23.7716,-6.89841,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.242074,-0.00621059,-0.0599989,0.0170943,-0.00283838,-0.000872214,0.0171324,-0.00287647,-0.0436468,0.00818206,1599,1019,-2.35189,0.0958372,24.6702,-6.98445,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.217624,-0.00978778,-0.0442752,0.0165249,-0.00265149,-0.00062069,0.0165449,-0.00267156,-0.0323224,0.00799325,1606,1019,-2.07653,0.109828,25.6737,-7.0167,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.191458,-0.0109336,-0.0373853,0.0158957,-0.00237439,-0.000390645,0.015904,-0.00238274,-0.0213687,0.00816747,1613,1019,-1.81891,0.116199,26.7137,-7.07343,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.176952,-0.0115576,-0.0304339,0.015065,-0.00210007,-0.000138833,0.0150661,-0.00210119,-0.00808743,0.00682741,1620,1019,-1.6644,0.124105,27.6201,-7.12665,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.169937,-0.0101279,-0.0287925,0.0139679,-0.00183931,0.000118376,0.0139688,-0.00184019,0.00748818,0.00659829,1627,1019,-1.59603,0.1092,28.3905,-7.19852,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.164612,-0.00964098,-0.0252687,0.0125776,-0.00166403,0.000343645,0.0125859,-0.00167232,0.0241109,0.0064392,1634,1019,-1.5354,0.0974683,29.1341,-7.25277,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.158128,-0.00996421,-0.0225206,0.0110335,-0.00163305,0.000563553,0.0110586,-0.00165808,0.0443744,0.00638321,1641,1019,-1.46709,0.0969053,29.9186,-7.28226,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.151186,-0.0109623,-0.0225047,0.00945611,-0.00171577,0.000693333,0.00949898,-0.00175863,0.0617448,0.00700966,1648,1019,-1.40453,0.112199,30.7325,-7.29062,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.144688,-0.0106058,-0.0240999,0.00797353,-0.00175662,0.000695574,0.008023,-0.00180609,0.0710053,0.00716935,1655,1019,-1.35249,0.113075,31.4706,-7.32328,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.13833,-0.00945554,-0.0274341,0.00677992,-0.00179026,0.000666728,0.00683148,-0.00184181,0.0771776,0.00651661,1662,1019,-1.30856,0.109236,32.1595,-7.38869,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.132316,-0.00823143,-0.0306855,0.00591132,-0.00180203,0.000556994,0.00595133,-0.00184205,0.0717158,0.00629926,1669,1019,-1.26757,0.102404,32.8164,-7.45711,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.128577,-0.00759491,-0.0302527,0.00531696,-0.00179316,0.000449398,0.00534525,-0.00182145,0.0628719,0.00611427,1676,1019,-1.23272,0.0941725,33.5172,-7.54641,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.126495,-0.00755547,-0.0280881,0.00486047,-0.00177554,0.000343552,0.00487821,-0.00179328,0.051587,0.00611666,1683,1019,-1.20573,0.0893694,34.2308,-7.5974,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.125347,-0.00768511,-0.0239309,0.00450619,-0.00172247,0.000231283,0.00451477,-0.00173105,0.0370641,0.0061757,1690,1019,-1.17944,0.0869787,34.8933,-7.64299,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.124551,-0.00800027,-0.0162444,0.00428487,-0.00158353,0.000107284,0.00428683,-0.00158549,0.0182734,0.00610717,1697,1019,-1.14296,0.088463,35.5264,-7.68724,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.121332,-0.00873699,-0.013773,0.00425104,-0.00134886,-2.95473e-05,0.0042512,-0.00134901,-0.0052762,0.00612095,1704,1019,-1.10451,0.0943162,36.2009,-7.71937,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.11652,-0.00880292,-0.0141729,0.0044671,-0.000955913,-0.000165225,0.00447213,-0.000960942,-0.0304298,0.00601222,1711,1019,-1.06323,0.0936604,36.919,-7.75955,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.112322,-0.0081899,-0.0172573,0.00502414,-0.000254687,-0.00026175,0.00503709,-0.000267633,-0.0494233,0.00594788,1718,1019,-1.03773,0.0883593,37.6457,-7.81492,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.235049,-0.202044,-0.0999256,0.0249103,-0.00607613,0.00510225,0.0257289,-0.00689465,0.159068,0.00652482,913,1026,-2.46606,2.11459,-19.1108,-0.671065,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.217093,-0.196408,-0.0934435,0.0252113,-0.00591657,0.00440274,0.025822,-0.00652731,0.137839,0.00637107,920,1026,-2.2772,2.05243,-18.8279,-0.769687,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.202868,-0.191137,-0.0832529,0.0250556,-0.00579053,0.00381833,0.0255212,-0.00625616,0.121346,0.00595573,927,1026,-2.11504,1.99053,-18.5859,-0.877429,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.190194,-0.186001,-0.0775354,0.0246869,-0.00570414,0.00337082,0.0250563,-0.00607353,0.109147,0.00602627,934,1026,-1.97908,1.93511,-18.3653,-0.970574,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.170273,-0.18479,-0.07621,0.0241687,-0.00566606,0.00305429,0.0244782,-0.00597553,0.100978,0.00619001,941,1026,-1.78353,1.91995,-18.1427,-1.03829,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.148139,-0.185832,-0.0706188,0.0235219,-0.00568869,0.0028539,0.0237981,-0.0059649,0.0964853,0.00615404,948,1026,-1.55548,1.92125,-17.908,-1.08144,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.126889,-0.188692,-0.059827,0.0227825,-0.00577904,0.00275456,0.0230457,-0.00604227,0.095273,0.00559154,955,1026,-1.32227,1.93789,-17.6584,-1.10775,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.114718,-0.193012,-0.0509525,0.0220493,-0.00593547,0.00274344,0.0223157,-0.00620188,0.0968055,0.00464961,962,1026,-1.18083,1.97001,-17.4465,-1.11114,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.10404,-0.196561,-0.0409487,0.0216078,-0.00613775,0.00276539,0.0218807,-0.00641069,0.09838,0.00497214,969,1026,-1.05095,1.99668,-17.2166,-1.12365,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.0899051,-0.200099,-0.0329317,0.021665,-0.00640071,0.00286215,0.0219539,-0.00668962,0.1006,0.00547119,976,1026,-0.892965,2.0223,-16.9245,-1.13741,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.0737114,-0.20119,-0.0266553,0.0222484,-0.00671558,0.00301368,0.0225586,-0.00702582,0.102585,0.00558525,983,1026,-0.720463,2.02787,-16.5805,-1.1899,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.0594822,-0.198436,-0.0253551,0.0231146,-0.00706413,0.00322304,0.023455,-0.0074045,0.105217,0.00584089,990,1026,-0.580983,1.99696,-16.2545,-1.27013,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.0465636,-0.194764,-0.0306242,0.0241513,-0.00742467,0.00347564,0.0245294,-0.00780272,0.108344,0.00582775,997,1026,-0.471812,1.96513,-15.9711,-1.34436,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.0369422,-0.189082,-0.0382011,0.0254347,-0.00776086,0.00372642,0.0258479,-0.00817404,0.110426,0.00569487,1004,1026,-0.401185,1.91852,-15.7263,-1.42385,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.0293169,-0.183111,-0.0439437,0.0269528,-0.00803581,0.00393312,0.0273895,-0.00847249,0.110573,0.00550788,1011,1026,-0.345182,1.86772,-15.4947,-1.50969,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.0183401,-0.175584,-0.0483429,0.0284986,-0.00822261,0.00406111,0.0289424,-0.00866637,0.10884,0.00746699,1018,1026,-0.254302,1.79923,-15.2311,-1.62701,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,0.0121922,-0.16852,-0.0499449,0.0298402,-0.00830442,0.00410252,0.0302764,-0.00874066,0.105938,0.010118,1025,1026,0.0304954,1.72686,-14.7711,-1.74575,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,0.0536144,-0.162823,-0.0512145,0.0310101,-0.00828979,0.00405736,0.0314246,-0.0087043,0.10181,0.0092019,1032,1026,0.419844,1.67064,-14.1566,-1.8475,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,0.0990958,-0.155818,-0.0497597,0.0322197,-0.00819245,0.00395435,0.032603,-0.00857575,0.0966295,0.00918881,1039,1026,0.854117,1.60141,-13.4591,-1.96034,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.125999,-0.147941,-0.0485129,0.0336609,-0.00803797,0.00382011,0.034008,-0.00838505,0.090607,0.00736633,1046,1026,1.11002,1.52828,-12.8888,-2.08249,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.145207,-0.139847,-0.0498394,0.0353411,-0.00786127,0.00363639,0.035645,-0.00816522,0.0833892,0.00713243,1053,1026,1.28525,1.45216,-12.386,-2.19713,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.164563,-0.129854,-0.0550881,0.0372202,-0.00770571,0.00339557,0.0374754,-0.0079609,0.0750135,0.0068571,1060,1026,1.45021,1.36044,-11.88,-2.31926,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,0.183068,-0.119413,-0.0614892,0.0391634,-0.00762135,0.00307655,0.0393648,-0.00782279,0.0653844,0.00666069,1067,1026,1.6033,1.26014,-11.3602,-2.4495,-13.196,-3.67232
-25.0221,-7.57605,0.768656,0.196438,-0.111231,-0.0649313,0.0409324,-0.00763948,0.00272032,0.0410843,-0.00779136,0.0557734,0.00625042,1074,1026,1.71604,1.18176,-10.859,-2.57498,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,0.210686,-0.10456,-0.067326,0.042499,-0.00778554,0.00235967,0.0426095,-0.00789603,0.0467892,0.00710822,1081,1026,1.8401,1.12338,-10.3406,-2.69693,-12.452,-3.778
