 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5141,-8.02834,-0.607114,-0.267714,-0.151325,0.0278569,0.0119561,-0.00119405,0.000562288,0.0119801,-0.00121805,0.0426554,0.00581599,1445,1033,-2.26565,1.40002,12.9698,-4.32842,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.262818,-0.145448,0.0205063,0.010564,-0.00101802,0.000630955,0.0105983,-0.00105229,0.0542629,0.00568814,1452,1033,-2.24569,1.35269,13.4885,-4.43232,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.255923,-0.140795,0.0161891,0.00949303,-0.000873338,0.00066939,0.00953608,-0.000916383,0.0642177,0.00574074,1459,1033,-2.19741,1.31858,13.9716,-4.50268,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.247845,-0.136276,0.0120596,0.00859338,-0.000760201,0.00068777,0.00864368,-0.000810502,0.0730069,0.00539236,1466,1033,-2.13801,1.28247,14.4831,-4.57838,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.23975,-0.131667,0.00644984,0.00777781,-0.000674585,0.000700659,0.00783549,-0.000732272,0.0821476,0.00511841,1473,1033,-2.08371,1.24623,15.0028,-4.65079,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.233785,-0.126972,-0.00205456,0.00707972,-0.00060378,0.000719427,0.0071465,-0.000670561,0.0925607,0.00482394,1480,1033,-2.05861,1.20612,15.565,-4.7253,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.230737,-0.122545,-0.00917333,0.00655587,-0.000540317,0.0007461,0.00663347,-0.000617914,0.103631,0.00514549,1487,1033,-2.05512,1.16365,16.1069,-4.78993,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.227873,-0.117564,-0.016642,0.00620867,-0.000480518,0.000759855,0.0062939,-0.000565747,0.111699,0.00550858,1494,1033,-2.05491,1.12211,16.6511,-4.87143,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.224945,-0.112681,-0.0222044,0.00595562,-0.000423023,0.000752864,0.00604328,-0.000510678,0.115907,0.00539518,1501,1033,-2.04777,1.08364,17.2184,-4.95685,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.220026,-0.107912,-0.0278383,0.0057251,-0.000367956,0.000732125,0.00581184,-0.000454691,0.117921,0.00492918,1508,1033,-2.02314,1.04736,17.8602,-5.04837,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.214579,-0.104537,-0.0318546,0.00550334,-0.000315813,0.000704253,0.00558736,-0.000399831,0.11874,0.00453717,1515,1033,-1.98786,1.02003,18.5378,-5.12074,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.20912,-0.101729,-0.035754,0.00528831,-0.000268797,0.000677368,0.00536968,-0.000350171,0.11956,0.00426533,1522,1033,-1.95206,0.996857,19.2018,-5.18592,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.203926,-0.0992166,-0.039061,0.00509019,-0.000228247,0.00065275,0.00516913,-0.000307189,0.120354,0.00428877,1529,1033,-1.9167,0.977429,19.8146,-5.23746,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.19845,-0.0961786,-0.0448489,0.00491424,-0.000195425,0.000626988,0.00499005,-0.000271236,0.120328,0.00451849,1536,1033,-1.8879,0.952943,20.3595,-5.31218,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.194254,-0.093061,-0.0485129,0.00475552,-0.000174388,0.000591883,0.00482558,-0.000244454,0.117829,0.00462583,1543,1033,-1.86334,0.929005,20.8821,-5.37029,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.190533,-0.0901966,-0.0519865,0.00461772,-0.000166708,0.000548707,0.00467984,-0.00022883,0.112736,0.00486472,1550,1033,-1.8424,0.908473,21.403,-5.42796,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.188034,-0.0873041,-0.0561828,0.00450555,-0.00016965,0.000508708,0.00456026,-0.000224362,0.107139,0.00466999,1557,1033,-1.835,0.891328,21.9371,-5.48122,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.185414,-0.0848783,-0.0620531,0.00442615,-0.000179651,0.000488028,0.0044773,-0.000230795,0.104415,0.00483907,1564,1033,-1.83239,0.877357,22.4702,-5.54846,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.182798,-0.0824956,-0.0679289,0.00437864,-0.000196482,0.000487896,0.00443009,-0.000247933,0.105067,0.004917,1571,1033,-1.82998,0.859317,23.0045,-5.61902,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.180449,-0.0804026,-0.0693007,0.00436154,-0.00021741,0.000499642,0.00441543,-0.000271296,0.107433,0.00516825,1578,1033,-1.814,0.838812,23.5516,-5.67164,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.178303,-0.0790493,-0.0641826,0.00436924,-0.00023782,0.000520821,0.00442738,-0.000295965,0.111179,0.00546031,1585,1033,-1.77644,0.819829,24.1681,-5.71306,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.174918,-0.0776362,-0.0586839,0.00438906,-0.000253376,0.000547669,0.0044528,-0.00031711,0.115851,0.00596963,1592,1033,-1.72645,0.800703,24.859,-5.768,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.170508,-0.0760289,-0.0546523,0.00440385,-0.000261386,0.000579779,0.00447483,-0.000332359,0.121808,0.00648626,1599,1033,-1.67265,0.782962,25.6079,-5.83421,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.165501,-0.0752315,-0.0502812,0.00440616,-0.000260235,0.00061915,0.00448692,-0.000340988,0.129693,0.00659055,1606,1033,-1.61201,0.767879,26.3876,-5.89082,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.160735,-0.0745677,-0.046589,0.00438441,-0.000249879,0.000664881,0.00447791,-0.000343383,0.139716,0.00638087,1613,1033,-1.55588,0.75554,27.1664,-5.93856,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.157073,-0.0734921,-0.0426983,0.00431202,-0.00023153,0.000712788,0.00442121,-0.000340728,0.152015,0.00656594,1620,1033,-1.50894,0.738174,27.9261,-6.00675,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.154926,-0.0727015,-0.0378234,0.00416924,-0.000208774,0.000752567,0.00429499,-0.000334525,0.165567,0.00672636,1627,1033,-1.47168,0.719518,28.6352,-6.06476,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.152652,-0.07188,-0.0339393,0.00395901,-0.000186337,0.000780263,0.00410101,-0.000328339,0.180022,0.00684324,1634,1033,-1.43687,0.707706,29.3445,-6.11801,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.150002,-0.070985,-0.0319616,0.0037069,-0.000165314,0.000792589,0.00386285,-0.000321265,0.19428,0.00661821,1641,1033,-1.40566,0.69193,30.0739,-6.15707,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.148045,-0.0703577,-0.0303415,0.0034325,-0.000147086,0.000790149,0.00359916,-0.000313743,0.207871,0.00692771,1648,1033,-1.38174,0.679944,30.8093,-6.18634,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.145568,-0.069175,-0.0329842,0.0031671,-0.000132184,0.000775877,0.00334045,-0.000305535,0.219816,0.0072351,1655,1033,-1.36916,0.674347,31.4997,-6.20602,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.1426,-0.0680365,-0.033844,0.00293462,-0.000122526,0.000751509,0.00310937,-0.000297274,0.228469,0.00694617,1662,1033,-1.34587,0.676595,32.1469,-6.25524,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.139036,-0.066748,-0.0349982,0.00273728,-0.000115283,0.000719226,0.00290836,-0.000286364,0.233527,0.00670964,1669,1033,-1.31859,0.676442,32.7838,-6.30547,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.136149,-0.066046,-0.0314628,0.00257479,-0.00010649,0.000682801,0.00273866,-0.000270354,0.235534,0.00660284,1676,1033,-1.27966,0.662616,33.4666,-6.37849,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.134776,-0.0653262,-0.0260714,0.00244548,-0.000104354,0.000644564,0.00259915,-0.00025803,0.234049,0.00638816,1683,1033,-1.24705,0.641283,34.1623,-6.44593,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.134546,-0.0645257,-0.0227411,0.00233424,-0.000104475,0.000606057,0.00247655,-0.000246785,0.230635,0.0063946,1690,1033,-1.23206,0.631285,34.8251,-6.51185,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.134834,-0.0641426,-0.0200465,0.00225593,-0.000105895,0.000571916,0.00238713,-0.000237097,0.225505,0.00662989,1697,1033,-1.22374,0.626505,35.4531,-6.55735,36.79,-7.21132
43.919,-8.1954,1.41342,-0.134074,-0.0641076,-0.0196416,0.00220493,-0.000107726,0.000547145,0.00232785,-0.00023064,0.220979,0.00681756,1704,1033,-1.21463,0.62667,36.1095,-6.58885,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.13094,-0.0631831,-0.0224993,0.00217898,-0.000106873,0.000547096,0.00230318,-0.000231067,0.223223,0.00723796,1711,1033,-1.19745,0.617143,36.8029,-6.6311,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.128109,-0.0615604,-0.0261155,0.00222947,-9.92221e-05,0.000596031,0.00237316,-0.000242911,0.236562,0.00789073,1718,1033,-1.18619,0.60284,37.4413,-6.6894,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.126133,-0.059768,-0.029591,0.0024373,-8.25165e-05,0.00071576,0.00262642,-0.000271636,0.258318,0.00746615,1725,1033,-1.18203,0.586987,38.0732,-6.7453,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.694576,-0.477102,-0.170215,0.0240419,-0.00314625,0.00481066,0.024868,-0.00397235,0.170064,0.00624503,913,1040,-7.00705,4.92252,-23.2206,1.8871,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.67541,-0.467245,-0.172551,0.0227471,-0.00298673,0.00435588,0.0234644,-0.00370404,0.163212,0.00612996,920,1040,-6.82654,4.82372,-22.8996,1.75857,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.661488,-0.457212,-0.175872,0.021369,-0.00283888,0.00392194,0.0219886,-0.00345842,0.156673,0.00580567,927,1040,-6.69956,4.72589,-22.6385,1.63172,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.652005,-0.448027,-0.172554,0.0200957,-0.00271004,0.00354318,0.0206335,-0.00324784,0.150634,0.00579006,934,1040,-6.59886,4.62494,-22.4501,1.51426,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.637076,-0.440942,-0.169814,0.0189083,-0.00259809,0.00323297,0.0193838,-0.00307358,0.146028,0.00582338,941,1040,-6.44688,4.54505,-22.2614,1.39853,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.621894,-0.435017,-0.165654,0.0177656,-0.00250345,0.0029934,0.0181985,-0.00293628,0.1436,0.00580019,948,1040,-6.28862,4.47846,-22.043,1.30065,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.607587,-0.429224,-0.163568,0.0166732,-0.00242946,0.00281881,0.0170804,-0.00283672,0.143488,0.00588826,955,1040,-6.14414,4.41797,-21.817,1.19132,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.600381,-0.425056,-0.16087,0.015646,-0.00237886,0.00270059,0.0160419,-0.00277478,0.145569,0.00494139,962,1040,-6.06592,4.38044,-21.6109,1.12871,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.593603,-0.421968,-0.158303,0.0146884,-0.0023453,0.00260681,0.0150785,-0.00273532,0.148511,0.00548566,969,1040,-5.99193,4.35027,-21.4168,1.07669,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.582999,-0.418086,-0.157423,0.0139104,-0.00232693,0.002574,0.0143087,-0.0027252,0.153511,0.00600381,976,1040,-5.88588,4.30933,-21.1911,1.0105,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.570564,-0.413848,-0.155957,0.0133224,-0.00232284,0.00258908,0.0137397,-0.00274016,0.159813,0.00648137,983,1040,-5.76089,4.26108,-20.9109,0.931946,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.559368,-0.40909,-0.154354,0.0128175,-0.00233026,0.0026465,0.0132666,-0.00277932,0.168081,0.00625852,990,1040,-5.64767,4.20716,-20.6264,0.841629,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.551913,-0.40306,-0.150422,0.0123825,-0.0023416,0.00273454,0.0128739,-0.00283306,0.177822,0.00628017,997,1040,-5.56476,4.14076,-20.4074,0.718183,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.545201,-0.398127,-0.143869,0.0120902,-0.00235065,0.00283097,0.0126253,-0.0028858,0.18683,0.0060732,1004,1040,-5.48179,4.0819,-20.2026,0.620133,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.538776,-0.392873,-0.139037,0.0119309,-0.00235091,0.00291621,0.0125034,-0.00292342,0.193856,0.00565858,1011,1040,-5.40616,4.02046,-19.9987,0.525421,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.533472,-0.38791,-0.136452,0.0117895,-0.00233479,0.00296987,0.0123886,-0.00293384,0.19904,0.00510764,1018,1040,-5.34712,3.96696,-19.7912,0.452828,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.524905,-0.381565,-0.137997,0.0115521,-0.00229809,0.00298893,0.0121696,-0.00291559,0.203728,0.00546069,1025,1040,-5.26835,3.90751,-19.5335,0.36768,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.512812,-0.375384,-0.136892,0.0112406,-0.00224045,0.00298288,0.0118711,-0.00287097,0.208312,0.00561409,1032,1040,-5.14883,3.84264,-19.1836,0.275323,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.498981,-0.368957,-0.136906,0.0109769,-0.00216645,0.00296814,0.0116161,-0.00280565,0.212115,0.00561224,1039,1040,-5.01597,3.77487,-18.7985,0.179349,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.488541,-0.361975,-0.134381,0.0108535,-0.0020785,0.00295417,0.0114964,-0.00272139,0.214279,0.00575668,1046,1040,-4.90877,3.7017,-18.3887,0.0801851,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.481753,-0.354517,-0.131413,0.0108488,-0.0019782,0.00293492,0.0114884,-0.00261784,0.214585,0.0063204,1053,1040,-4.83534,3.62711,-17.9996,-0.02142,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.474712,-0.347097,-0.129092,0.0109051,-0.00186901,0.00291157,0.0115374,-0.00250133,0.213856,0.00693713,1060,1040,-4.76128,3.55517,-17.5903,-0.132999,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.468455,-0.339804,-0.134029,0.010952,-0.00175683,0.00287664,0.0115728,-0.00237763,0.212548,0.00714412,1067,1040,-4.71464,3.48739,-17.1872,-0.248498,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.464328,-0.332253,-0.140888,0.0109376,-0.00165281,0.00282697,0.0115432,-0.00225843,0.211039,0.00711478,1074,1040,-4.69375,3.41972,-16.7803,-0.364249,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.460816,-0.324762,-0.140264,0.0109012,-0.00156358,0.00276334,0.0114863,-0.00214872,0.20867,0.00721424,1081,1040,-4.65811,3.3434,-16.3407,-0.483028,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.454727,-0.318082,-0.132571,0.0109467,-0.00149383,0.00268824,0.0115028,-0.00204987,0.203965,0.00727177,1088,1040,-4.57824,3.26735,-15.8667,-0.593485,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.444227,-0.311729,-0.124191,0.01118,-0.00145265,0.00260958,0.0116979,-0.0019705,0.195895,0.00677488,1095,1040,-4.45457,3.19217,-15.3405,-0.700115,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.430265,-0.304565,-0.120583,0.011579,-0.00144774,0.00252902,0.0120528,-0.00192149,0.185181,0.00579893,1102,1040,-4.31174,3.11233,-14.7559,-0.81652,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.415988,-0.298572,-0.119795,0.0120301,-0.00148259,0.00245029,0.0124607,-0.00191319,0.173957,0.00516963,1109,1040,-4.17359,3.04932,-14.1076,-0.911269,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.405601,-0.293165,-0.118314,0.0124474,-0.00155876,0.0023782,0.0128402,-0.00195156,0.163687,0.00485211,1116,1040,-4.0702,2.99727,-13.4738,-0.996773,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.399502,-0.28913,-0.116027,0.0128328,-0.00167326,0.00230994,0.0131918,-0.00203221,0.154161,0.00466387,1123,1040,-4.00483,2.95591,-12.9438,-1.05386,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.39491,-0.286488,-0.111263,0.0131855,-0.0018215,0.00223858,0.0135123,-0.00214831,0.144966,0.00461872,1130,1040,-3.94625,2.92252,-12.4362,-1.11589,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.390552,-0.284259,-0.106582,0.0134434,-0.00199686,0.00217875,0.013745,-0.00229841,0.137532,0.00552612,1137,1040,-3.89005,2.88949,-11.9714,-1.1763,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.379698,-0.281537,-0.105165,0.0135642,-0.00219339,0.00214151,0.01385,-0.00247924,0.132698,0.00659413,1144,1040,-3.78222,2.8588,-11.394,-1.2403,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.363135,-0.277653,-0.104111,0.0135254,-0.00240645,0.00213613,0.0138068,-0.00268789,0.130997,0.00700392,1151,1040,-3.62228,2.81501,-10.7225,-1.31073,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.345691,-0.272757,-0.103337,0.0133667,-0.00262384,0.00217838,0.0136582,-0.00291528,0.133001,0.00685408,1158,1040,-3.4555,2.76458,-10.0295,-1.39394,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.331505,-0.268801,-0.0975834,0.0131637,-0.00283105,0.00227519,0.013481,-0.00314839,0.138585,0.00620371,1165,1040,-3.30484,2.7202,-9.39379,-1.4733,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.322888,-0.265384,-0.0892598,0.0130185,-0.00301529,0.00242889,0.0133784,-0.00337516,0.14709,0.00562042,1172,1040,-3.19883,2.67959,-8.83415,-1.55476,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.314115,-0.264035,-0.0788075,0.0129481,-0.00316913,0.00261599,0.0133621,-0.00358309,0.156944,0.00526524,1179,1040,-3.0844,2.65359,-8.24477,-1.62075,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.305148,-0.263776,-0.0646866,0.0128697,-0.00329392,0.00280527,0.0133427,-0.00376695,0.167049,0.00536117,1186,1040,-2.95689,2.62504,-7.61617,-1.68853,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.296016,-0.263651,-0.0442476,0.0127253,-0.00339422,0.00297448,0.0132566,-0.00392558,0.176774,0.00631285,1193,1040,-2.809,2.59144,-6.98187,-1.73697,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.287808,-0.264166,-0.0191055,0.0125645,-0.00347435,0.00311812,0.0131493,-0.00405922,0.185416,0.00650524,1200,1040,-2.65534,2.56752,-6.37334,-1.79405,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.279239,-0.265708,0.0116708,0.0126462,-0.00353883,0.00326341,0.0132794,-0.00417206,0.191658,0.00730958,1207,1040,-2.48082,2.54991,-5.75047,-1.84181,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.270707,-0.267828,0.0498975,0.0134216,-0.00359591,0.00343715,0.0140896,-0.00426392,0.191956,0.00697482,1214,1040,-2.28369,2.53158,-5.12478,-1.90817,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.259715,-0.268112,0.0899686,0.0152291,-0.0036578,0.00362632,0.0159014,-0.00433013,0.183321,0.00686263,1221,1040,-2.05802,2.49607,-4.45948,-1.98233,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.245435,-0.269437,0.128696,0.0179108,-0.00374797,0.00385116,0.0185752,-0.00441237,0.170837,0.0075648,1228,1040,-1.80477,2.47237,-3.72341,-2.04481,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.228105,-0.272865,0.174084,0.0209678,-0.00386388,0.00415449,0.0216444,-0.00454052,0.161451,0.00766372,1235,1040,-1.50175,2.45874,-2.88545,-2.08494,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.213192,-0.283697,0.231303,0.0239316,-0.00400227,0.0045879,0.0246659,-0.00473649,0.158689,0.00680323,1242,1040,-1.18211,2.48947,-2.01743,-2.08263,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.200881,-0.296141,0.29729,0.0266472,-0.00412368,0.00523434,0.0275132,-0.00498971,0.163965,0.00626185,1249,1040,-0.858343,2.52067,-1.17312,-2.0739,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.187856,-0.307105,0.363111,0.0293043,-0.00415655,0.00619509,0.0304145,-0.00526671,0.177317,0.00668778,1256,1040,-0.527739,2.54561,-0.379189,-2.07762,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.165881,-0.314963,0.428514,0.0318343,-0.00392106,0.0070614,0.0331784,-0.0052651,0.188087,0.00830717,1263,1040,-0.115465,2.54532,0.455042,-2.10495,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.122516,-0.319086,0.480885,0.0329749,-0.0038033,0.00800431,0.0346414,-0.00546983,0.205271,0.0092663,1270,1040,0.454131,2.5263,1.49841,-2.1503,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.0599989,-0.331831,0.524175,0.0326425,-0.00345095,0.00886771,0.0347035,-0.00551195,0.228362,0.0104574,1277,1040,1.17558,2.61942,2.85144,-2.11976,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.00885236,-0.348281,0.574945,0.028157,-0.00305965,0.00943919,0.0307893,-0.00569188,0.271953,0.013661,1284,1040,1.81646,2.72531,4.10944,-2.05926,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,0.0240603,-0.368797,0.633066,0.0201905,-0.00225559,0.00941963,0.0236196,-0.00568472,0.349128,0.0124953,1291,1040,2.31388,2.86841,5.19113,-1.9711,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,0.0243304,-0.376106,0.653105,0.0102521,-0.00149688,0.00876235,0.014927,-0.00617171,0.490098,0.0119351,1298,1040,2.38863,2.90434,5.77129,-1.96235,5.72467,-4.89559
0.327109,-8.71612,-1.2457,0.0169102,-0.374331,0.665628,-0.000248685,-0.000751808,0.00742286,0.00692687,-0.00792737,0.76846,0.0127625,1305,1040,2.36656,2.86455,6.22664,-2.04053,6.24653,-4.94956
1.10153,-8.70992,-1.27869,0.0233012,-0.369509,0.700354,-0.00951169,-0.000327409,0.00564083,0.00235415,-0.0121932,1.12703,0.0164591,1312,1040,2.54039,2.76622,6.91133,-2.16671,6.86692,-5.00054
1.87411,-8.70512,-1.30412,0.0238492,-0.382994,0.769276,-0.0176328,-5.85481e-05,0.00361359,0.000655466,-0.0183468,1.37572,0.0253557,1319,1040,2.77549,2.83468,7.51059,-2.17,7.46702,-5.04157
3.38833,-8.7094,-1.26041,-0.0904247,-0.477592,1.08841,-0.0282483,7.87128e-05,-0.000421507,8.49841e-05,-0.0282546,-1.55592,0.0309217,1333,1040,2.79437,3.43249,7.21341,-1.67144,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.240278,-0.453981,1.01496,-0.0297982,-5.77283e-05,-0.00225168,0.000111782,-0.0299677,-1.49566,0.0287069,1340,1040,1.1935,3.17051,6.18744,-1.71583,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.357677,-0.410433,0.82717,-0.0284756,-0.000338043,-0.00392825,0.000200083,-0.0290137,-1.43465,0.0285826,1347,1040,-0.482486,2.97646,5.6613,-1.98393,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.441285,-0.36404,0.635582,-0.0245841,-0.000763591,-0.00537739,0.000394071,-0.0257418,-1.35875,0.0229013,1354,1040,-1.86419,2.74366,5.42055,-2.27689,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.459375,-0.329058,0.465209,-0.0188699,-0.00132379,-0.00649428,0.000818381,-0.021012,-1.25218,0.0100151,1361,1040,-2.57817,2.61944,5.73587,-2.51002,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.45423,-0.299523,0.375119,-0.0115093,-0.0020675,-0.0066272,0.00134835,-0.0149252,-1.09488,0.0085073,1368,1040,-2.82289,2.42887,6.19982,-2.72886,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.432354,-0.27791,0.329806,-0.00246191,-0.00236953,-0.00623799,0.00382244,-0.00865389,-0.7891,0.00814478,1375,1040,-2.76962,2.27343,6.90358,-2.92948,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.405284,-0.259067,0.28364,0.00577366,-0.00268353,-0.00535955,0.00837191,-0.00528178,-0.451405,0.00773599,1382,1040,-2.67237,2.14733,7.62845,-3.1107,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.379969,-0.242081,0.239055,0.0129554,-0.00274107,-0.0044204,0.0141146,-0.00390032,-0.256474,0.00750119,1389,1040,-2.58684,2.03395,8.294,-3.26965,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.35319,-0.22557,0.192401,0.0177495,-0.00287817,-0.00336022,0.0182831,-0.00341175,-0.157476,0.00735911,1396,1040,-2.49608,1.9303,8.97715,-3.42097,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.334195,-0.20955,0.151472,0.0197757,-0.00272997,-0.00238619,0.0200259,-0.00298019,-0.104478,0.00674686,1403,1040,-2.45838,1.82582,9.67071,-3.54562,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.324066,-0.195137,0.119787,0.0193478,-0.00246833,-0.00153116,0.0194548,-0.00257527,-0.0697293,0.00613243,1410,1040,-2.47134,1.7248,10.2341,-3.6757,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.313492,-0.18396,0.0932479,0.0181149,-0.00212434,-0.00088422,0.0181534,-0.0021629,-0.0435778,0.00721824,1417,1040,-2.46307,1.64285,10.7686,-3.77948,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.299396,-0.17336,0.0688709,0.016504,-0.00182658,-0.000399019,0.0165126,-0.00183526,-0.0217543,0.00699379,1424,1040,-2.4164,1.56725,11.3246,-3.87502,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.281229,-0.164663,0.0495632,0.0146734,-0.00158055,-5.1567e-05,0.0146735,-0.00158072,-0.00317255,0.0071372,1431,1040,-2.31611,1.50408,11.9859,-3.9682,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.269185,-0.15753,0.0357112,0.0128576,-0.00136867,0.000172565,0.0128597,-0.00137077,0.0121277,0.00633361,1438,1040,-2.25303,1.45073,12.6506,-4.05646,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.263613,-0.150697,0.0249012,0.0112654,-0.00118057,0.000324966,0.0112739,-0.00118905,0.0260864,0.00561615,1445,1040,-2.23861,1.39908,13.2151,-4.15888,15.8081,-5.62098
