 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8947,-9.69312,0.49631,-0.363441,-0.22332,-0.119529,0.00971829,-0.0020735,0.00212239,0.0100887,-0.00244387,0.172768,0.00675851,1018,1047,-3.72454,2.33246,-17.8541,-1.23852,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.356808,-0.219162,-0.118608,0.00962344,-0.00203913,0.00215694,0.0100096,-0.00242526,0.177142,0.00663205,1025,1047,-3.65837,2.28661,-17.6237,-1.29514,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.347262,-0.214747,-0.120791,0.0094139,-0.00198554,0.00216478,0.00981116,-0.00238279,0.181488,0.00650475,1032,1047,-3.57278,2.24407,-17.2901,-1.35693,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.335731,-0.210539,-0.122479,0.00917836,-0.00191886,0.00215786,0.00958319,-0.00232369,0.185451,0.00608096,1039,1047,-3.46707,2.20572,-16.9094,-1.42139,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.326512,-0.206972,-0.11839,0.00902033,-0.00184248,0.00214382,0.00942811,-0.00225026,0.187968,0.00545157,1046,1047,-3.36762,2.16558,-16.475,-1.48781,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.32037,-0.202911,-0.110691,0.00896139,-0.00175968,0.00211666,0.00936416,-0.00216244,0.188033,0.00505797,1053,1047,-3.28779,2.11684,-16.0681,-1.56734,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.314924,-0.199025,-0.105437,0.0089721,-0.0016752,0.00207515,0.00936224,-0.00206534,0.18584,0.00476373,1060,1047,-3.22119,2.07338,-15.6859,-1.6467,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.310216,-0.194972,-0.105286,0.00899941,-0.00159259,0.00202084,0.00937187,-0.00196505,0.182263,0.00472984,1067,1047,-3.17565,2.03031,-15.3275,-1.73543,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.306875,-0.190735,-0.106258,0.00899666,-0.00151941,0.00195846,0.00934955,-0.0018723,0.178275,0.00455645,1074,1047,-3.14627,1.98708,-14.9455,-1.81701,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.304306,-0.186751,-0.102933,0.0089992,-0.00146144,0.00189148,0.00933071,-0.00179295,0.173502,0.00431727,1081,1047,-3.11219,1.93935,-14.5114,-1.89107,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.300326,-0.182294,-0.0983066,0.00909327,-0.00142357,0.00182324,0.00940039,-0.00173069,0.166878,0.00460334,1088,1047,-3.06123,1.8869,-14.0239,-1.95852,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.293146,-0.178605,-0.0943422,0.00936135,-0.00141634,0.00176541,0.00964316,-0.00169815,0.158293,0.00514281,1095,1047,-2.98159,1.84273,-13.5034,-2.03204,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.282376,-0.174985,-0.0932697,0.00976962,-0.00144867,0.00172082,0.0100277,-0.0017067,0.148837,0.00588988,1102,1047,-2.87616,1.80033,-12.9455,-2.11055,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.269357,-0.171117,-0.0946057,0.0102002,-0.0015228,0.0016898,0.0104389,-0.00176152,0.140339,0.00641658,1109,1047,-2.75648,1.76467,-12.3148,-2.19418,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.258219,-0.167845,-0.0925012,0.0105811,-0.0016349,0.00167045,0.0108054,-0.00185921,0.133479,0.00671811,1116,1047,-2.64489,1.73354,-11.6775,-2.2679,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.251891,-0.165754,-0.0894249,0.0109325,-0.00178005,0.001657,0.011145,-0.00199248,0.127505,0.00667352,1123,1047,-2.57573,1.71323,-11.1465,-2.30908,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.248253,-0.16487,-0.0804166,0.0112696,-0.00195416,0.00164991,0.0114723,-0.00215691,0.122272,0.00647686,1130,1047,-2.51467,1.69211,-10.6475,-2.35101,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.244852,-0.164476,-0.0736569,0.0115463,-0.00215239,0.00165822,0.0117442,-0.00235025,0.118764,0.00697621,1137,1047,-2.46204,1.67773,-10.1927,-2.38829,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.235649,-0.163437,-0.0688423,0.0117267,-0.00236873,0.0016854,0.0119254,-0.00256746,0.117367,0.00685741,1144,1047,-2.36055,1.65918,-9.63481,-2.43086,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.221923,-0.161348,-0.068828,0.0117818,-0.00259841,0.00173251,0.0119876,-0.00280419,0.118225,0.00679565,1151,1047,-2.23077,1.63697,-8.98214,-2.47882,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.20813,-0.158734,-0.0704456,0.0117356,-0.00282965,0.00180483,0.0119559,-0.00304996,0.121466,0.00601089,1158,1047,-2.1055,1.61541,-8.31887,-2.533,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.19641,-0.156341,-0.0700568,0.0116648,-0.00304655,0.0019149,0.0119099,-0.00329171,0.127338,0.00538014,1165,1047,-1.99409,1.59608,-7.69901,-2.58948,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.187332,-0.155367,-0.0652706,0.0116811,-0.00323501,0.00207255,0.0119637,-0.00351764,0.135527,0.00563491,1172,1047,-1.89435,1.58668,-7.13758,-2.63966,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.178161,-0.156628,-0.0537348,0.0118042,-0.00338596,0.00226612,0.012135,-0.00371682,0.144979,0.00679389,1179,1047,-1.77331,1.58269,-6.55534,-2.67057,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.169464,-0.158136,-0.0362341,0.0119315,-0.00349797,0.00247017,0.0123173,-0.00388378,0.154937,0.00816896,1186,1047,-1.63893,1.56406,-5.93015,-2.71442,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.160203,-0.159015,-0.0143791,0.0120001,-0.003574,0.00266145,0.0124424,-0.00401626,0.164666,0.00924593,1193,1047,-1.4864,1.54447,-5.29391,-2.75519,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.150693,-0.161059,0.0107996,0.0120638,-0.00361989,0.00282956,0.0125587,-0.00411477,0.173144,0.00840177,1200,1047,-1.32102,1.53972,-4.66485,-2.7951,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.141592,-0.163445,0.0411967,0.0123413,-0.00363964,0.00299377,0.0128837,-0.00418206,0.179239,0.007391,1207,1047,-1.14343,1.5385,-4.02777,-2.83323,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.13327,-0.16951,0.0783062,0.0132009,-0.00363663,0.00318163,0.013782,-0.00421777,0.180665,0.00642685,1214,1047,-0.951332,1.55756,-3.40598,-2.86278,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.123143,-0.174561,0.124869,0.0149006,-0.00362344,0.00339169,0.0155021,-0.00422492,0.175514,0.00623002,1221,1047,-0.713736,1.55681,-2.74502,-2.89616,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.110039,-0.178958,0.170118,0.0172967,-0.00363197,0.00364814,0.0179144,-0.00424965,0.167725,0.00640524,1228,1047,-0.451766,1.5527,-2.02171,-2.92556,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.0932496,-0.185385,0.219521,0.0199606,-0.0036671,0.00399298,0.0206172,-0.00432365,0.162968,0.00637525,1235,1047,-0.141587,1.55979,-1.18976,-2.93926,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0773559,-0.196679,0.275522,0.0224803,-0.00373202,0.00447315,0.0232226,-0.00447434,0.164452,0.00615157,1242,1047,0.182693,1.60158,-0.327453,-2.92857,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0642079,-0.209558,0.337096,0.0247286,-0.00378787,0.00515828,0.025633,-0.00469226,0.173563,0.00592402,1249,1047,0.5,1.65374,0.506958,-2.91581,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.0518061,-0.22269,0.402754,0.0268764,-0.00377397,0.00614492,0.0280625,-0.00496003,0.190671,0.00631959,1256,1047,0.824131,1.70996,1.28447,-2.89708,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.032657,-0.233599,0.470437,0.0287394,-0.00352256,0.00741908,0.0303637,-0.0051469,0.21554,0.00814708,1263,1047,1.21742,1.74042,2.07183,-2.89155,2.56771,-4.6481
-3.541,-9.46267,-1.13406,5.61625e-05,-0.242065,0.525829,0.029705,-0.00259595,0.00936881,0.0322257,-0.00511664,0.262828,0.00963129,1270,1047,1.69853,1.75763,2.9983,-2.88822,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.0489018,-0.257317,0.568348,0.0292684,-0.0018551,0.010957,0.0327389,-0.00532553,0.306735,0.0113919,1277,1047,2.2915,1.86252,4.19017,-2.82439,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.0967245,-0.272068,0.614189,0.0257852,-0.000808285,0.0124065,0.0306743,-0.0056974,0.375389,0.0134293,1284,1047,2.88518,1.95771,5.40195,-2.76377,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.12381,-0.291642,0.676575,0.0197045,0.000625546,0.0135039,0.0266986,-0.0063685,0.477886,0.0113157,1291,1047,3.34129,2.07444,6.40184,-2.67156,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.122913,-0.30416,0.711678,0.0113431,0.00206402,0.0136999,0.0211677,-0.00776061,0.622132,0.00973682,1298,1047,3.45366,2.16118,6.94856,-2.62672,5.94752,-4.79096
0.345197,-9.42754,-1.37597,0.120257,-0.308428,0.733857,0.00215272,0.0035916,0.0133712,0.0162627,-0.0105184,0.812275,0.0103621,1305,1047,3.50747,2.16993,7.43184,-2.66282,6.45219,-4.85093
1.11581,-9.42276,-1.39778,0.124783,-0.312989,0.774018,-0.00657595,0.00452194,0.0119246,0.0121255,-0.0141795,1.00316,0.0125757,1312,1047,3.68434,2.15766,8.0565,-2.70454,7.03156,-4.90304
1.88795,-9.41831,-1.42179,0.128523,-0.329666,0.846864,-0.0141625,0.00499079,0.00969126,0.00903886,-0.0182105,1.17512,0.0197404,1319,1047,3.96218,2.24971,8.68221,-2.6762,7.62639,-4.94394
2.64982,-9.41671,-1.41409,0.0951136,-0.368441,0.974899,-0.0201051,0.00506269,0.00706719,0.00691139,-0.0219538,1.31494,0.0272325,1326,1047,4.08407,2.50494,8.82291,-2.51826,8.11293,-4.99983
4.15499,-9.42399,-1.34056,-0.0967479,-0.442119,1.12004,-0.0256002,0.00420584,0.00162939,0.00429464,-0.025689,1.51635,0.0282433,1340,1047,2.83854,3.01565,7.71319,-1.95721,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.233874,-0.384924,0.887555,-0.024926,0.00336871,-0.0010094,0.00340468,-0.024962,-1.53518,0.0284541,1347,1047,0.833816,2.69236,7.01665,-2.23805,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.331845,-0.328801,0.692141,-0.0223165,0.00230714,-0.00347204,0.00278735,-0.0227967,-1.43336,0.0234145,1354,1047,-0.695498,2.36787,6.67052,-2.59772,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.363779,-0.29284,0.52968,-0.0183236,0.00107845,-0.00561524,0.00258638,-0.0198316,-1.30844,0.0101969,1361,1047,-1.51124,2.2202,6.90983,-2.826,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.373268,-0.26546,0.438415,-0.0130049,-0.000314596,-0.00713621,0.00288941,-0.0162089,-1.14879,0.008837,1368,1047,-1.89257,2.05203,7.26547,-3.022,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.362824,-0.243963,0.371764,-0.00625794,-0.00200517,-0.00826665,0.00440419,-0.0126673,-0.911282,0.00774362,1375,1047,-2.01253,1.92063,7.83663,-3.18943,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.342859,-0.222085,0.309269,0.00138082,-0.00251418,-0.00741287,0.00709774,-0.0082311,-0.656942,0.00747246,1382,1047,-2.03423,1.77733,8.46689,-3.36973,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.322729,-0.200919,0.252439,0.00817386,-0.00282251,-0.0063266,0.0110576,-0.00570621,-0.427671,0.00694192,1389,1047,-2.03749,1.63091,9.10238,-3.54262,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.301241,-0.18238,0.205635,0.012733,-0.00297767,-0.00512083,0.0142547,-0.0044994,-0.288853,0.00698882,1396,1047,-1.99633,1.50455,9.78332,-3.70519,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.28607,-0.165741,0.165269,0.0152945,-0.0028628,-0.00391358,0.0161021,-0.00367041,-0.203503,0.00625069,1403,1047,-1.99204,1.38871,10.4528,-3.84182,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.278003,-0.151839,0.132378,0.0153899,-0.0025961,-0.00293944,0.0158581,-0.00306431,-0.157956,0.00575286,1410,1047,-2.0278,1.29123,10.9853,-3.96465,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.269075,-0.141236,0.104285,0.014709,-0.00222254,-0.00210525,0.0149668,-0.00248038,-0.121867,0.00657293,1417,1047,-2.03972,1.22404,11.4546,-4.07417,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.255431,-0.130688,0.0756866,0.0135905,-0.00190976,-0.00141834,0.0137192,-0.00203848,-0.0905029,0.00617894,1424,1047,-2.01144,1.15744,11.9778,-4.15907,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.240021,-0.12225,0.0536757,0.0121547,-0.00165672,-0.000914564,0.012215,-0.00171702,-0.0658348,0.00606001,1431,1047,-1.94532,1.10259,12.6139,-4.2573,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.229032,-0.114912,0.0351072,0.0106377,-0.00144142,-0.000577585,0.0106652,-0.00146898,-0.0476719,0.0053299,1438,1047,-1.90794,1.05349,13.266,-4.31984,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.224345,-0.107604,0.02277,0.00925532,-0.0012508,-0.000338853,0.00926624,-0.00126172,-0.0322083,0.00474881,1445,1047,-1.90718,0.997573,13.8177,-4.41228,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.221966,-0.101213,0.0133377,0.00813469,-0.0010793,-0.000145814,0.008137,-0.00108161,-0.01582,0.00490106,1452,1047,-1.91755,0.947706,14.3023,-4.49537,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.217732,-0.0958253,0.00743937,0.00726868,-0.000933776,1.50268e-05,0.00726871,-0.000933803,0.00183198,0.00503691,1459,1047,-1.89928,0.902064,14.7563,-4.57111,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.211222,-0.0914793,0.00296268,0.00654533,-0.000819473,0.000150956,0.00654843,-0.000822566,0.0204854,0.00495419,1466,1047,-1.85553,0.86559,15.2629,-4.6483,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.204275,-0.0870812,-0.0017379,0.00588925,-0.000728888,0.000263076,0.00589969,-0.000739329,0.0396673,0.00467592,1473,1047,-1.80885,0.829519,15.7799,-4.73134,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.199287,-0.0836527,-0.00640556,0.00533168,-0.00065113,0.000354707,0.00535263,-0.000672086,0.0590123,0.00490681,1480,1047,-1.77949,0.796747,16.2908,-4.79765,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.196263,-0.0802645,-0.0125602,0.00493767,-0.000581607,0.00042493,0.00497019,-0.00061413,0.0763901,0.00547521,1487,1047,-1.77298,0.763458,16.7953,-4.84912,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.19378,-0.0761794,-0.0202974,0.00471203,-0.000517873,0.000465695,0.00475317,-0.000559017,0.0881209,0.00598295,1494,1047,-1.77717,0.728814,17.3059,-4.90354,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.190801,-0.071009,-0.0282723,0.00456555,-0.000459118,0.000481401,0.00461126,-0.000504824,0.0946601,0.00594266,1501,1047,-1.77835,0.691216,17.8489,-4.97553,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.187819,-0.0662537,-0.0330967,0.00442944,-0.000403234,0.000480093,0.00447667,-0.000450466,0.0980661,0.00577345,1508,1047,-1.76868,0.655675,18.4628,-5.04943,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.185272,-0.0631849,-0.034089,0.00429349,-0.000349968,0.000466437,0.00433988,-0.000396358,0.0991306,0.00569053,1515,1047,-1.74916,0.624525,19.0972,-5.11151,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.181796,-0.0606537,-0.0362057,0.00416134,-0.000302495,0.000446093,0.00420548,-0.000346639,0.0986353,0.00557224,1522,1047,-1.72513,0.601265,19.7273,-5.18171,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.177067,-0.0581456,-0.0387035,0.0040447,-0.000264217,0.000422016,0.00408565,-0.00030516,0.0967155,0.00575888,1529,1047,-1.69139,0.581153,20.3294,-5.24113,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.170739,-0.0547877,-0.0460992,0.00395649,-0.000237841,0.000394039,0.00399319,-0.000274538,0.0928629,0.00597195,1536,1047,-1.66099,0.559173,20.8932,-5.30191,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.166218,-0.0512319,-0.0546017,0.00388843,-0.000222782,0.000358897,0.00391953,-0.000253877,0.086426,0.00594168,1543,1047,-1.65091,0.534309,21.4242,-5.3409,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.163536,-0.0481897,-0.0599842,0.00382255,-0.000217188,0.000318049,0.00384743,-0.000242075,0.078089,0.00594081,1550,1047,-1.6463,0.513744,21.9542,-5.38379,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.162711,-0.0460977,-0.0612983,0.00375476,-0.000219309,0.000278105,0.00377413,-0.000238677,0.0695282,0.00575322,1557,1047,-1.64366,0.4978,22.4914,-5.42927,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.161329,-0.0447015,-0.06228,0.00369579,-0.000225774,0.000252323,0.00371196,-0.000241943,0.0639907,0.005997,1564,1047,-1.63467,0.486713,23.0481,-5.47739,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.1593,-0.0429853,-0.0634009,0.00365251,-0.000233732,0.000247459,0.0036682,-0.000249425,0.0633347,0.00619515,1571,1047,-1.62061,0.470378,23.6145,-5.53035,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.156514,-0.0411115,-0.0642482,0.00362166,-0.000239329,0.00025644,0.00363861,-0.000256287,0.0660317,0.0066951,1578,1047,-1.59899,0.452881,24.1869,-5.58209,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.153417,-0.0398175,-0.06353,0.00360149,-0.000239396,0.00027361,0.00362089,-0.000258789,0.0707599,0.00687087,1585,1047,-1.56886,0.441996,24.795,-5.63009,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.14978,-0.0382691,-0.0644072,0.00359879,-0.000233379,0.000294883,0.00362135,-0.000255937,0.0763503,0.00684775,1592,1047,-1.53976,0.429258,25.4481,-5.6839,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.146325,-0.0371535,-0.0617726,0.00360717,-0.000221847,0.000321685,0.00363401,-0.000248685,0.083235,0.0063175,1599,1047,-1.49957,0.419255,26.1575,-5.7258,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.143467,-0.0364895,-0.056644,0.00361426,-0.000205492,0.000354555,0.00364689,-0.000238124,0.0917767,0.00642479,1606,1047,-1.45547,0.408471,26.9163,-5.76345,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.141101,-0.0361843,-0.0510206,0.00360424,-0.000186512,0.000392182,0.00364439,-0.000226661,0.102018,0.00654713,1613,1047,-1.41375,0.400079,27.6514,-5.80567,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.139394,-0.0356658,-0.0439234,0.00355623,-0.000166307,0.000430531,0.00360537,-0.000215451,0.113656,0.0066291,1620,1047,-1.37253,0.384345,28.3702,-5.85712,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.136991,-0.0344982,-0.0402848,0.00344773,-0.000146452,0.000462262,0.00350623,-0.000204954,0.125885,0.00675047,1627,1047,-1.33787,0.366629,29.0677,-5.90833,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.134221,-0.0332365,-0.0377033,0.00328176,-0.000129489,0.000483683,0.00334901,-0.000196745,0.138163,0.00668496,1634,1047,-1.30385,0.348769,29.7561,-5.94763,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.130518,-0.0323767,-0.0388804,0.00307953,-0.000115903,0.000494817,0.0031544,-0.000190772,0.150167,0.00649692,1641,1047,-1.27517,0.34233,30.4499,-5.98642,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.128065,-0.0314778,-0.0409905,0.00286123,-0.000109571,0.00049546,0.00294168,-0.000190023,0.160974,0.00651819,1648,1047,-1.26097,0.338092,31.1392,-6.02309,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.126932,-0.0307466,-0.0420822,0.00265612,-0.000111599,0.000489047,0.00273999,-0.000195471,0.169848,0.0064601,1655,1047,-1.25465,0.334822,31.7994,-6.05314,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.125991,-0.0298519,-0.0414072,0.00246572,-0.000117372,0.00047873,0.00255159,-0.000203242,0.177482,0.00641489,1662,1047,-1.24363,0.326979,32.4362,-6.07783,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.123358,-0.0284268,-0.0432233,0.00228435,-0.000123353,0.000460602,0.00236945,-0.000208459,0.182712,0.00644796,1669,1047,-1.22723,0.316989,33.0877,-6.11611,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.120302,-0.0275564,-0.0437172,0.00211412,-0.000128349,0.000434049,0.0021952,-0.000209432,0.184676,0.00654328,1676,1047,-1.20206,0.304994,33.7741,-6.16768,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.119385,-0.0276508,-0.0387344,0.00195981,-0.000137812,0.000408745,0.00203665,-0.000214645,0.185807,0.00650686,1683,1047,-1.17494,0.297451,34.4581,-6.23635,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.119504,-0.0280965,-0.032951,0.00180686,-0.000145981,0.000389637,0.00188173,-0.000220852,0.189842,0.00637137,1690,1047,-1.15368,0.293983,35.1089,-6.3009,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.119355,-0.0280143,-0.0292025,0.00167353,-0.000152447,0.000372848,0.00174673,-0.000225645,0.193856,0.00643584,1697,1047,-1.13776,0.291253,35.75,-6.34411,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.117364,-0.0265235,-0.0314834,0.00156449,-0.000159244,0.000355063,0.00163476,-0.000229517,0.195391,0.00694911,1704,1047,-1.12884,0.279807,36.4154,-6.35781,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.11584,-0.0253363,-0.0334665,0.00146824,-0.000168286,0.000339969,0.00153605,-0.0002361,0.196889,0.00715679,1711,1047,-1.12283,0.269513,37.0689,-6.36034,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.114587,-0.0249126,-0.0357852,0.00140447,-0.000178617,0.000338296,0.00147373,-0.000247879,0.201946,0.0073331,1718,1047,-1.1202,0.267523,37.717,-6.37803,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.114525,-0.0245356,-0.0351384,0.00143579,-0.000188297,0.000358952,0.00151159,-0.000264094,0.208105,0.00716014,1725,1047,-1.1168,0.262763,38.3203,-6.40458,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.490958,-0.275125,-0.146072,0.0195564,-0.00228491,0.00332182,0.0200504,-0.00277895,0.147643,0.00655166,913,1054,-5.03145,2.88492,-20.7439,-0.331531,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.473218,-0.26954,-0.147525,0.0181942,-0.00218024,0.00296574,0.0186171,-0.00260316,0.141646,0.00699083,920,1054,-4.86301,2.83141,-20.4362,-0.410482,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.462366,-0.262552,-0.149825,0.0167932,-0.00209839,0.00264603,0.0171568,-0.002462,0.136563,0.00630346,927,1054,-4.7638,2.7609,-20.1901,-0.495505,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.453763,-0.25687,-0.149545,0.0155104,-0.00204304,0.00238317,0.0158282,-0.00236084,0.13257,0.0057724,934,1054,-4.67973,2.69842,-19.9975,-0.571456,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.44402,-0.252635,-0.146959,0.0143592,-0.00200868,0.00217932,0.0146444,-0.00229388,0.130126,0.00629116,941,1054,-4.57873,2.65168,-19.8429,-0.639205,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.432005,-0.249099,-0.143926,0.0133269,-0.00199069,0.00202687,0.0135906,-0.00225435,0.129357,0.0060321,948,1054,-4.45455,2.61485,-19.6285,-0.703468,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.42225,-0.245868,-0.14108,0.0124236,-0.00198587,0.00191833,0.0126746,-0.00223688,0.130111,0.00598647,955,1054,-4.35256,2.58065,-19.4108,-0.782732,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.415449,-0.243013,-0.139665,0.0116449,-0.00199254,0.00184695,0.0118906,-0.00223825,0.132258,0.00566937,962,1054,-4.28256,2.5524,-19.2071,-0.839799,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.411002,-0.241183,-0.137872,0.0109344,-0.0020044,0.00178329,0.0111757,-0.00224569,0.134485,0.00538074,969,1054,-4.23402,2.53001,-19.0428,-0.886261,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.404784,-0.239961,-0.133557,0.010415,-0.00202569,0.00175515,0.0106579,-0.00226857,0.137507,0.00568814,976,1054,-4.1618,2.51205,-18.8543,-0.917588,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.397004,-0.23828,-0.129128,0.0101052,-0.00205315,0.00176687,0.0103568,-0.00230471,0.141425,0.00600861,983,1054,-4.07442,2.48858,-18.6393,-0.952744,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.388813,-0.236548,-0.12502,0.00990343,-0.00208063,0.00181756,0.010173,-0.00235022,0.147255,0.00644341,990,1054,-3.98393,2.46368,-18.405,-0.994743,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.38148,-0.233187,-0.124841,0.00976513,-0.00209931,0.00189308,0.0100599,-0.00239404,0.154451,0.00679962,997,1054,-3.91252,2.43331,-18.1893,-1.07003,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.374291,-0.229768,-0.123879,0.00971732,-0.0021055,0.00197604,0.0100388,-0.00242703,0.161299,0.0069042,1004,1054,-3.8405,2.4003,-17.9583,-1.15072,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.367291,-0.225447,-0.124163,0.00975415,-0.00209836,0.00205679,0.0101009,-0.00244513,0.167028,0.0072419,1011,1054,-3.77392,2.36077,-17.7122,-1.234,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.361295,-0.221164,-0.122638,0.00978882,-0.0020752,0.00212492,0.0101579,-0.0024443,0.171986,0.00685353,1018,1054,-3.71222,2.31763,-17.4794,-1.30458,-14.0271,-3.60393
