 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3519,-4.43875,0.257764,-0.356213,-0.0751074,-0.299783,0.0317187,-0.00569529,0.000179285,0.0317196,-0.00569615,0.00479178,0.00738898,1508,998,-4.18836,1.03226,16.3953,-5.99409,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.336844,-0.0709548,-0.261766,0.0297431,-0.00512459,4.24783e-05,0.0297432,-0.00512464,0.00121827,0.00658108,1515,998,-3.88579,0.945496,17.2296,-6.14052,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.320612,-0.0665659,-0.223231,0.02799,-0.00466233,-4.61992e-06,0.02799,-0.00466233,-0.000141488,0.00589076,1522,998,-3.60909,0.861488,18.0195,-6.30085,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.30633,-0.0609562,-0.189372,0.0262367,-0.00429351,7.66842e-07,0.0262367,-0.00429351,2.51175e-05,0.00593084,1529,998,-3.36603,0.774153,18.7378,-6.48154,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.288144,-0.0540761,-0.171356,0.0243506,-0.00400328,3.44664e-06,0.0243506,-0.00400328,0.000121558,0.00634694,1536,998,-3.1435,0.695158,19.3931,-6.64104,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.266643,-0.0469712,-0.161305,0.0224513,-0.0037655,-2.8336e-05,0.0224514,-0.00376553,-0.00108083,0.00678923,1543,998,-2.91929,0.617352,20.0624,-6.7845,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.243456,-0.0396601,-0.160325,0.0208295,-0.00359381,-9.30738e-05,0.0208298,-0.00359417,-0.00381079,0.00726259,1550,998,-2.71205,0.544203,20.7567,-6.90006,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.227429,-0.034664,-0.151106,0.019609,-0.00348263,-0.000163247,0.0196102,-0.00348379,-0.00706906,0.00704574,1557,998,-2.53892,0.484991,21.4066,-6.99946,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.219035,-0.0322501,-0.143924,0.0186614,-0.0034091,-0.000210913,0.0186634,-0.00341111,-0.00955516,0.00677485,1564,998,-2.43981,0.454406,21.9811,-7.07922,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.214061,-0.0318875,-0.127903,0.0177997,-0.00335182,-0.000228986,0.0178022,-0.00335429,-0.0108243,0.00686019,1571,998,-2.33895,0.434377,22.5333,-7.15767,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.209673,-0.0322456,-0.110011,0.0170537,-0.00328336,-0.000236194,0.0170564,-0.0032861,-0.0116119,0.00680442,1578,998,-2.23607,0.421987,23.1176,-7.23297,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.204,-0.032612,-0.0890795,0.0164133,-0.0031861,-0.00023112,0.016416,-0.00318883,-0.01179,0.00653114,1585,998,-2.11058,0.404134,23.7758,-7.32598,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.196239,-0.03128,-0.0639194,0.0158046,-0.0030667,-0.00021322,0.015807,-0.00306911,-0.0112967,0.00737815,1592,998,-1.95177,0.364178,24.5368,-7.44407,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.175953,-0.0303509,-0.0497085,0.0152045,-0.00290607,-0.000177335,0.0152062,-0.0029078,-0.00979052,0.00837295,1599,998,-1.72088,0.345046,25.4576,-7.53024,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.154387,-0.0295704,-0.0359525,0.0145988,-0.00272578,-0.000112848,0.0145995,-0.00272652,-0.0065134,0.00823452,1606,998,-1.48033,0.325165,26.3888,-7.61184,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.132013,-0.0300682,-0.0289496,0.0139453,-0.00251252,-1.58333e-05,0.0139453,-0.00251253,-0.000962053,0.00750472,1613,998,-1.2565,0.316639,27.3723,-7.67045,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.119751,-0.0299527,-0.026365,0.0131268,-0.00229029,0.000118598,0.0131277,-0.0022912,0.00769204,0.00601168,1620,998,-1.13825,0.312985,28.24,-7.74077,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.113844,-0.0288557,-0.0305167,0.0120558,-0.00207108,0.000267344,0.0120609,-0.00207614,0.0189154,0.00665052,1627,998,-1.10091,0.303633,29.0033,-7.82039,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.108446,-0.0272129,-0.0324811,0.0107455,-0.00189205,0.000404263,0.0107584,-0.00190497,0.0319456,0.0065171,1634,998,-1.06054,0.290385,29.759,-7.88802,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.103245,-0.0260955,-0.0321342,0.00931037,-0.00177878,0.000536177,0.00933624,-0.00180465,0.0482016,0.00637855,1641,998,-1.01339,0.281042,30.5435,-7.95898,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0991812,-0.0254606,-0.0280657,0.00781764,-0.00172525,0.00063751,0.00786004,-0.00176765,0.0664114,0.00606019,1648,998,-0.96251,0.273338,31.3259,-8.01504,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0950616,-0.0247305,-0.0284039,0.00634301,-0.00167308,0.00069426,0.00640269,-0.00173277,0.0857574,0.00587323,1655,998,-0.927346,0.265911,32.033,-8.07336,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0918636,-0.0233421,-0.0289112,0.00507461,-0.00162366,0.000710948,0.00514924,-0.00169829,0.104587,0.00586703,1662,998,-0.901213,0.248947,32.7229,-8.13354,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0884306,-0.0218548,-0.0319415,0.00415982,-0.00155371,0.000676064,0.00423873,-0.00163262,0.116189,0.00609971,1669,998,-0.882462,0.2364,33.371,-8.19162,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0856833,-0.0211142,-0.0327868,0.00359336,-0.00150698,0.000602819,0.00366364,-0.00157726,0.116062,0.0063261,1676,998,-0.86145,0.234492,34.0598,-8.255,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0834298,-0.0212083,-0.03285,0.00320329,-0.00145755,0.000507527,0.00325792,-0.00151218,0.107218,0.006536,1683,998,-0.84157,0.242464,34.7807,-8.31751,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0825041,-0.0218419,-0.0306366,0.00291732,-0.00138558,0.000398163,0.00295386,-0.00142212,0.0914982,0.00646899,1690,998,-0.824612,0.245722,35.4697,-8.39208,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0822756,-0.0219997,-0.0261794,0.00278085,-0.00126758,0.00027667,0.00279967,-0.0012864,0.0679193,0.00623342,1697,998,-0.805513,0.233031,36.1248,-8.43003,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0818421,-0.0220246,-0.0214295,0.00282623,-0.00107541,0.000143299,0.00283149,-0.00108067,0.036662,0.0064149,1704,998,-0.783501,0.218609,36.7844,-8.4656,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0784723,-0.020594,-0.0202999,0.00307117,-0.000756573,2.43226e-05,0.00307132,-0.000756728,0.00635396,0.00669192,1711,998,-0.750058,0.202603,37.474,-8.52654,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.180262,-0.207535,-0.0896262,0.0232215,-0.00544701,0.00402966,0.0237772,-0.00600265,0.137024,0.00721605,913,1005,-1.91012,2.15832,-18.7803,-0.329084,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.16601,-0.20225,-0.0852983,0.0253005,-0.00540929,0.00354478,0.0257043,-0.00581315,0.113441,0.00761471,920,1005,-1.76255,2.10385,-18.5094,-0.457558,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.148151,-0.196017,-0.0794463,0.02645,-0.00534304,0.00312355,0.026754,-0.00564701,0.0970105,0.00741217,927,1005,-1.57674,2.03063,-18.2429,-0.563038,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.124656,-0.191695,-0.0737581,0.0268094,-0.00524936,0.00279222,0.0270508,-0.00549074,0.0862318,0.00659754,934,1005,-1.33669,1.98036,-17.9462,-0.655798,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.097894,-0.188583,-0.0686338,0.0265367,-0.00515299,0.00254242,0.0267394,-0.00535567,0.0795507,0.00609961,941,1005,-1.0665,1.94212,-17.6118,-0.735731,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.0742912,-0.187714,-0.0676717,0.0257776,-0.00508487,0.00236718,0.0259581,-0.00526538,0.0761077,0.00583558,948,1005,-0.837005,1.93146,-17.3174,-0.791249,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.0546288,-0.189227,-0.0662797,0.0246753,-0.00507222,0.00226757,0.0248472,-0.00524408,0.0756446,0.00610909,955,1005,-0.643994,1.9476,-17.0944,-0.830114,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.0361922,-0.192711,-0.0608719,0.0234522,-0.00513196,0.00224532,0.0236275,-0.00530725,0.0779145,0.00641693,962,1005,-0.45213,1.97861,-16.8931,-0.849093,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.018358,-0.19843,-0.0475791,0.0226133,-0.005266,0.00226514,0.0227961,-0.00544884,0.080544,0.00603504,969,1005,-0.245145,2.02141,-16.6408,-0.861956,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.00346036,-0.203581,-0.0307785,0.0221267,-0.00547964,0.00233054,0.0223221,-0.00567501,0.0836315,0.00573846,976,1005,-0.0572748,2.05022,-16.3553,-0.884422,-16.332,-2.9058
-34.6208,-5.52556,1.1831,0.00890028,-0.20527,-0.0143732,0.0220439,-0.005777,0.0024117,0.0222514,-0.00598451,0.0858333,0.00511813,983,1005,0.104496,2.04134,-16.0731,-0.951519,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,0.0178029,-0.205401,-0.00922565,0.0222779,-0.00616141,0.00250469,0.0224968,-0.00638032,0.0871771,0.00543059,990,1005,0.203384,2.03328,-15.8375,-1.01867,-16.0024,-3.03992
-33.162,-5.52024,1.1935,0.0274821,-0.202892,-0.0148277,0.0228137,-0.00662379,0.00263171,0.0230471,-0.00685721,0.0884652,0.0055463,997,1005,0.280622,2.01632,-15.6059,-1.08785,-15.8712,-3.08973
-32.432,-5.5183,1.19938,0.0369284,-0.198966,-0.0252785,0.023695,-0.00712466,0.00276672,0.0239414,-0.00737106,0.0888249,0.00562579,1004,1005,0.342104,1.99235,-15.3534,-1.16102,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,0.0473589,-0.193681,-0.0346678,0.0249244,-0.00762493,0.00285932,0.0251737,-0.0078742,0.0869582,0.00691774,1011,1005,0.41503,1.95285,-15.0878,-1.23985,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,0.0678369,-0.189052,-0.0443213,0.0264297,-0.00809427,0.0028798,0.0266683,-0.00833284,0.0826532,0.00837208,1018,1005,0.582974,1.91791,-14.6973,-1.30934,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,0.0974165,-0.184293,-0.0501485,0.0281113,-0.00851853,0.00283981,0.0283301,-0.00873738,0.0769147,0.00853088,1025,1005,0.84742,1.87786,-14.2264,-1.39509,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,0.131651,-0.176006,-0.0600652,0.0299553,-0.00888437,0.00275146,0.0301492,-0.00907832,0.070373,0.00830861,1032,1005,1.14358,1.80524,-13.6815,-1.51718,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,0.160877,-0.164787,-0.0634942,0.0320509,-0.00916958,0.00262155,0.032217,-0.00933564,0.0632586,0.00673447,1039,1005,1.40791,1.69947,-13.1347,-1.69066,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,0.184482,-0.150623,-0.0677908,0.0344384,-0.00938366,0.00244569,0.0345744,-0.00951973,0.0555796,0.00678439,1046,1005,1.61492,1.56375,-12.5951,-1.88634,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,0.206681,-0.136143,-0.0753038,0.0370243,-0.00955067,0.0022103,0.0371289,-0.00965533,0.0473151,0.00733279,1053,1005,1.7991,1.43627,-12.0389,-2.07728,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,0.224195,-0.124074,-0.0877351,0.0397207,-0.00969396,0.00191617,0.0397949,-0.00976816,0.0386999,0.00724133,1060,1005,1.92544,1.33557,-11.557,-2.23281,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,0.241073,-0.113037,-0.0985262,0.0424736,-0.00984203,0.00154461,0.0425192,-0.00988759,0.0294905,0.00724232,1067,1005,2.04999,1.23867,-11.0847,-2.37931,-13.5188,-3.5939
-25.049,-5.47409,1.08535,0.257676,-0.104928,-0.0987724,0.0451147,-0.0100199,0.00113509,0.045138,-0.0100433,0.0205761,0.00770414,1074,1005,2.20135,1.15903,-10.5919,-2.51347,-13.1889,-3.64912
-24.304,-5.46852,1.06308,0.287989,-0.100966,-0.102476,0.0474809,-0.0102489,0.000727875,0.0474901,-0.0102581,0.0126056,0.00754075,1081,1005,2.47391,1.12478,-9.959,-2.59579,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.329889,-0.100738,-0.105398,0.0498747,-0.0105565,0.000324995,0.0498764,-0.0105582,0.00537773,0.00777261,1088,1005,2.85876,1.12767,-9.18599,-2.64588,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.378858,-0.103506,-0.106696,0.0528004,-0.010956,-0.000112032,0.0528006,-0.0109562,-0.00175718,0.00785265,1095,1005,3.31514,1.15497,-8.35001,-2.66262,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.425636,-0.108616,-0.107493,0.0564769,-0.0114764,-0.000598202,0.0564821,-0.0114817,-0.00880222,0.00893477,1102,1005,3.75199,1.20575,-7.49885,-2.67342,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.469856,-0.115275,-0.10509,0.0606463,-0.0121448,-0.00109244,0.0606626,-0.0121612,-0.0150033,0.0103345,1109,1005,4.17334,1.27586,-6.65794,-2.66681,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.515171,-0.121622,-0.108101,0.0648398,-0.0129725,-0.00153739,0.0648701,-0.0130028,-0.0197474,0.0117917,1116,1005,4.58867,1.34839,-5.72624,-2.65224,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.559787,-0.127425,-0.118254,0.0688884,-0.013959,-0.00190664,0.0689322,-0.0140028,-0.0229977,0.0119026,1123,1005,4.97591,1.42178,-4.76121,-2.63472,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.599385,-0.134135,-0.123476,0.0729364,-0.0150812,-0.00224437,0.0729935,-0.0151384,-0.0254771,0.0109124,1130,1005,5.32944,1.48856,-3.89091,-2.61505,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.635685,-0.142234,-0.121323,0.0770809,-0.0163729,-0.00251737,0.0771487,-0.0164407,-0.026911,0.00977346,1137,1005,5.67286,1.55609,-3.06976,-2.59652,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.686492,-0.153818,-0.111616,0.0809939,-0.0179355,-0.00274644,0.0810701,-0.0180117,-0.0277331,0.0120859,1144,1005,6.17487,1.6511,-2.13344,-2.54943,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.757217,-0.164804,-0.0981894,0.0840886,-0.0198891,-0.0029427,0.0841718,-0.0199723,-0.0282711,0.011351,1151,1005,6.87362,1.73249,-0.978444,-2.50063,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.840496,-0.174432,-0.0903844,0.0861565,-0.0222818,-0.00310226,0.0862452,-0.0223704,-0.0285773,0.0128213,1158,1005,7.6723,1.81523,0.29692,-2.4571,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.92427,-0.18325,-0.0775814,0.0873044,-0.0250959,-0.00320706,0.0873959,-0.0251873,-0.0285016,0.0135222,1165,1005,8.48859,1.89448,1.58916,-2.44524,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.997368,-0.200385,-0.0606586,0.0874162,-0.0283428,-0.00324477,0.0875071,-0.0284337,-0.0280011,0.0133434,1172,1005,9.2186,2.04632,2.7747,-2.37241,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,1.0657,-0.221223,-0.0340288,0.0863209,-0.0320363,-0.00332568,0.0864142,-0.0321297,-0.0280692,0.0115572,1179,1005,9.93289,2.21871,3.93453,-2.26537,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,1.13184,-0.250888,0.0034982,0.0840505,-0.0361515,-0.00353112,0.0841541,-0.0362551,-0.0293428,0.0127159,1186,1005,10.6611,2.46629,5.10807,-2.07447,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,1.20156,-0.290538,0.0607368,0.0807217,-0.040612,-0.00381553,0.0808415,-0.0407318,-0.0314052,0.0127154,1193,1005,11.4842,2.77162,6.33322,-1.7904,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,1.26558,-0.338509,0.131477,0.0766505,-0.0453299,-0.00405903,0.0767854,-0.0454648,-0.0332271,0.0149626,1200,1005,12.2973,3.14244,7.50206,-1.44861,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,1.31636,-0.387957,0.234905,0.0725269,-0.0501889,-0.00422374,0.0726721,-0.0503341,-0.0343646,0.0178191,1207,1005,13.0868,3.50526,8.48041,-1.15657,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,1.36589,-0.440572,0.36789,0.0696792,-0.055038,-0.00434516,0.0698304,-0.0551892,-0.0347839,0.0186005,1214,1005,13.9563,3.874,9.45906,-0.865866,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,1.41318,-0.492371,0.500203,0.069382,-0.0597004,-0.0045688,0.0695435,-0.0598619,-0.0353355,0.0178519,1221,1005,14.8053,4.2318,10.4197,-0.571562,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,1.45414,-0.542778,0.655849,0.0718218,-0.0639172,-0.00493557,0.072001,-0.0640964,-0.0362968,0.0159384,1228,1005,15.6685,4.53815,11.3375,-0.325007,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,1.48084,-0.596311,0.842609,0.0759318,-0.0675055,-0.00545611,0.076139,-0.0677128,-0.0379652,0.014982,1235,1005,16.498,4.82974,12.1757,-0.090916,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,1.50044,-0.652158,1.06378,0.0803043,-0.0704294,-0.00596509,0.08054,-0.0706651,-0.0394914,0.0142373,1242,1005,17.3718,5.1165,12.9935,0.117536,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.52299,-0.726057,1.38917,0.0845356,-0.0720191,-0.00656458,0.0848104,-0.0722939,-0.0418337,0.0156444,1249,1005,18.6043,5.47109,13.8813,0.373123,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.55501,-0.808021,1.71642,0.089552,-0.0720728,-0.00699553,0.0898542,-0.0723751,-0.0431749,0.0205756,1256,1005,19.9415,5.85655,14.8548,0.744687,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.57695,-0.89026,2.07642,0.0955497,-0.0705982,-0.00826115,0.0959595,-0.0710079,-0.0495587,0.0243174,1263,1005,21.2958,6.22697,15.6974,1.0719,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.61078,-0.989037,2.47095,0.0993405,-0.0676256,-0.0102244,0.0999643,-0.0682493,-0.0609327,0.0256904,1270,1005,22.8826,6.69991,16.6883,1.53701,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.67399,-1.10082,2.92213,0.101691,-0.0632072,-0.0125804,0.102645,-0.0641615,-0.0757079,0.0269018,1277,1005,24.934,7.2634,17.9451,2.0587,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.74448,-1.21205,3.37997,0.102074,-0.0572039,-0.0151522,0.103502,-0.0586325,-0.0940071,0.0262681,1284,1005,27.0854,7.80312,19.301,2.55417,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.7848,-1.30531,3.82336,0.0993663,-0.0491447,-0.0184378,0.101621,-0.0513995,-0.12169,0.0256747,1291,1005,28.9187,8.19185,20.3144,2.86183,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.76094,-1.37147,4.31441,0.0929733,-0.0388647,-0.0227479,0.096788,-0.0426794,-0.166146,0.0228672,1298,1005,30.3141,8.23475,20.6831,2.85599,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.70902,-1.4223,4.81585,0.0826979,-0.0262008,-0.0283859,0.0896529,-0.0331558,-0.240282,0.0251084,1305,1005,31.4922,8.12823,20.7692,2.68355,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.62339,-1.46943,5.42055,0.0678575,-0.0122614,-0.0324482,0.0793504,-0.0237543,-0.340405,0.0302448,1312,1005,32.7056,7.90605,20.4604,2.34479,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.57031,-1.53389,5.91771,0.0567712,-0.0117214,-0.0153568,0.0600567,-0.0150069,-0.210771,0.0370601,1319,1005,33.8948,7.97825,20.5108,2.3163,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.774365,-0.898165,2.2373,0.0980569,-0.0566705,0.055123,0.115686,-0.0742999,0.309539,0.035156,1389,1005,0.581963,6.07827,3.50214,-0.0176198,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.791596,-0.753431,1.7487,0.0923445,-0.0516523,0.0465898,0.106104,-0.0654115,0.287165,0.0282566,1396,1005,-1.19905,5.19602,3.84946,-0.845297,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.809409,-0.628587,1.34052,0.0877258,-0.0465031,0.0387858,0.0981271,-0.0569044,0.262008,0.0224062,1403,1005,-2.72177,4.42157,4.14807,-1.58817,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.824065,-0.522819,0.982406,0.0838755,-0.0413083,0.0317539,0.0914694,-0.0489022,0.234742,0.0200699,1410,1005,-4.05107,3.82468,4.50592,-2.25754,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.823091,-0.424507,0.650192,0.0806754,-0.036405,0.0255733,0.0860175,-0.0417471,0.205932,0.0196332,1417,1005,-5.15674,3.28117,4.99639,-2.87693,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.804784,-0.345275,0.390912,0.0779993,-0.0317028,0.019791,0.0814605,-0.0351641,0.173138,0.0184717,1424,1005,-5.86333,2.83121,5.70193,-3.38514,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.774945,-0.295355,0.197338,0.0737376,-0.0269032,0.0147906,0.0758662,-0.0290319,0.142939,0.0172869,1431,1005,-6.24242,2.55706,6.51524,-3.66356,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.733872,-0.257864,0.0436026,0.068961,-0.0226573,0.0108864,0.0702368,-0.0239331,0.11666,0.0139352,1438,1005,-6.38753,2.36674,7.44199,-3.893,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.681038,-0.215974,-0.0795402,0.0640638,-0.0189982,0.00794333,0.0648166,-0.019751,0.0944901,0.012659,1445,1005,-6.33012,2.10494,8.47112,-4.23128,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.616314,-0.178385,-0.191795,0.0595709,-0.0160392,0.00566443,0.0599929,-0.0164612,0.0743632,0.0132548,1452,1005,-6.13142,1.88761,9.56879,-4.54254,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.55927,-0.149796,-0.287454,0.0553987,-0.0135793,0.00385417,0.0556134,-0.013794,0.0556445,0.0126834,1459,1005,-5.9466,1.73515,10.5615,-4.76321,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.520704,-0.132771,-0.338759,0.051512,-0.0117025,0.00251675,0.051612,-0.0118026,0.039729,0.0114003,1466,1005,-5.77725,1.62583,11.4136,-4.91879,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.485924,-0.118973,-0.370829,0.0473157,-0.0101319,0.00150321,0.047355,-0.0101712,0.0261428,0.00946964,1473,1005,-5.57752,1.53885,12.2485,-5.06342,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.456967,-0.105867,-0.38488,0.0431466,-0.00886406,0.000850251,0.0431605,-0.00887795,0.0163418,0.00877627,1480,1005,-5.36983,1.42939,13.0892,-5.21736,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.428615,-0.0944511,-0.377791,0.0394172,-0.0078447,0.000465313,0.0394218,-0.00784928,0.00984414,0.00853266,1487,1005,-5.09593,1.31504,13.9057,-5.37614,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.404458,-0.086726,-0.352492,0.0362485,-0.00702982,0.000151949,0.036249,-0.00703035,0.00351091,0.0081659,1494,1005,-4.79638,1.2152,14.6986,-5.52881,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.378497,-0.0796921,-0.326521,0.0335426,-0.0063295,-0.000149299,0.0335431,-0.00633006,-0.00374437,0.00763393,1501,1005,-4.47794,1.11538,15.5226,-5.67975,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.352481,-0.0735806,-0.298625,0.0311881,-0.00571961,-0.00036154,0.0311916,-0.00572315,-0.00979453,0.00743331,1508,1005,-4.1518,1.01678,16.4035,-5.82096,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.331689,-0.0689761,-0.260262,0.0291527,-0.00517917,-0.000467218,0.0291591,-0.00518553,-0.0136055,0.00693258,1515,1005,-3.8355,0.924998,17.2498,-5.97641,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.313398,-0.0648071,-0.219167,0.0273023,-0.00471948,-0.000498986,0.02731,-0.00472725,-0.0155777,0.00652642,1522,1005,-3.5315,0.838584,18.0532,-6.13501,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.298804,-0.0611081,-0.17641,0.0254884,-0.00434829,-0.000477856,0.025496,-0.00435594,-0.0160103,0.00653735,1529,1005,-3.25403,0.761769,18.7946,-6.28328,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.279753,-0.0548559,-0.159934,0.023632,-0.00405767,-0.000470621,0.02364,-0.00406567,-0.0169897,0.00672934,1536,1005,-3.02881,0.687353,19.4541,-6.41448,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.259126,-0.0477418,-0.151245,0.0218227,-0.00381661,-0.000501878,0.0218325,-0.00382643,-0.0195645,0.00692259,1543,1005,-2.81706,0.610362,20.1169,-6.54814,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.238381,-0.0402701,-0.146923,0.0202747,-0.00364597,-0.000558603,0.0202877,-0.00365901,-0.0233354,0.0069405,1550,1005,-2.61983,0.532677,20.7898,-6.66999,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.224234,-0.0354306,-0.139672,0.019074,-0.00353233,-0.000613496,0.0190907,-0.00354896,-0.0271116,0.00658038,1557,1005,-2.47014,0.474577,21.4176,-6.78787,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.216127,-0.0325537,-0.135981,0.0181252,-0.00345512,-0.000639392,0.0181441,-0.00347405,-0.0295939,0.0067707,1564,1005,-2.38598,0.442679,21.9705,-6.87615,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.211178,-0.0316849,-0.123679,0.017289,-0.00338545,-0.000630411,0.0173082,-0.00340466,-0.0304546,0.00705548,1571,1005,-2.29865,0.424374,22.5061,-6.94979,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.207265,-0.0312361,-0.107417,0.0165898,-0.00330252,-0.0006054,0.0166082,-0.00332092,-0.0303964,0.00735062,1578,1005,-2.20605,0.408545,23.0862,-7.02184,25.1601,-7.46722
