 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.06281,-6.60969,-0.703648,-0.199822,-0.0584461,-0.0423556,0.00475699,-0.000555583,0.00129926,0.00505772,-0.000856312,0.227456,0.0053825,1284,1019,-1.95207,0.607472,1.66982,-4.45906,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,-0.196626,-0.0572374,-0.0455519,0.00501956,-0.000565342,0.00138538,0.00534433,-0.000890113,0.230269,0.00532505,1291,1019,-1.93137,0.599286,2.47747,-4.534,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,-0.194766,-0.0558427,-0.0466141,0.0052795,-0.000575495,0.00146918,0.00562748,-0.00092347,0.232565,0.0052923,1298,1019,-1.91661,0.583884,3.15573,-4.60049,5.05742,-5.20803
0.273595,-6.58172,-0.856931,-0.192926,-0.0542836,-0.0467963,0.00549995,-0.000585682,0.00154008,0.0058675,-0.000953231,0.234273,0.00584086,1305,1019,-1.89949,0.564377,3.75282,-4.66187,5.63706,-5.25875
1.04361,-6.5768,-0.877796,-0.189244,-0.0518751,-0.0466511,0.00566118,-0.000596849,0.00158989,0.00604194,-0.000977602,0.235057,0.00736905,1312,1019,-1.8648,0.538187,4.36423,-4.72612,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.183892,-0.0490864,-0.0464107,0.00575714,-0.000603521,0.00161379,0.00614315,-0.000989536,0.234786,0.0079426,1319,1019,-1.81468,0.513276,5.00761,-4.76793,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.177748,-0.0465963,-0.0456538,0.00577715,-0.000601407,0.00160838,0.00615976,-0.000984014,0.233544,0.0083248,1326,1019,-1.75575,0.494388,5.60672,-4.799,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.17114,-0.0445081,-0.0412408,0.00573213,-0.000591816,0.00157422,0.00610233,-0.000962015,0.230967,0.00886556,1333,1019,-1.68084,0.473267,6.32128,-4.89081,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.164293,-0.0425981,-0.0368911,0.00564592,-0.000576326,0.00151245,0.00599407,-0.000924479,0.22625,0.00868413,1340,1019,-1.60396,0.449328,6.97455,-4.98097,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.158623,-0.0406225,-0.0346216,0.00551962,-0.000554126,0.00142683,0.00583811,-0.000872614,0.219613,0.00817822,1347,1019,-1.54452,0.425462,7.62176,-5.06142,9.17502,-5.5028
5.65526,-6.55764,-0.933559,-0.154642,-0.0384248,-0.0403181,0.0053242,-0.000524307,0.00132375,0.00560986,-0.000809971,0.21254,0.00765549,1354,1019,-1.52629,0.411055,8.0594,-5.09521,9.57312,-5.52156
6.39779,-6.56392,-0.862502,-0.151952,-0.0362222,-0.0490804,0.00505146,-0.000484684,0.00120787,0.00530351,-0.000736738,0.205725,0.00725499,1361,1019,-1.52997,0.403698,8.37807,-5.1501,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.149269,-0.0351296,-0.0535049,0.00473152,-0.00043411,0.00108821,0.00495141,-0.000653995,0.199377,0.00699632,1368,1019,-1.51952,0.399948,8.76307,-5.21673,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.146754,-0.0359123,-0.0476858,0.0044068,-0.000375986,0.000970909,0.00459638,-0.000565567,0.192835,0.00739501,1375,1019,-1.47684,0.396384,9.26628,-5.2607,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.144189,-0.0365969,-0.041719,0.00410755,-0.00031625,0.000859432,0.00426865,-0.000477349,0.185298,0.00748242,1382,1019,-1.43317,0.390335,9.74764,-5.30077,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.141605,-0.036689,-0.0369209,0.00385238,-0.000258681,0.000759637,0.00398826,-0.000394555,0.176995,0.00758099,1389,1019,-1.39333,0.382671,10.1695,-5.33717,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.139279,-0.0363878,-0.0316466,0.00364612,-0.000204071,0.000678448,0.00376217,-0.000320123,0.169416,0.00733371,1396,1019,-1.35435,0.37532,10.5879,-5.38885,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.137679,-0.035932,-0.0263267,0.00348758,-0.000152957,0.000616466,0.00358914,-0.000254513,0.163272,0.00693796,1403,1019,-1.32176,0.368676,11.0435,-5.44962,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.136136,-0.0355044,-0.0220892,0.0033732,-0.000109301,0.000570583,0.00346431,-0.000200404,0.15833,0.00665749,1410,1019,-1.29311,0.360852,11.5489,-5.51396,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.133957,-0.0348854,-0.0217117,0.00327442,-7.23208e-05,0.000533723,0.00335748,-0.000155375,0.154375,0.00628476,1417,1019,-1.27144,0.353925,12.0534,-5.57148,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.130465,-0.0338883,-0.0241103,0.00316054,-4.70858e-05,0.000498056,0.00323609,-0.000122641,0.150552,0.00593366,1424,1019,-1.24729,0.346616,12.544,-5.60492,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.127182,-0.0332261,-0.0255429,0.00302347,-3.38038e-05,0.000466213,0.00309299,-0.000103317,0.148012,0.00561822,1431,1019,-1.22178,0.340857,13.0493,-5.62976,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.125679,-0.0330192,-0.0235569,0.00286956,-2.67917e-05,0.000440787,0.00293516,-9.23879e-05,0.147732,0.00512137,1438,1019,-1.20086,0.335126,13.5599,-5.69832,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.123638,-0.0327478,-0.0239477,0.0027083,-2.34252e-05,0.000420798,0.00277165,-8.67763e-05,0.149428,0.00485972,1445,1019,-1.18304,0.331964,14.0931,-5.77332,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.121666,-0.032633,-0.0237058,0.00255438,-2.28017e-05,0.000406054,0.00261685,-8.52644e-05,0.152632,0.00462577,1452,1019,-1.16369,0.329376,14.6288,-5.86171,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.119329,-0.0320752,-0.0229955,0.00241237,-2.59493e-05,0.000393083,0.00247417,-8.7752e-05,0.155949,0.00494568,1459,1019,-1.13973,0.322924,15.088,-5.90188,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.117407,-0.0312942,-0.0230561,0.0022751,-3.0741e-05,0.00038286,0.00233701,-9.26487e-05,0.16031,0.00521804,1466,1019,-1.12222,0.316897,15.5421,-5.95108,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.115707,-0.0303732,-0.0226581,0.00214329,-3.4985e-05,0.000375186,0.0022061,-9.77957e-05,0.165874,0.00529171,1473,1019,-1.10522,0.309359,16.0102,-5.99301,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.113969,-0.0296236,-0.023768,0.00203961,-3.44698e-05,0.000371248,0.00210406,-9.89183e-05,0.171886,0.00495444,1480,1019,-1.09295,0.307934,16.5317,-6.04509,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.112735,-0.0290379,-0.0233677,0.00198241,-2.91997e-05,0.00036835,0.00204773,-9.45277e-05,0.175528,0.0048844,1487,1019,-1.08003,0.306329,17.0782,-6.08732,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.112057,-0.0290768,-0.0205431,0.00195077,-2.01879e-05,0.000361717,0.00201506,-8.44744e-05,0.17589,0.00489808,1494,1019,-1.06352,0.300427,17.6576,-6.12894,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.111105,-0.0289616,-0.0179866,0.00192312,-8.32965e-06,0.000348689,0.00198414,-6.93512e-05,0.173249,0.00491526,1501,1019,-1.04549,0.28931,18.2432,-6.18231,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.109562,-0.0288095,-0.0154479,0.00189584,5.57066e-06,0.000330114,0.00195184,-5.04213e-05,0.168015,0.0049884,1508,1019,-1.02218,0.27571,18.8593,-6.24521,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.107855,-0.0289404,-0.012698,0.00187826,2.0219e-05,0.000310867,0.0019289,-3.0412e-05,0.161453,0.00512619,1515,1019,-0.996554,0.272567,19.5072,-6.30403,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.106252,-0.02904,-0.0114928,0.00186704,3.31306e-05,0.000293988,0.00191301,-1.28453e-05,0.15513,0.00494618,1522,1019,-0.977218,0.277751,20.1384,-6.35826,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.105315,-0.0292843,-0.0100057,0.00184937,4.41574e-05,0.000279587,0.00189168,1.84716e-06,0.150191,0.00468046,1529,1019,-0.962813,0.285469,20.7277,-6.39364,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.103136,-0.0285879,-0.0119533,0.0018167,5.24162e-05,0.000263488,0.00185521,1.3906e-05,0.145128,0.00444483,1536,1019,-0.949702,0.282804,21.2206,-6.44046,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.100563,-0.0279521,-0.0145462,0.00176565,5.52472e-05,0.000242808,0.00179945,2.14462e-05,0.13832,0.00449788,1543,1019,-0.935393,0.279798,21.72,-6.48321,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0988128,-0.0275095,-0.0142837,0.00171345,5.30101e-05,0.000221233,0.00174243,2.40391e-05,0.130212,0.00471778,1550,1019,-0.918405,0.274386,22.2164,-6.53156,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.0977172,-0.0269691,-0.0150383,0.00167382,4.633e-05,0.000202543,0.00169865,2.15022e-05,0.121972,0.005065,1557,1019,-0.910882,0.270667,22.6992,-6.59499,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.0971283,-0.0263728,-0.0157191,0.00164696,3.77297e-05,0.000190487,0.0016692,1.54889e-05,0.116231,0.00527423,1564,1019,-0.90766,0.267026,23.1733,-6.66079,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.0965804,-0.0260427,-0.0163821,0.00162007,2.57072e-05,0.000185208,0.00164131,4.47535e-06,0.114139,0.00567887,1571,1019,-0.904659,0.265938,23.6553,-6.71041,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.0961241,-0.0262407,-0.0147266,0.0015975,1.15137e-05,0.000185731,0.00161896,-9.94653e-06,0.115034,0.00581615,1578,1019,-0.894019,0.266076,24.2022,-6.73425,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.0946239,-0.0259373,-0.0162493,0.00158338,-3.05227e-06,0.000191642,0.0016062,-2.58746e-05,0.11853,0.00591308,1585,1019,-0.885599,0.265033,24.8123,-6.77098,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.093338,-0.025801,-0.0171888,0.00156784,-1.59623e-05,0.000199539,0.0015926,-4.07149e-05,0.123418,0.00608768,1592,1019,-0.876964,0.263089,25.4541,-6.80685,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.0931004,-0.025902,-0.0140205,0.00155197,-2.66426e-05,0.000208867,0.00157913,-5.38104e-05,0.129346,0.00592583,1599,1019,-0.86278,0.253715,26.1567,-6.86776,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.0918396,-0.0255155,-0.0116407,0.00153666,-3.45278e-05,0.00022264,0.0015676,-6.5467e-05,0.138081,0.00616273,1606,1019,-0.842517,0.246353,26.9273,-6.92425,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.0903643,-0.0253033,-0.00802539,0.00152447,-3.93178e-05,0.000240933,0.00156075,-7.55968e-05,0.149454,0.0063976,1613,1019,-0.815812,0.24116,27.7229,-6.98824,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.0878478,-0.0249011,-0.00727488,0.00150048,-4.06378e-05,0.000260462,0.00154331,-8.34678e-05,0.16298,0.00634227,1620,1019,-0.790331,0.23994,28.509,-7.03805,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.0867234,-0.0248422,-0.00486049,0.00144782,-3.90821e-05,0.000277121,0.00149779,-8.90514e-05,0.178399,0.00623701,1627,1019,-0.770988,0.237551,29.222,-7.09786,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.0860526,-0.0246702,-0.00326695,0.00137034,-3.62226e-05,0.000289237,0.0014275,-9.33772e-05,0.195091,0.00604713,1634,1019,-0.758633,0.233463,29.9193,-7.14917,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.0850583,-0.0244065,-0.00320314,0.00128305,-3.44666e-05,0.000296846,0.00134684,-9.82592e-05,0.211682,0.00595397,1641,1019,-0.749029,0.234678,30.6488,-7.18543,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0837227,-0.0243178,-0.00565796,0.00119663,-3.48108e-05,0.000300244,0.00126594,-0.000104114,0.226851,0.006559,1648,1019,-0.745583,0.243633,31.4066,-7.20267,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.0828397,-0.0240767,-0.00694068,0.00111284,-3.85295e-05,0.000300331,0.00118647,-0.000112161,0.240427,0.00681117,1655,1019,-0.741954,0.242898,32.0897,-7.23235,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.0817169,-0.0232784,-0.00833586,0.00103276,-4.42649e-05,0.000300386,0.00111087,-0.000122378,0.254408,0.0061687,1662,1019,-0.736909,0.2308,32.7282,-7.28762,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0800195,-0.0222609,-0.0107964,0.000954694,-5.31956e-05,0.00029946,0.00103695,-0.000135456,0.268084,0.00592139,1669,1019,-0.730916,0.217916,33.3432,-7.34815,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0793091,-0.0221209,-0.00793508,0.000886975,-6.53092e-05,0.000293954,0.000970404,-0.000148739,0.276546,0.00581538,1676,1019,-0.713577,0.207394,34.0157,-7.43144,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0801558,-0.0227008,-0.00241143,0.000836248,-8.08424e-05,0.000287147,0.000918736,-0.00016333,0.279735,0.00598071,1683,1019,-0.699632,0.206225,34.7024,-7.48189,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.0808039,-0.0229672,1.96782e-05,0.00078558,-0.000103085,0.000282597,0.000867833,-0.000185338,0.283237,0.00630579,1690,1019,-0.695482,0.211114,35.3468,-7.52802,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0809458,-0.0224559,-0.000428666,0.00074231,-0.000128885,0.000281132,0.000825153,-0.000211728,0.286565,0.00646092,1697,1019,-0.69792,0.21058,35.9666,-7.56748,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0797999,-0.0222427,-0.00383108,0.000706189,-0.000157141,0.000281819,0.00079004,-0.000240992,0.289194,0.00657804,1704,1019,-0.70006,0.213943,36.6176,-7.60184,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.0780948,-0.0218037,-0.00699364,0.00067774,-0.000186057,0.000290921,0.000766582,-0.0002749,0.296389,0.00650347,1711,1019,-0.696599,0.211029,37.3036,-7.64315,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0770286,-0.0216035,-0.00721233,0.000692294,-0.000211416,0.000321936,0.00079525,-0.000314372,0.309525,0.00640968,1718,1019,-0.687618,0.208246,38.0013,-7.69969,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.426094,-0.174296,-0.0881352,0.0107905,-0.00107255,0.00222177,0.011193,-0.001475,0.179196,0.00542474,913,1026,-4.28975,1.82438,-20.9868,-0.954153,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.418608,-0.17143,-0.0838442,0.010623,-0.00100679,0.00197487,0.0109492,-0.001333,0.163701,0.00538094,920,1026,-4.20517,1.79239,-20.8046,-1.02327,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.41265,-0.168455,-0.0802762,0.010336,-0.000934661,0.00175427,0.0106027,-0.0012014,0.150895,0.00536613,927,1026,-4.13719,1.76067,-20.637,-1.10059,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.407345,-0.164849,-0.0796851,0.0100067,-0.000862498,0.00157245,0.0102296,-0.00108541,0.140825,0.00549923,934,1026,-4.08321,1.72382,-20.4839,-1.17023,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.399523,-0.16177,-0.0815539,0.00962776,-0.000792713,0.00143061,0.0098206,-0.00098555,0.133986,0.00543908,941,1026,-4.01129,1.69024,-20.3768,-1.24872,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.391009,-0.159676,-0.0803845,0.00918822,-0.000728102,0.00132627,0.00936254,-0.000902422,0.130687,0.00542412,948,1026,-3.92493,1.66619,-20.2714,-1.31788,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.383055,-0.158275,-0.0775229,0.00870362,-0.000673103,0.00125453,0.00886856,-0.000838047,0.130729,0.00508069,955,1026,-3.83947,1.65064,-20.1445,-1.37727,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.378989,-0.157115,-0.0765407,0.00820699,-0.000630784,0.00120861,0.0083693,-0.000793088,0.13349,0.00520399,962,1026,-3.7961,1.64082,-20.0047,-1.42803,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.375013,-0.155898,-0.0728903,0.00775038,-0.000601004,0.00117044,0.00791132,-0.00076194,0.136643,0.00618265,969,1026,-3.7467,1.62631,-19.835,-1.47817,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.369236,-0.154661,-0.0702844,0.00735854,-0.00058191,0.00116086,0.00752477,-0.000748142,0.142231,0.00704692,976,1026,-3.68265,1.61107,-19.6202,-1.53218,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.36247,-0.152696,-0.0687656,0.0070323,-0.000574503,0.00117082,0.00720843,-0.000750634,0.149315,0.00674358,983,1026,-3.61212,1.58774,-19.3649,-1.60454,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.357019,-0.150146,-0.0685194,0.00671578,-0.000576554,0.00119801,0.00690755,-0.000768324,0.158727,0.00651267,990,1026,-3.55776,1.55851,-19.1252,-1.67985,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.352801,-0.147843,-0.0688082,0.0064119,-0.000585134,0.00123905,0.00662484,-0.000798068,0.17019,0.00625265,997,1026,-3.51671,1.53289,-18.933,-1.74483,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.350271,-0.145688,-0.0681552,0.00616991,-0.000598336,0.00128109,0.00640428,-0.000832705,0.180944,0.00603706,1004,1026,-3.48937,1.51203,-18.7666,-1.79979,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.34813,-0.143555,-0.0668952,0.0060055,-0.000614368,0.00131744,0.00625806,-0.000866921,0.189402,0.00576983,1011,1026,-3.46417,1.49326,-18.5963,-1.85844,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.34528,-0.141068,-0.0686684,0.00587169,-0.000629963,0.00134129,0.00613753,-0.000895799,0.19566,0.00580969,1018,1026,-3.44038,1.47001,-18.4161,-1.92807,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.3396,-0.13844,-0.0712765,0.00570812,-0.000638657,0.0013518,0.00598405,-0.000914583,0.20135,0.0062793,1025,1026,-3.39193,1.4409,-18.2004,-2.00059,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.332332,-0.135898,-0.0724145,0.00551966,-0.000637059,0.00135106,0.0058031,-0.000920494,0.206788,0.00640575,1032,1026,-3.32444,1.41613,-17.9223,-2.07213,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.325012,-0.133135,-0.0684948,0.00535073,-0.000624927,0.00134459,0.00563934,-0.000913538,0.211437,0.00640797,1039,1026,-3.24293,1.38417,-17.6027,-2.14466,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.321038,-0.130187,-0.0637146,0.00523263,-0.000603455,0.00133705,0.00552437,-0.000895191,0.214827,0.00599376,1046,1026,-3.19095,1.3537,-17.2614,-2.22095,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.318387,-0.127013,-0.0616616,0.00515914,-0.00057277,0.0013241,0.00545023,-0.000863863,0.216399,0.00542278,1053,1026,-3.159,1.32225,-16.9251,-2.29157,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.315277,-0.123448,-0.0644564,0.00512187,-0.000534659,0.00130375,0.0054079,-0.000820691,0.21597,0.00491759,1060,1026,-3.13605,1.28865,-16.5817,-2.35147,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.312049,-0.119967,-0.0660294,0.00510096,-0.000493175,0.00127608,0.00537829,-0.000770512,0.214007,0.00476117,1067,1026,-3.10871,1.25415,-16.2168,-2.42231,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.310391,-0.117313,-0.0632115,0.00507282,-0.000449686,0.00124094,0.00533885,-0.000715717,0.211182,0.00476953,1074,1026,-3.08394,1.22159,-15.8363,-2.49982,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.308597,-0.114899,-0.0590852,0.00505041,-0.000406278,0.00119863,0.0053021,-0.000657965,0.206971,0.00455747,1081,1026,-3.05416,1.19101,-15.4459,-2.58136,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.305054,-0.113087,-0.0558799,0.00507188,-0.00036255,0.0011487,0.00530471,-0.000595381,0.199981,0.00438011,1088,1026,-3.0101,1.16657,-15.0169,-2.65433,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.299249,-0.110167,-0.0552552,0.00516864,-0.000323645,0.00109804,0.00538003,-0.000535035,0.190188,0.00442614,1095,1026,-2.95217,1.1347,-14.5603,-2.72542,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.293479,-0.106788,-0.0570868,0.00532468,-0.000292038,0.00105025,0.00551464,-0.000481996,0.178935,0.00493635,1102,1026,-2.90166,1.10299,-14.0681,-2.79834,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.289037,-0.103686,-0.0588031,0.00548638,-0.000267449,0.0010065,0.00565736,-0.000438432,0.168272,0.00532932,1109,1026,-2.86336,1.07847,-13.5443,-2.86097,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.28468,-0.101269,-0.0600531,0.00561593,-0.000249267,0.000963141,0.00577004,-0.000403378,0.158664,0.00563613,1116,1026,-2.82443,1.06151,-12.9902,-2.91971,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.280159,-0.0991652,-0.0609105,0.00571954,-0.000235315,0.000919005,0.00585814,-0.000373918,0.14969,0.00577056,1123,1026,-2.78289,1.04759,-12.4529,-2.97371,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.276686,-0.0977349,-0.0586919,0.00579144,-0.000226916,0.000876408,0.00591647,-0.000351943,0.141703,0.00567999,1130,1026,-2.74236,1.03145,-11.9309,-3.03441,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.27339,-0.0961124,-0.0569576,0.00580836,-0.000222262,0.000842139,0.00592375,-0.000337653,0.136174,0.00580018,1137,1026,-2.70499,1.00751,-11.4449,-3.10486,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.269686,-0.0946661,-0.0539118,0.00576195,-0.000220911,0.000817327,0.0058716,-0.000330557,0.133357,0.00633034,1144,1026,-2.65997,0.983913,-10.9459,-3.16146,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.264535,-0.0926528,-0.051891,0.00564582,-0.000221751,0.000801045,0.00575321,-0.000329145,0.133272,0.00698818,1151,1026,-2.60446,0.956457,-10.3983,-3.21885,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.258603,-0.0903815,-0.0511606,0.00547167,-0.000221819,0.000800162,0.00558198,-0.000332136,0.137005,0.00728618,1158,1026,-2.54548,0.931316,-9.82511,-3.28696,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.253416,-0.0880195,-0.0524206,0.00525438,-0.000218669,0.000818292,0.00537411,-0.000338395,0.145281,0.00695843,1165,1026,-2.49943,0.908298,-9.28965,-3.3363,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.24926,-0.0851509,-0.055376,0.00502057,-0.000212726,0.000850022,0.00515518,-0.00034733,0.157049,0.00665436,1172,1026,-2.46834,0.883448,-8.7988,-3.41992,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.245308,-0.0826705,-0.057666,0.00477499,-0.000208073,0.000883342,0.00492694,-0.000360028,0.170356,0.00673762,1179,1026,-2.43715,0.866413,-8.25629,-3.48929,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.242278,-0.0812866,-0.0530455,0.00449983,-0.000208392,0.000913911,0.004671,-0.000379568,0.185155,0.00664335,1186,1026,-2.394,0.848397,-7.67985,-3.56766,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.239352,-0.0801928,-0.0489508,0.00418654,-0.000214469,0.000941405,0.00437946,-0.000407385,0.202125,0.00607141,1193,1026,-2.35319,0.832034,-7.07759,-3.61716,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.236881,-0.0789767,-0.0467867,0.0038483,-0.000222355,0.000962757,0.00406452,-0.000438573,0.220917,0.00557293,1200,1026,-2.32234,0.813639,-6.47067,-3.66406,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.234371,-0.0770844,-0.0476676,0.00353651,-0.000232023,0.000979813,0.00377604,-0.000471548,0.239758,0.0055605,1207,1026,-2.30043,0.795424,-5.87985,-3.71026,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.232137,-0.074477,-0.0498559,0.00331602,-0.000246623,0.000995904,0.00357551,-0.000506118,0.254895,0.00561586,1214,1026,-2.28532,0.772605,-5.31633,-3.7734,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.229963,-0.0715224,-0.0512366,0.00323241,-0.0002684,0.00100959,0.0035027,-0.000538687,0.261585,0.00548707,1221,1026,-2.26857,0.748132,-4.75335,-3.85096,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.227354,-0.0693261,-0.0523577,0.00326576,-0.000299595,0.00101695,0.00353543,-0.000569266,0.259209,0.00530077,1228,1026,-2.24678,0.731523,-4.13186,-3.91672,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.22517,-0.0675589,-0.0532209,0.00336563,-0.000336503,0.00101738,0.00362679,-0.000597667,0.251276,0.00529662,1235,1026,-2.22798,0.718028,-3.43176,-3.97298,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.222941,-0.0661296,-0.0533752,0.00348156,-0.000376255,0.00101363,0.00373167,-0.00062637,0.241918,0.00533657,1242,1026,-2.2065,0.703552,-2.67677,-4.02682,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.221387,-0.0646046,-0.0514041,0.00359843,-0.000412842,0.00101427,0.00384031,-0.000654721,0.234103,0.0051432,1249,1026,-2.18487,0.679634,-1.91141,-4.08536,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.219602,-0.06354,-0.0473376,0.00374761,-0.000445389,0.0010304,0.00398714,-0.000684918,0.228406,0.00483848,1256,1026,-2.15459,0.659838,-1.16083,-4.14143,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.216649,-0.0625276,-0.0423895,0.00394114,-0.000475636,0.00106415,0.00418416,-0.000718653,0.224518,0.00453426,1263,1026,-2.11081,0.642579,-0.445746,-4.19593,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.21143,-0.0606723,-0.0397112,0.00416308,-0.000505317,0.00111337,0.00441501,-0.00075725,0.222532,0.00467198,1270,1026,-2.05335,0.622497,0.277057,-4.25078,2.34283,-4.8989
