 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4503,-10.9341,-0.954894,0.571848,-0.0169998,-0.170034,0.04253,-0.00849036,0.0096999,0.0443119,-0.0102723,0.181677,0.00840169,1207,1061,4.8187,0.347451,3.8785,-3.98391,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,0.597296,-0.0112662,-0.200178,0.0435541,-0.00936061,0.0107386,0.0456503,-0.0114569,0.192785,0.00752838,1214,1061,4.95603,0.329331,4.68829,-4.03678,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,0.623625,-0.00638515,-0.224189,0.0461831,-0.0102114,0.0118354,0.0485662,-0.0125946,0.198702,0.00773947,1221,1061,5.11895,0.310437,5.55121,-4.07735,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,0.659439,0.00581475,-0.245705,0.0499023,-0.0111248,0.0129671,0.0525433,-0.0137657,0.200919,0.00865693,1228,1061,5.37376,0.20951,6.54617,-4.18426,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,0.702258,0.0190536,-0.263312,0.0535977,-0.0119763,0.0140876,0.0564961,-0.0148747,0.20291,0.00892597,1235,1061,5.70358,0.0995698,7.65391,-4.32082,0.647487,-4.41174
-6.57776,-10.897,-1.26712,0.73942,0.0291956,-0.265947,0.0564604,-0.0127605,0.0151475,0.05963,-0.0159301,0.206271,0.00917938,1242,1061,6.02619,0.00412496,8.73186,-4.44315,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,0.771524,0.0373549,-0.265576,0.0583975,-0.0133251,0.0162713,0.0619162,-0.0168438,0.212975,0.0086474,1249,1061,6.31113,-0.0719558,9.74636,-4.55942,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,0.795892,0.043981,-0.257546,0.0607575,-0.0138229,0.0174833,0.0646525,-0.0177179,0.219207,0.00804366,1256,1061,6.54811,-0.138138,10.6491,-4.65765,2.73699,-4.48736
-4.248,-10.8764,-1.44213,0.828526,0.0488051,-0.245934,0.0624213,-0.0142476,0.0189521,0.0668503,-0.0186766,0.229575,0.0104298,1263,1061,6.87292,-0.187344,11.543,-4.73816,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.899932,0.0470677,-0.236538,0.062446,-0.0145971,0.0206371,0.0676257,-0.0197768,0.24591,0.0145072,1270,1061,7.54971,-0.173912,12.8453,-4.75011,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,0.982924,0.033051,-0.221906,0.0598411,-0.0147643,0.0226218,0.0661645,-0.0210877,0.27257,0.0162524,1277,1061,8.35209,-0.0492379,14.2987,-4.65797,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.06974,0.00473259,-0.17415,0.0537478,-0.0146165,0.0250041,0.0619169,-0.0227856,0.315777,0.018144,1284,1061,9.29594,0.176451,15.8199,-4.45006,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.09116,-0.0341349,-0.0714621,0.0430537,-0.0140222,0.0278184,0.054369,-0.0253374,0.386315,0.0169357,1291,1061,9.81432,0.42666,16.6084,-4.19934,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.11541,-0.075334,-0.00393054,0.0257172,-0.0127993,0.0309972,0.0429516,-0.0300336,0.507434,0.0340823,1298,1061,10.252,0.741283,17.3428,-3.8919,6.3829,-4.60138
10.2947,-10.8644,-1.46215,-0.0830175,-0.249497,-0.276084,0.00245288,0.00793372,-0.00752336,0.0132002,-0.00281363,-0.960057,0.0340658,1396,1061,-1.56603,2.76224,12.5124,-2.28224,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.0970541,-0.249381,-0.181964,0.00275988,0.00871852,-0.00657625,0.0129589,-0.00148045,-0.998089,0.0262012,1403,1061,-1.38676,2.56584,12.9268,-2.30541,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.105995,-0.248017,-0.14629,0.00310112,0.00937328,-0.00585029,0.012875,-0.000400634,-1.03144,0.026527,1410,1061,-1.35177,2.45021,13.2594,-2.35529,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.0875191,-0.234141,-0.159885,0.00367445,0.00975979,-0.0052012,0.0127429,0.000691319,-1.05005,0.0259483,1417,1061,-1.23494,2.30019,13.8748,-2.48997,14.7251,-5.06653
-41.7587,-11.7766,-0.00445834,-0.0795932,-0.0917629,-0.0819661,0.0129297,-0.00134885,0.00149882,0.0130854,-0.00150448,0.103468,0.00517379,913,1068,-0.947784,1.00573,-16.079,-2.39624,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.0688737,-0.0888658,-0.0851761,0.0122849,-0.00128029,0.00129299,0.012407,-0.00140243,0.0941869,0.00524215,920,1068,-0.853445,0.982137,-15.8145,-2.4508,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.0612674,-0.0877758,-0.0841027,0.0115764,-0.00123096,0.00112849,0.011675,-0.00132963,0.0872173,0.00532189,927,1068,-0.778118,0.970016,-15.5888,-2.49184,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.0539954,-0.0862356,-0.0846076,0.0109215,-0.00120706,0.00100729,0.0110046,-0.00129015,0.0822997,0.00572613,934,1068,-0.710229,0.952587,-15.4277,-2.54026,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.0454002,-0.0844698,-0.0861589,0.0103351,-0.00120917,0.000931085,0.0104097,-0.00128379,0.0799648,0.00608657,941,1068,-0.632455,0.934139,-15.2759,-2.57351,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.035727,-0.082778,-0.0862873,0.00981472,-0.00123401,0.00089112,0.00988613,-0.00130542,0.0799648,0.00610598,948,1068,-0.540831,0.918183,-15.0774,-2.60843,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.0283608,-0.0819745,-0.0834171,0.00937327,-0.00127681,0.000876913,0.00944499,-0.00134853,0.0816062,0.00589291,955,1068,-0.463594,0.909484,-14.863,-2.63959,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.0240132,-0.0810053,-0.0834663,0.00902444,-0.00133325,0.00087638,0.00909806,-0.00140688,0.0838175,0.00566485,962,1068,-0.422933,0.902849,-14.6999,-2.66735,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.0201264,-0.0808029,-0.0804063,0.00877052,-0.00135564,0.000839064,0.00883957,-0.0014247,0.0821148,0.00575536,969,1068,-0.378513,0.897465,-14.5403,-2.68908,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.0151606,-0.0802274,-0.0766857,0.00870063,-0.00127504,0.000755623,0.00875754,-0.00133195,0.0751749,0.00533711,976,1068,-0.322121,0.884992,-14.3538,-2.71593,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.0085331,-0.0794217,-0.072657,0.00880738,-0.00125817,0.000718555,0.00885842,-0.00130921,0.0709083,0.00498983,983,1068,-0.249058,0.86825,-14.1304,-2.74268,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.00165324,-0.0784192,-0.0687012,0.0090667,-0.00122635,0.000697981,0.00911382,-0.00127347,0.0673996,0.00485763,990,1068,-0.173831,0.849872,-13.906,-2.77831,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.00457347,-0.077046,-0.0651555,0.00949076,-0.00115018,0.000697556,0.0095363,-0.00119571,0.0651822,0.00477638,997,1068,-0.106051,0.834351,-13.692,-2.82195,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0108865,-0.0758141,-0.0624466,0.0100897,-0.00104543,0.000698792,0.0101334,-0.00108912,0.0624291,0.0049067,1004,1068,-0.0396294,0.822119,-13.4476,-2.8651,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0173018,-0.0736355,-0.0616521,0.0108339,-0.000919122,0.000686407,0.0108738,-0.000959075,0.0581392,0.00500449,1011,1068,0.0223822,0.800411,-13.1914,-2.9013,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.0237034,-0.0709627,-0.0615343,0.0116026,-0.000781734,0.000666382,0.0116383,-0.000817488,0.0536024,0.00507219,1018,1068,0.0822309,0.775039,-12.9311,-2.93991,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.0304474,-0.0679209,-0.0623737,0.0122749,-0.000684187,0.000639175,0.0123063,-0.000715636,0.0491635,0.00540214,1025,1068,0.142572,0.745859,-12.6657,-2.98452,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.0388088,-0.0651832,-0.0629443,0.0127765,-0.000587073,0.000585214,0.0128021,-0.000612652,0.0436801,0.00587774,1032,1068,0.218989,0.716098,-12.315,-3.03123,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.0490962,-0.0639933,-0.0624142,0.0131394,-0.000520149,0.000550943,0.0131615,-0.000542335,0.0402469,0.00643278,1039,1068,0.316998,0.699375,-11.9312,-3.0683,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.0616015,-0.0625678,-0.0610166,0.0135795,-0.000505093,0.000555714,0.0136014,-0.000526984,0.0393738,0.00685637,1046,1068,0.438212,0.679542,-11.499,-3.1119,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.0757743,-0.0598784,-0.0609139,0.0142503,-0.000543963,0.000593539,0.014274,-0.000567737,0.0400339,0.00698441,1053,1068,0.571206,0.650867,-11.1094,-3.18285,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.0874073,-0.0571912,-0.0530578,0.0150603,-0.000629465,0.000640947,0.0150864,-0.000655606,0.0407608,0.00702926,1060,1068,0.701049,0.62392,-10.6419,-3.22645,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.099157,-0.0539529,-0.0503976,0.0158019,-0.000737585,0.000693228,0.0158309,-0.00076659,0.0418157,0.00685285,1067,1068,0.817543,0.595962,-10.1986,-3.28277,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.10804,-0.0513071,-0.0500703,0.0163575,-0.000894307,0.000778194,0.0163926,-0.000929338,0.0449861,0.00646344,1074,1068,0.900453,0.576155,-9.72737,-3.31765,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.115249,-0.0489749,-0.0537017,0.0169298,-0.00114271,0.000895474,0.0169741,-0.00118697,0.0493877,0.00590545,1081,1068,0.956466,0.555791,-9.24184,-3.36117,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.120551,-0.0469062,-0.0524022,0.0178676,-0.00128589,0.000958427,0.0179154,-0.00133373,0.0498732,0.00593989,1088,1068,1.00803,0.525697,-8.70538,-3.4064,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.129429,-0.0453019,-0.0440636,0.0194354,-0.00142768,0.00105559,0.0194887,-0.00148096,0.0504243,0.00703388,1095,1068,1.11309,0.499963,-8.12283,-3.41343,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.150516,-0.0452348,-0.0348571,0.0215678,-0.00162164,0.00119194,0.0216289,-0.00168274,0.0512203,0.00736014,1102,1068,1.33629,0.490875,-7.4273,-3.4381,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.178885,-0.0436184,-0.0337418,0.0240077,-0.00188217,0.00138509,0.0240816,-0.00195606,0.0532964,0.0072206,1109,1068,1.60468,0.47777,-6.6429,-3.47449,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.206664,-0.0430358,-0.0296821,0.0265691,-0.00223699,0.00159847,0.0266575,-0.00232542,0.0552644,0.00705039,1116,1068,1.87564,0.463654,-5.8297,-3.53181,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.218645,-0.0439411,-0.0191959,0.0292712,-0.00246926,0.00174095,0.0293664,-0.00256446,0.0546312,0.00580421,1123,1068,2.01631,0.458832,-5.21558,-3.5813,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.22616,-0.0441233,-0.0144786,0.0320775,-0.00256137,0.00189366,0.0321807,-0.00266458,0.0544524,0.00589427,1130,1068,2.09838,0.453728,-4.67988,-3.60496,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.239921,-0.0464468,-0.0155641,0.034796,-0.0026463,0.00213976,0.0349179,-0.00276818,0.0569012,0.00782075,1137,1068,2.22316,0.477278,-4.10645,-3.59786,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.269139,-0.0469168,-0.0072025,0.0372142,-0.00285549,0.00247709,0.0373667,-0.00300804,0.0615074,0.0102881,1144,1068,2.51926,0.468996,-3.35405,-3.62692,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.313716,-0.042901,-0.00984619,0.0390329,-0.00319832,0.00287425,0.0392276,-0.00339304,0.0676442,0.0105816,1151,1068,2.92576,0.434244,-2.41442,-3.69838,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.361755,-0.0399092,-0.018273,0.0400916,-0.00364612,0.00333607,0.0403446,-0.00389912,0.0756909,0.0106246,1158,1068,3.34733,0.409007,-1.43608,-3.73663,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.400477,-0.0368887,-0.0299582,0.0405554,-0.00420042,0.00393258,0.0408983,-0.00454334,0.0869793,0.00849583,1165,1068,3.67116,0.392322,-0.542549,-3.76666,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.429477,-0.0362566,-0.0497454,0.0408632,-0.00485339,0.00473933,0.0413494,-0.00533953,0.102219,0.00836895,1172,1068,3.88031,0.407708,0.225928,-3.75199,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.460133,-0.0365958,-0.0746287,0.0412528,-0.00560415,0.00574306,0.0419465,-0.00629778,0.120196,0.0083007,1179,1068,4.08924,0.434731,1.03831,-3.72358,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.488,-0.034787,-0.0959596,0.041448,-0.00642447,0.00693678,0.0424328,-0.00740936,0.141038,0.00819871,1186,1068,4.28072,0.44035,1.86764,-3.73711,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,0.514362,-0.032695,-0.116184,0.0414211,-0.00725042,0.00819747,0.0427647,-0.00859398,0.162455,0.00811348,1193,1068,4.4604,0.445827,2.67267,-3.76784,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,0.537038,-0.023218,-0.140206,0.0411691,-0.00811072,0.00940139,0.0429017,-0.00984336,0.182251,0.00790145,1200,1068,4.59125,0.37314,3.42085,-3.87583,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,0.559371,-0.0138507,-0.171934,0.0411533,-0.00890802,0.0104672,0.0432537,-0.0110085,0.198038,0.00772995,1207,1068,4.69503,0.315408,4.16666,-3.97013,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,0.582118,-0.00694837,-0.201499,0.0421956,-0.00963418,0.0114587,0.0446159,-0.0120545,0.20816,0.00744041,1214,1068,4.80868,0.283775,4.95539,-4.02904,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,0.605009,0.000877301,-0.226494,0.044614,-0.0102438,0.0125154,0.0473344,-0.0129642,0.214034,0.00837416,1221,1068,4.93584,0.230368,5.80688,-4.08207,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,0.641855,0.0152866,-0.250264,0.0479172,-0.0108565,0.013605,0.0509137,-0.013853,0.21679,0.00934394,1228,1068,5.19279,0.115194,6.81451,-4.21039,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,0.685974,0.0291789,-0.269504,0.0510525,-0.0113154,0.0146537,0.0543239,-0.0145867,0.219645,0.00904401,1235,1068,5.5296,0.0027837,7.91072,-4.34955,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,0.726272,0.0423083,-0.272612,0.0532103,-0.0116318,0.0155777,0.0567585,-0.01518,0.223955,0.00929774,1242,1068,5.87883,-0.114363,9.01257,-4.50829,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,0.760556,0.0493382,-0.267442,0.0542846,-0.0116422,0.0165248,0.0581947,-0.0155523,0.232346,0.00789442,1249,1068,6.1989,-0.184014,10.0406,-4.61143,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,0.788355,0.0517555,-0.258215,0.0558054,-0.0115961,0.0175248,0.0600897,-0.0158803,0.239764,0.00723113,1256,1068,6.47255,-0.220398,10.9928,-4.6618,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,0.826022,0.0536639,-0.244419,0.0563848,-0.0114947,0.0187454,0.0612174,-0.0163273,0.252309,0.0108385,1263,1068,6.8513,-0.245616,11.9644,-4.7129,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,0.892235,0.0521024,-0.231053,0.0552191,-0.011362,0.0201774,0.0608566,-0.0169995,0.272447,0.0138203,1270,1068,7.49231,-0.238997,13.2199,-4.73384,4.37956,-4.43832
-2.6599,-11.569,-1.72678,0.963916,0.0430251,-0.220576,0.0514517,-0.0111246,0.0218614,0.0583325,-0.0180054,0.304931,0.0140896,1277,1068,8.17622,-0.153898,14.5401,-4.67917,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.01911,0.0173977,-0.176707,0.0443509,-0.0106705,0.0238824,0.053271,-0.0195906,0.357458,0.0149056,1284,1068,8.817,0.0516809,15.6497,-4.49379,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.02511,-0.0224122,-0.111914,0.0329324,-0.00990508,0.0262654,0.0454052,-0.0223778,0.443345,0.0234654,1291,1068,9.07643,0.370049,16.2565,-4.19863,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,1.02521,-0.0608578,-0.0544228,0.0152883,-0.00868023,0.0289122,0.0346017,-0.0279935,0.588924,0.0403525,1298,1068,9.26006,0.672577,16.7894,-3.88788,6.70383,-4.49141
-41.7306,-12.4635,-0.186584,-0.0795044,-0.089303,-0.0843499,0.0131006,-0.00125951,0.00146368,0.0132482,-0.00140718,0.100549,0.00502047,913,1075,-0.953266,0.983176,-15.6771,-2.51136,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.0693584,-0.0868865,-0.0861075,0.0124182,-0.00121199,0.00127304,0.0125361,-0.00132987,0.0923346,0.00518914,920,1075,-0.860755,0.963049,-15.4234,-2.56073,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.0609615,-0.0858957,-0.0857452,0.0116796,-0.00117708,0.00112379,0.0117771,-0.00127457,0.0865341,0.00524011,927,1075,-0.779595,0.951334,-15.1858,-2.6047,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.0525983,-0.0841512,-0.0881836,0.0109957,-0.00116391,0.00101585,0.01108,-0.00124819,0.082778,0.0056066,934,1075,-0.706171,0.935546,-14.999,-2.65705,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.04395,-0.0825515,-0.0911122,0.0103845,-0.0011753,0.00095111,0.0104622,-0.00125303,0.0815467,0.00577162,941,1075,-0.631398,0.921761,-14.8186,-2.70072,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.0350577,-0.0812541,-0.0912514,0.00984987,-0.00120855,0.000920505,0.00992597,-0.00128465,0.0824837,0.00566033,948,1075,-0.547289,0.907642,-14.6095,-2.72909,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.0280123,-0.0806137,-0.0876928,0.00940855,-0.00125996,0.000913396,0.00948619,-0.0013376,0.0847938,0.0060178,955,1075,-0.471411,0.898931,-14.3936,-2.74471,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.02355,-0.0800144,-0.0865596,0.00907609,-0.00132559,0.000915255,0.00915601,-0.00140551,0.0870992,0.00609851,962,1075,-0.426573,0.894298,-14.2225,-2.7578,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.0191286,-0.0791534,-0.0814176,0.00885228,-0.00134227,0.000864148,0.00892501,-0.001415,0.0839673,0.00587897,969,1075,-0.371887,0.881327,-14.058,-2.78016,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.0139641,-0.0785955,-0.0773978,0.00880224,-0.00120219,0.000736579,0.00885618,-0.00125613,0.0731,0.00533114,976,1075,-0.312848,0.868638,-13.8788,-2.8024,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.00725406,-0.0777845,-0.0724523,0.00889802,-0.00115349,0.000669793,0.00894246,-0.00119792,0.0662457,0.00483195,983,1075,-0.236647,0.851362,-13.6598,-2.83336,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.000737709,-0.0768402,-0.0681486,0.00915386,-0.0010818,0.000613252,0.00919047,-0.00111841,0.059629,0.00462435,990,1075,-0.164001,0.834318,-13.4372,-2.869,-13.4856,-3.68944
-32.973,-12.455,-0.231589,0.00515512,-0.07565,-0.0644519,0.00961195,-0.000948622,0.000576391,0.00964331,-0.000979988,0.0543643,0.00455652,997,1075,-0.0989805,0.818441,-13.2168,-2.90898,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.0113906,-0.0745013,-0.060857,0.0102693,-0.000779375,0.000538849,0.0102955,-0.000805593,0.0486168,0.00468039,1004,1075,-0.0309486,0.804553,-12.9643,-2.94596,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.0178628,-0.0725306,-0.0589324,0.0110727,-0.000584936,0.000484997,0.0110928,-0.000605078,0.0415079,0.00501458,1011,1075,0.0346605,0.78502,-12.6986,-2.97562,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.024289,-0.0696679,-0.0602085,0.0118819,-0.000381368,0.000431222,0.011897,-0.000396513,0.0351059,0.00556132,1018,1075,0.0909825,0.759293,-12.4164,-3.01245,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.0317621,-0.0658968,-0.0666804,0.0125923,-0.00024585,0.000381847,0.0126036,-0.000257197,0.0297081,0.0061303,1025,1075,0.142965,0.728498,-12.1165,-3.05651,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.0398772,-0.0632289,-0.0690894,0.0131197,-0.000118706,0.000306376,0.0131268,-0.000125793,0.0231263,0.00618283,1032,1075,0.212027,0.69807,-11.7719,-3.08597,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.0496924,-0.0616958,-0.0706339,0.0134702,-3.94262e-05,0.000262372,0.0134752,-4.45205e-05,0.0194115,0.00660863,1039,1075,0.29973,0.678316,-11.4079,-3.12075,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.0605616,-0.0603843,-0.0679886,0.0138616,-3.5858e-05,0.000270798,0.0138669,-4.11323e-05,0.0194755,0.00678973,1046,1075,0.408683,0.658668,-11.0232,-3.16365,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.0745317,-0.0577626,-0.0640888,0.0144729,-0.000109079,0.00032424,0.0144801,-0.000116285,0.022221,0.00694536,1053,1075,0.549993,0.632452,-10.6027,-3.23713,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.0882187,-0.0549318,-0.0580932,0.0152035,-0.000248402,0.000394265,0.0152135,-0.000258456,0.0254936,0.00677538,1060,1075,0.694118,0.607121,-10.1026,-3.28882,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.101539,-0.0520648,-0.0543143,0.0158451,-0.000420347,0.000478586,0.0158592,-0.000434416,0.0293895,0.00661236,1067,1075,0.828584,0.582838,-9.63931,-3.34228,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.112008,-0.0494705,-0.0561893,0.0162865,-0.000658425,0.000610221,0.0163085,-0.000680371,0.0359499,0.00637276,1074,1075,0.92036,0.564041,-9.166,-3.36845,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.118258,-0.047082,-0.0605174,0.0167638,-0.00102575,0.00078999,0.0167988,-0.00106076,0.0442913,0.00606472,1081,1075,0.965249,0.539072,-8.70567,-3.40173,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.122325,-0.0454622,-0.0571952,0.0176449,-0.0012331,0.000892025,0.017687,-0.00127515,0.0471122,0.00589119,1088,1075,1.01076,0.511905,-8.18344,-3.42806,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.13134,-0.0437869,-0.0499993,0.0191519,-0.00143115,0.00103389,0.0192037,-0.00148296,0.0500621,0.00708665,1095,1075,1.11382,0.487038,-7.62041,-3.43127,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.150832,-0.0444296,-0.0403322,0.0211969,-0.00168711,0.00122274,0.0212621,-0.00175226,0.0532299,0.00774906,1102,1075,1.32335,0.485282,-6.9528,-3.43691,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.180312,-0.04254,-0.0381713,0.0235383,-0.00202002,0.00148507,0.0236243,-0.00210602,0.0578458,0.00791207,1109,1075,1.60494,0.471433,-6.15701,-3.46343,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.2072,-0.0422398,-0.032689,0.026014,-0.0024697,0.00177259,0.0261239,-0.00257958,0.0619133,0.00779709,1116,1075,1.87146,0.460748,-5.33197,-3.51857,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.219662,-0.0426311,-0.0218502,0.0286484,-0.00272184,0.00195902,0.0287703,-0.0028437,0.0621267,0.00615582,1123,1075,2.0174,0.450662,-4.69509,-3.56996,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.226985,-0.042467,-0.0176972,0.0313626,-0.00274987,0.00215834,0.0314986,-0.00288589,0.0629368,0.00581726,1130,1075,2.09588,0.438207,-4.14923,-3.5998,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.242166,-0.043074,-0.0209332,0.0339665,-0.00275216,0.00247488,0.0341326,-0.00291822,0.0669972,0.00698895,1137,1075,2.2272,0.450002,-3.5534,-3.61576,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.272643,-0.0425875,-0.0186461,0.0362694,-0.00292505,0.00289058,0.0364815,-0.00313709,0.0732216,0.00901617,1144,1075,2.51719,0.444003,-2.79655,-3.64674,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.315243,-0.0393036,-0.0184743,0.0379604,-0.00327205,0.00334872,0.0382306,-0.00354225,0.0805124,0.00893817,1151,1075,2.91325,0.411707,-1.88381,-3.71115,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.358506,-0.0363986,-0.0211033,0.0388465,-0.00375243,0.00385148,0.039192,-0.00409785,0.089446,0.00955847,1158,1075,3.30673,0.381695,-0.96017,-3.75185,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.395969,-0.0321464,-0.030979,0.039122,-0.00438218,0.00447598,0.0395778,-0.00483792,0.10147,0.00844796,1165,1075,3.62357,0.346426,-0.0735957,-3.79279,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.424413,-0.0309831,-0.0520479,0.0392602,-0.00515421,0.00529914,0.0398837,-0.00577771,0.117121,0.00812238,1172,1075,3.82358,0.357982,0.686351,-3.78384,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.453684,-0.0305575,-0.0798097,0.0395238,-0.0060599,0.0063201,0.0403838,-0.00691994,0.13525,0.00829048,1179,1075,4.01086,0.382559,1.48626,-3.75838,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.481488,-0.0284294,-0.105721,0.0396292,-0.00704094,0.00755424,0.0408215,-0.00823324,0.156541,0.00819769,1186,1075,4.18813,0.390653,2.30546,-3.76365,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.505327,-0.0271044,-0.123972,0.0396737,-0.00797206,0.00885911,0.0412676,-0.00956597,0.178014,0.0076905,1193,1075,4.35032,0.395006,3.0707,-3.7716,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,0.52655,-0.0178706,-0.148141,0.039632,-0.00889741,0.0100942,0.0416479,-0.0109133,0.197113,0.00740253,1200,1075,4.46734,0.324915,3.77358,-3.86947,-1.46697,-4.19533
