 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.971,-3.4373,1.32387,-0.278027,-0.0474791,-0.0428097,0.00604776,-0.000587181,0.00102658,0.00620297,-0.000742387,0.15005,0.00614698,941,984,-2.77341,0.506777,-19.3547,-1.85977,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.273827,-0.0448869,-0.0460694,0.0058479,-0.000537635,0.00099171,0.00599837,-0.000688107,0.150582,0.00647983,948,984,-2.74044,0.47942,-19.2599,-1.93884,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.269231,-0.0426292,-0.0486519,0.00554882,-0.00049729,0.000950359,0.00569469,-0.000643154,0.152294,0.00654693,955,984,-2.70201,0.454792,-19.1742,-2.01819,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.263942,-0.0411858,-0.0471516,0.00519988,-0.000467703,0.000911643,0.00534291,-0.000610733,0.155624,0.00669652,962,984,-2.6463,0.43779,-19.0459,-2.09384,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.259398,-0.0400915,-0.0445367,0.00489646,-0.000446324,0.000884915,0.00503921,-0.000589077,0.15994,0.00673658,969,984,-2.59477,0.426446,-18.8766,-2.17211,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.256541,-0.0392639,-0.0395036,0.00458147,-0.000432164,0.000861381,0.00472533,-0.000576028,0.165488,0.00654769,976,984,-2.55304,0.413037,-18.6971,-2.2498,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.2543,-0.0384902,-0.0356928,0.00423966,-0.000425752,0.000836024,0.00438495,-0.00057104,0.172066,0.00617314,983,984,-2.5203,0.397422,-18.5217,-2.32618,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.252445,-0.0373647,-0.036329,0.00388049,-0.000431873,0.000810774,0.00402789,-0.00057927,0.179834,0.0062143,990,984,-2.50299,0.385434,-18.3771,-2.40743,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.250202,-0.0363153,-0.0397407,0.00355457,-0.000448933,0.000792539,0.00370575,-0.000600116,0.188494,0.00634609,997,984,-2.48931,0.382404,-18.2164,-2.48042,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.248344,-0.0358601,-0.0394463,0.0032833,-0.000474822,0.000782295,0.00343964,-0.000631162,0.197249,0.00694687,1004,984,-2.46947,0.381851,-18.0663,-2.55246,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.246282,-0.0350445,-0.0349808,0.00306988,-0.000505089,0.000780481,0.00323284,-0.000668053,0.205843,0.0078864,1011,984,-2.43673,0.371311,-17.9078,-2.62566,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.242638,-0.0334128,-0.0328335,0.00291317,-0.000538236,0.000785624,0.00308358,-0.000708649,0.213605,0.00866339,1018,984,-2.39517,0.35358,-17.6972,-2.69339,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.239454,-0.0310766,-0.0329506,0.00281268,-0.000571734,0.000798199,0.00299149,-0.000750539,0.220372,0.00850244,1025,984,-2.36424,0.330056,-17.4699,-2.75392,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.237283,-0.0295787,-0.0328085,0.00276538,-0.000602271,0.000816067,0.00295271,-0.000789604,0.225646,0.00792024,1032,984,-2.34201,0.311354,-17.1994,-2.82497,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.236945,-0.0283701,-0.0310884,0.00275945,-0.000625071,0.000839127,0.00295607,-0.000821694,0.230166,0.007577,1039,984,-2.33293,0.290342,-16.9492,-2.91232,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.236211,-0.0267006,-0.0273785,0.00279199,-0.000637296,0.000867024,0.00299873,-0.000844041,0.234082,0.00744395,1046,984,-2.31477,0.265801,-16.6805,-3.00957,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.234567,-0.0248862,-0.0266671,0.00285934,-0.000639854,0.00089777,0.00307623,-0.000856747,0.237048,0.00686405,1053,984,-2.29614,0.25127,-16.4002,-3.09852,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.232418,-0.0231151,-0.0277437,0.00295499,-0.000632395,0.000924878,0.0031794,-0.000856803,0.238036,0.00642536,1060,984,-2.27761,0.236205,-16.1243,-3.17394,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.230025,-0.0216471,-0.0297497,0.00306632,-0.000618177,0.000945199,0.00329465,-0.000846503,0.237023,0.00642106,1067,984,-2.25931,0.227181,-15.856,-3.25432,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.227263,-0.0194399,-0.0311165,0.00317726,-0.000597951,0.000961762,0.00340815,-0.000828845,0.235615,0.00595582,1074,984,-2.23605,0.207987,-15.582,-3.34982,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.224264,-0.017032,-0.0303975,0.00328639,-0.000570133,0.000974984,0.00351887,-0.000802608,0.23407,0.00526402,1081,984,-2.2048,0.185224,-15.2082,-3.44582,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.221378,-0.0148893,-0.0269857,0.00340269,-0.000534946,0.000979273,0.00363279,-0.000765041,0.230779,0.00491171,1088,984,-2.167,0.159359,-14.7866,-3.53261,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.218588,-0.0135269,-0.0217626,0.00353284,-0.000493156,0.000964726,0.00375208,-0.000712389,0.223454,0.00498697,1095,984,-2.12478,0.13787,-14.3448,-3.61233,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.215785,-0.0122557,-0.0169168,0.003687,-0.000448025,0.000933062,0.0038878,-0.000648819,0.211966,0.0049562,1102,984,-2.08343,0.120461,-13.9263,-3.69156,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.213205,-0.0112765,-0.011416,0.00387552,-0.000404049,0.000896058,0.00405556,-0.000584092,0.198287,0.00447132,1109,984,-2.04218,0.104274,-13.4951,-3.7658,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.210997,-0.010422,-0.00705485,0.00409641,-0.000363949,0.000866552,0.00425885,-0.000526385,0.185301,0.00399173,1116,984,-2.00754,0.0917282,-13.0424,-3.8303,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.208137,-0.00935719,-0.00255772,0.00436387,-0.000329343,0.000845448,0.00451153,-0.000476998,0.172904,0.00385623,1123,984,-1.96634,0.0739413,-12.5817,-3.90169,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.205242,-0.00854439,0.00225087,0.00470586,-0.000297283,0.000832048,0.0048406,-0.000432028,0.16055,0.00390646,1130,984,-1.92384,0.059248,-12.1319,-3.97727,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.202468,-0.00828739,0.00794272,0.00514479,-0.00026586,0.000828998,0.00526896,-0.000390026,0.148674,0.00415395,1137,984,-1.8797,0.0510342,-11.6644,-4.04471,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.199248,-0.00885373,0.0134182,0.00566004,-0.000236645,0.000836296,0.00577635,-0.000352958,0.138195,0.00459318,1144,984,-1.83168,0.0538875,-11.2036,-4.10198,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.195315,-0.0096223,0.02182,0.00620705,-0.000210961,0.000854342,0.00631883,-0.000322741,0.130099,0.00509323,1151,984,-1.76838,0.0525909,-10.7364,-4.16961,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.189402,-0.00996958,0.0299716,0.00677541,-0.000187842,0.000888393,0.00688696,-0.000299398,0.124918,0.00553253,1158,984,-1.68722,0.0477938,-10.2384,-4.2453,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.182963,-0.00983207,0.0387586,0.00737032,-0.000170661,0.00093362,0.00748419,-0.00028453,0.121365,0.00575406,1165,984,-1.5993,0.0341001,-9.70233,-4.32924,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.17676,-0.00935571,0.048442,0.00794371,-0.000164517,0.000976774,0.00805972,-0.000280526,0.118214,0.00617622,1172,984,-1.51098,0.0169566,-9.12936,-4.41469,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.169756,-0.00928298,0.0595087,0.00843082,-0.000174655,0.00100078,0.00854568,-0.000289509,0.114264,0.00631202,1179,984,-1.41087,0.00272655,-8.54473,-4.48775,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.16088,-0.00936965,0.0700035,0.00883305,-0.000206741,0.00100218,0.00894282,-0.000316513,0.109098,0.00634168,1186,984,-1.29476,-0.0114428,-7.93246,-4.5622,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.150658,-0.00961384,0.0793179,0.00924025,-0.000267189,0.00097972,0.00934016,-0.000367096,0.101625,0.00627048,1193,984,-1.16945,-0.0235715,-7.3212,-4.63301,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.142738,-0.00983504,0.0863052,0.00974666,-0.000364205,0.000935417,0.00983248,-0.000450017,0.0914814,0.00570255,1200,984,-1.07251,-0.0317983,-6.74321,-4.70419,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.136012,-0.00964271,0.0911214,0.0103852,-0.000510943,0.000856418,0.0104521,-0.000577846,0.0779606,0.00537834,1207,984,-0.993325,-0.0382957,-6.19734,-4.79231,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.128779,-0.00851741,0.0930779,0.0112942,-0.000725249,0.000722914,0.0113375,-0.000768573,0.0598578,0.0053343,1214,984,-0.918275,-0.0455116,-5.63013,-4.87996,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.119162,-0.00648401,0.086593,0.0127424,-0.00104164,0.000455973,0.0127575,-0.00105671,0.0330316,0.0058772,1221,984,-0.846681,-0.0605314,-4.97444,-4.94889,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.112929,-0.00358062,0.0792958,0.0147564,-0.00144164,-9.11632e-05,0.0147569,-0.00144215,-0.00562779,0.00524585,1228,984,-0.809589,-0.0803669,-4.30394,-5.02858,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.108468,-0.00133732,0.0714247,0.016803,-0.0018288,-0.000867467,0.0168433,-0.0018691,-0.0464244,0.00506347,1235,984,-0.790728,-0.0972468,-3.62506,-5.09292,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.104052,0.00124692,0.0587986,0.0188403,-0.00206889,-0.00185937,0.0190044,-0.00223295,-0.0880056,0.00468358,1242,984,-0.78707,-0.104112,-2.84627,-5.18333,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.0944761,0.0054646,0.031601,0.0206967,-0.00226479,-0.00283976,0.0210427,-0.00261078,-0.121242,0.00573952,1249,984,-0.780824,-0.107596,-1.9468,-5.24637,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.0828083,0.0124429,-0.0143101,0.0223392,-0.00238484,-0.00377776,0.0229035,-0.00294919,-0.148291,0.0076889,1256,984,-0.814013,-0.11959,-0.997491,-5.31961,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.0735983,0.0212064,-0.0905723,0.0236892,-0.0024194,-0.00464461,0.0244908,-0.00322105,-0.170913,0.00921341,1263,984,-0.96474,-0.103595,-0.10012,-5.37502,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.0698246,0.0341707,-0.196612,0.0245558,-0.00241408,-0.00523045,0.0255347,-0.00339293,-0.185005,0.0102119,1270,984,-1.26033,-0.099444,0.679755,-5.44683,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.0686803,0.0474917,-0.321378,0.0248917,-0.00249913,-0.00546791,0.0259429,-0.00355033,-0.18993,0.0112344,1277,984,-1.64028,-0.075788,1.40281,-5.4932,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.0658588,0.0619444,-0.454275,0.0249945,-0.00264726,-0.00539158,0.0260089,-0.00366167,-0.185973,0.0127392,1284,984,-2.03289,-0.0428981,2.15653,-5.52252,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.0655385,0.0751633,-0.555571,0.0250022,-0.00289158,-0.0049899,0.025868,-0.00375735,-0.171794,0.0130687,1291,984,-2.35288,-0.0414989,2.83715,-5.58725,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.0686037,0.0839891,-0.594031,0.0247184,-0.00323748,-0.00432035,0.0253709,-0.00388992,-0.149884,0.0122782,1298,984,-2.50898,-0.0921339,3.54054,-5.69224,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.0729492,0.0805195,-0.545364,0.0241122,-0.00351919,-0.00352865,0.0245557,-0.00396269,-0.125031,0.0124296,1305,984,-2.40148,-0.136602,4.18414,-5.78827,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.0709689,0.0691565,-0.462477,0.02329,-0.00389133,-0.0026158,0.0235394,-0.00414078,-0.0950726,0.0117861,1312,984,-2.12503,-0.128916,4.85278,-5.85493,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.0624224,0.0566294,-0.375987,0.0222349,-0.00427869,-0.00162472,0.0223341,-0.00437788,-0.0609748,0.0099015,1319,984,-1.77489,-0.103867,5.57942,-5.89867,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.0513531,0.0460555,-0.297557,0.0208533,-0.00464479,-0.00056637,0.0208658,-0.00465736,-0.0221977,0.00837148,1326,984,-1.42597,-0.0866356,6.29915,-5.94878,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.039332,0.040017,-0.249274,0.0193118,-0.00506774,0.000573834,0.0193253,-0.00508124,0.0235202,0.00776147,1333,984,-1.16378,-0.0796176,7.09347,-6.01706,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.0139925,0.0479413,-0.268764,0.0182301,-0.00551831,0.00142628,0.0183155,-0.00560366,0.0597716,0.00945046,1340,984,-0.999349,-0.12614,8.02565,-6.14196,8.10845,-6.00011
4.8664,-2.97067,-0.480541,0.00957386,0.0687271,-0.352021,0.0170931,-0.00576189,0.00194302,0.0172571,-0.0059259,0.0842097,0.0124865,1347,984,-1.05986,-0.233195,8.89151,-6.31559,8.73089,-6.08362
5.63329,-2.96586,-0.479475,0.0277238,0.0913526,-0.444847,0.0158985,-0.00562927,0.00210967,0.0161033,-0.00583406,0.0967708,0.0128397,1354,984,-1.20325,-0.352644,9.62292,-6.48259,9.27302,-6.16072
6.39076,-2.96603,-0.450198,0.033843,0.109101,-0.553608,0.0146522,-0.00521233,0.0020604,0.0148637,-0.00542379,0.102272,0.016146,1361,984,-1.50804,-0.40293,10.1395,-6.55853,9.7185,-6.2109
7.13917,-2.96941,-0.393919,0.0287865,0.119142,-0.634401,0.013402,-0.00461959,0.00189522,0.0135992,-0.00481674,0.103653,0.0206802,1368,984,-1.8243,-0.402994,10.4475,-6.60878,10.0723,-6.26544
7.88899,-2.97246,-0.339973,0.017055,0.121109,-0.644635,0.0121189,-0.00390778,0.00160504,0.0122781,-0.00406694,0.0988399,0.023491,1375,984,-1.97213,-0.411656,10.6944,-6.66843,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.012663,0.109431,-0.538743,0.0106937,-0.00308243,0.00139143,0.0108328,-0.00322156,0.0996616,0.0217026,1382,984,-1.90211,-0.419575,10.7905,-6.75539,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.0420933,0.0864585,-0.372879,0.0091416,-0.00228738,0.00124968,0.00927665,-0.00242243,0.107648,0.0160483,1389,984,-1.62738,-0.398216,10.888,-6.80672,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.0644827,0.0641674,-0.198061,0.00777035,-0.00157259,0.0011155,0.00790169,-0.00170393,0.1172,0.0106618,1396,984,-1.25542,-0.386754,11.0652,-6.88478,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.0762841,0.0437449,-0.0520607,0.00716041,-0.000966281,0.000973365,0.00727537,-0.00108124,0.117559,0.00821304,1403,984,-0.878125,-0.361753,11.337,-6.94308,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.0765577,0.0319497,0.034084,0.00776569,-0.000728009,0.000903671,0.00786077,-0.000823089,0.10483,0.00725491,1410,984,-0.592786,-0.362462,11.792,-7.00218,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.0743834,0.0233507,0.101412,0.00861203,-0.00046981,0.000771557,0.00867711,-0.000534893,0.0841524,0.00708815,1417,984,-0.346633,-0.361883,12.2853,-7.06871,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.0691744,0.0157255,0.150109,0.0091668,-0.000248441,0.000555494,0.00919946,-0.000281101,0.0587279,0.00617675,1424,984,-0.133647,-0.344489,12.81,-7.12847,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.0618541,0.0120299,0.163611,0.00923087,-5.48992e-05,0.000303583,0.00924079,-6.4814e-05,0.0326469,0.0060389,1431,984,-0.0190547,-0.324627,13.369,-7.17796,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.0513025,0.0105013,0.162795,0.00877247,0.000164403,6.12168e-05,0.0087729,0.000163967,0.00711108,0.00622234,1438,984,0.0763214,-0.308499,13.9516,-7.22217,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.0382272,0.0120086,0.148828,0.00786027,0.000332458,-7.34456e-05,0.00786099,0.000331742,-0.00975532,0.00634334,1445,984,0.149106,-0.301342,14.5593,-7.2795,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.0290989,0.0135012,0.13071,0.00670058,0.000379498,-0.000115339,0.00670269,0.000377394,-0.0182387,0.00639498,1452,984,0.171855,-0.291015,15.1666,-7.32837,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.0242254,0.0147114,0.113393,0.00547983,0.000389104,-0.000134385,0.00548338,0.000385558,-0.0263734,0.00642668,1459,984,0.15857,-0.28273,15.735,-7.38635,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.0228462,0.016357,0.0986211,0.00429849,0.000388693,-0.000135564,0.00430318,0.000383998,-0.0346176,0.00616802,1466,984,0.121854,-0.28631,16.3055,-7.45144,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0224862,0.0176012,0.0852019,0.00319071,0.000371223,-0.000123737,0.00319613,0.000365803,-0.0437742,0.00563073,1473,984,0.0803697,-0.286947,16.8641,-7.50154,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.0221345,0.0184192,0.0735845,0.00219598,0.000350703,-9.76147e-05,0.00220113,0.000345553,-0.0527038,0.00516663,1480,984,0.0447954,-0.284216,17.4376,-7.55409,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.0215212,0.0192903,0.0631034,0.00132637,0.000335769,-7.46266e-05,0.00133196,0.000330178,-0.0747726,0.0052453,1487,984,0.0151498,-0.278883,18.0342,-7.61435,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.0207485,0.0207872,0.0517712,0.000583089,0.000331338,-7.21657e-05,0.000602309,0.000312119,-0.260282,0.0051229,1494,984,-0.0164695,-0.2749,18.6619,-7.67699,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.020396,0.0225748,0.0410928,5.91261e-06,0.000335647,-9.07602e-05,0.000358978,-1.74185e-05,-1.31918,0.00501245,1501,984,-0.0499602,-0.277088,19.3075,-7.73412,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0208038,0.0241343,0.0314139,-0.000391132,0.000367744,-0.000128011,0.000388756,-0.000412144,-1.40811,0.00479639,1508,984,-0.0869642,-0.276865,19.9202,-7.80008,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.021564,0.0252364,0.0228866,-0.000639542,0.000422443,-0.000177194,0.000451228,-0.000668327,-1.40975,0.00484726,1515,984,-0.123153,-0.27688,20.5261,-7.86969,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.022135,0.0252895,0.0160624,-0.000793615,0.000473439,-0.00022116,0.000510932,-0.000831108,-1.40286,0.00521778,1522,984,-0.151497,-0.274589,21.1121,-7.93488,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0225527,0.0258234,0.0106277,-0.000890731,0.000536399,-0.00025891,0.000581918,-0.00093625,-1.39676,0.0051046,1529,984,-0.174012,-0.269391,21.6389,-8.01257,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.0232763,0.0260276,0.00798811,-0.0009483,0.000606561,-0.000288027,0.000658201,-0.00099994,-1.39339,0.0049916,1536,984,-0.189489,-0.266126,22.1292,-8.08539,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.0240459,0.0263968,0.00543515,-0.000979159,0.000658805,-0.00030354,0.000713247,-0.0010336,-1.39333,0.00520897,1543,984,-0.205192,-0.262902,22.5909,-8.15385,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0249443,0.0267904,0.00218939,-0.000971735,0.000696992,-0.000320496,0.00075643,-0.00103117,-1.38742,0.00553186,1550,984,-0.224502,-0.264039,23.0647,-8.19846,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.025817,0.0272221,-0.00109212,-0.000919075,0.000750066,-0.000363247,0.000825691,-0.0009947,-1.36554,0.00590687,1557,984,-0.243786,-0.263763,23.564,-8.24233,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0264025,0.0277542,-0.00367051,-0.000831509,0.00077217,-0.000378429,0.000856984,-0.000916323,-1.35032,0.00586585,1564,984,-0.258139,-0.264285,24.0776,-8.2951,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0269602,0.0280565,-0.00396671,-0.000686229,0.000831649,-0.000430329,0.000945161,-0.000799741,-1.31289,0.00555205,1571,984,-0.264112,-0.268346,24.582,-8.36444,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.0274165,0.0285665,-0.00517891,-0.000552765,0.000838901,-0.000444566,0.000968794,-0.000682657,-1.28653,0.00532999,1578,984,-0.272511,-0.27376,25.1349,-8.43979,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0272796,0.0289021,-0.00722315,-0.000420532,0.000832854,-0.000475509,0.000992833,-0.000580511,-1.24625,0.00516481,1585,984,-0.278563,-0.277243,25.7315,-8.5175,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0277388,0.0286087,-0.00801117,-0.000350574,0.000866509,-0.000525337,0.0010619,-0.000545962,-1.21472,0.0050986,1592,984,-0.285203,-0.271089,26.4395,-8.59157,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0288769,0.0282046,-0.00739396,-0.000285297,0.000875364,-0.000519581,0.00107397,-0.000483907,-1.20569,0.00525804,1599,984,-0.292761,-0.266894,27.1709,-8.65139,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.030177,0.0279173,-0.0074337,-0.000240044,0.000869995,-0.00050563,0.00106578,-0.00043583,-1.20136,0.00541793,1606,984,-0.304121,-0.262493,27.9135,-8.70687,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0310984,0.0281013,-0.00872127,-0.000223144,0.000847117,-0.000470562,0.00102458,-0.00040061,-1.21015,0.00542652,1613,984,-0.316787,-0.264205,28.6751,-8.75528,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0312475,0.0280961,-0.00951797,-0.000230649,0.000839714,-0.000428806,0.000990312,-0.000381247,-1.23305,0.00570056,1620,984,-0.320823,-0.263299,29.4171,-8.81367,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0307735,0.0278098,-0.0106851,-0.000267522,0.000893937,-0.000394721,0.00101538,-0.000388969,-1.27231,0.00604308,1627,984,-0.320623,-0.260954,30.106,-8.87767,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0311153,0.0275459,-0.00949016,-0.000321601,0.000911682,-0.000340285,0.000999342,-0.000409261,-1.31867,0.00633037,1634,984,-0.319063,-0.2587,30.7997,-8.94188,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0320388,0.0271414,-0.00860758,-0.000369942,0.000929996,-0.000278816,0.000987274,-0.00042722,-1.36818,0.00657497,1641,984,-0.323654,-0.255265,31.518,-9.0145,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0335661,0.0269849,-0.00680159,-0.000392174,0.000955347,-0.000220072,0.000990378,-0.000427205,-1.41294,0.00636461,1648,984,-0.330228,-0.256969,32.2252,-9.08579,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0342971,0.0272439,-0.00781589,-0.00039893,0.000954504,-0.000157492,0.000972589,-0.000417015,-1.45647,0.00639919,1655,984,-0.340274,-0.258627,32.8863,-9.14922,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0339409,0.0277593,-0.0107595,-0.000396855,0.000903743,-8.54376e-05,0.000909332,-0.000402443,-1.50548,0.00646432,1662,984,-0.348031,-0.258825,33.4656,-9.19965,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.032991,0.0281352,-0.0140706,-0.000379905,0.000873742,-7.08433e-05,0.000877733,-0.000383896,-1.51453,0.00644245,1669,984,-0.351973,-0.255275,34.0362,-9.22032,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0330878,0.0276533,-0.0139744,-0.000342774,0.000790252,-5.02416e-05,0.000792475,-0.000344998,-1.52657,0.00657192,1676,984,-0.352173,-0.250805,34.6775,-9.26027,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0344098,0.0267918,-0.0117093,-0.000224104,0.000708209,-8.86957e-05,0.000716572,-0.000232467,-1.47678,0.00650883,1683,984,-0.354861,-0.244516,35.3826,-9.31368,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0363624,0.0256362,-0.00820902,-7.10481e-05,0.000559004,-0.000125857,0.000583214,-9.52584e-05,-1.38075,0.00648102,1690,984,-0.358271,-0.236785,36.0615,-9.38921,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0373657,0.0250648,-0.00683512,8.20922e-05,0.000350662,-0.000163972,0.000428319,4.43574e-06,-1.12849,0.00649875,1697,984,-0.361463,-0.233056,36.7452,-9.48181,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0366367,0.0254127,-0.00948744,0.000250058,5.86384e-05,-0.000144928,0.000328028,-1.93313e-05,-0.493575,0.00634249,1704,984,-0.364963,-0.233254,37.4226,-9.56502,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0350678,0.025855,-0.0134009,0.000489598,-0.000379735,-8.08566e-05,0.000497055,-0.000387191,-0.0919588,0.00631132,1711,984,-0.365988,-0.233957,38.1017,-9.61597,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.294198,-0.0544446,-0.0535171,0.00528057,-0.000752054,0.00102758,0.0054508,-0.000922285,0.164171,0.00590451,913,991,-2.96095,0.585264,-19.9539,-1.64466,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.290612,-0.053139,-0.0522796,0.0057232,-0.000732439,0.00105596,0.00589154,-0.000900774,0.158085,0.00629624,920,991,-2.92194,0.569978,-19.7937,-1.71597,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.287346,-0.0515618,-0.0490193,0.00596232,-0.000698923,0.00105122,0.00612428,-0.000860881,0.152864,0.0056522,927,991,-2.88105,0.55131,-19.647,-1.79704,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.282079,-0.0492343,-0.0466785,0.00603178,-0.000653096,0.00102933,0.00618669,-0.000808001,0.14937,0.00561954,934,991,-2.82342,0.52637,-19.5117,-1.88057,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.277368,-0.0468729,-0.0470485,0.00596142,-0.000601626,0.000998355,0.00610993,-0.000750133,0.147669,0.00593448,941,991,-2.77806,0.50233,-19.3857,-1.95111,-16.716,-2.48087
