 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4238,-13.8276,-0.679641,-0.238824,-0.0267494,-0.0461394,0.00431517,-0.000313667,0.000834367,0.00446098,-0.000459472,0.173003,0.00729558,1011,1089,-2.39312,0.302482,-14.1672,-3.53532,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.235489,-0.0251727,-0.0425752,0.00433311,-0.000308253,0.00082992,0.00447704,-0.000452187,0.171723,0.00721545,1018,1089,-2.3509,0.281243,-13.8796,-3.56449,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.232739,-0.023418,-0.0428332,0.00431539,-0.00030391,0.000820302,0.00445673,-0.000445255,0.170633,0.00704377,1025,1089,-2.32449,0.260798,-13.5946,-3.58732,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.230692,-0.0225998,-0.0424793,0.00426097,-0.000295006,0.000801585,0.00439788,-0.000431924,0.169176,0.0063062,1032,1089,-2.30291,0.249997,-13.3169,-3.59402,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.228729,-0.0217668,-0.0434712,0.00418115,-0.000272308,0.00076418,0.00430862,-0.000399787,0.165295,0.00582701,1039,1089,-2.28579,0.244241,-13.0346,-3.60657,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.225498,-0.0210576,-0.0433644,0.00409624,-0.000232481,0.000714284,0.00421106,-0.0003473,0.159383,0.00621128,1046,1089,-2.25364,0.239978,-12.7163,-3.62872,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.221254,-0.0202885,-0.04128,0.0040223,-0.000184437,0.0006679,0.0041258,-0.000287932,0.153734,0.00622452,1053,1089,-2.20649,0.235625,-12.3278,-3.65494,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.216294,-0.0187155,-0.0407236,0.00394999,-0.000132145,0.000624497,0.00404339,-0.000225545,0.14846,0.00595752,1060,1089,-2.15698,0.218969,-11.9203,-3.69904,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.212133,-0.0173874,-0.0405605,0.00385897,-7.98744e-05,0.00059214,0.00394606,-0.000166967,0.146034,0.00535369,1067,1089,-2.11612,0.204067,-11.517,-3.71857,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.209744,-0.0159181,-0.0422853,0.00373209,-3.03041e-05,0.000563767,0.00381475,-0.000112964,0.145584,0.00480811,1074,1089,-2.09737,0.187301,-11.1416,-3.74253,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.208347,-0.014302,-0.045077,0.0036021,1.42811e-05,0.000538696,0.00368124,-6.48563e-05,0.145862,0.00458412,1081,1089,-2.09105,0.168731,-10.7573,-3.7605,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.207502,-0.0127907,-0.0462647,0.00351113,6.00922e-05,0.000514073,0.00358608,-1.48574e-05,0.144775,0.00428042,1088,1089,-2.08548,0.156694,-10.3095,-3.77845,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.20588,-0.0111529,-0.0463334,0.00345935,0.00010609,0.000494326,0.00353071,3.47361e-05,0.143355,0.00421117,1095,1089,-2.06953,0.141096,-9.85012,-3.79073,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.202021,-0.00994787,-0.0454879,0.00342744,0.000146384,0.000478649,0.00349584,7.79839e-05,0.141943,0.00435546,1102,1089,-2.02982,0.130302,-9.34622,-3.79557,-7.3963,-3.96046
-20.9491,-13.7878,-1.15359,-0.197946,-0.0085984,-0.0440631,0.00340266,0.000181601,0.000463216,0.00346795,0.00011631,0.140029,0.00457951,1109,1089,-1.98648,0.120605,-8.78954,-3.80177,-6.87791,-3.9468
-20.1831,-13.7801,-1.22826,-0.194042,-0.00813248,-0.0412371,0.00340201,0.000213601,0.000453404,0.00346524,0.000150379,0.138545,0.00472604,1116,1089,-1.94053,0.114643,-8.19332,-3.8282,-6.31747,-3.96408
-19.416,-13.772,-1.30402,-0.192149,-0.00729833,-0.0376812,0.00343672,0.000242406,0.000445517,0.00349769,0.000181432,0.136015,0.00435497,1123,1089,-1.91153,0.10203,-7.6057,-3.86352,-5.74549,-3.98816
-18.6562,-13.7665,-1.35295,-0.19157,-0.00653754,-0.036108,0.00348361,0.000270205,0.000440956,0.00354302,0.000210794,0.133926,0.00433253,1130,1089,-1.90056,0.0896601,-7.11974,-3.89718,-5.26363,-4.016
-17.9001,-13.7635,-1.38781,-0.189636,-0.00586946,-0.0358924,0.00351095,0.000293334,0.00043744,0.00356936,0.000234924,0.132743,0.00464192,1137,1089,-1.88074,0.0833422,-6.66389,-3.91188,-4.82593,-4.0235
-17.1427,-13.7605,-1.42399,-0.186525,-0.00509657,-0.0368243,0.0035069,0.000303405,0.000433833,0.00356461,0.000245693,0.132252,0.00505396,1144,1089,-1.85322,0.0772331,-6.18351,-3.92487,-4.37606,-4.02928
-16.3806,-13.7556,-1.47318,-0.182278,-0.00422018,-0.0369015,0.00345628,0.000299225,0.000424477,0.00351235,0.000243149,0.131347,0.00535883,1151,1089,-1.81267,0.0704168,-5.6375,-3.95214,-3.87109,-4.0462
-15.617,-13.7506,-1.52465,-0.178463,-0.00329111,-0.0356651,0.00333982,0.000294165,0.000407217,0.00339332,0.000240659,0.130648,0.00558455,1158,1089,-1.77244,0.0600334,-5.08069,-3.97619,-3.35044,-4.05989
-14.8562,-13.7466,-1.56461,-0.175458,-0.00208985,-0.0352718,0.00317882,0.000276124,0.000401327,0.00323329,0.000221659,0.134889,0.00562894,1165,1089,-1.74239,0.0489898,-4.56576,-4.00748,-2.86415,-4.07785
-14.0995,-13.7448,-1.58907,-0.173124,-0.00113176,-0.0357369,0.00303688,0.000246628,0.00039484,0.00309168,0.000191831,0.137901,0.00569877,1172,1089,-1.72114,0.0406567,-4.10612,-4.02452,-2.42709,-4.08536
-13.3387,-13.7421,-1.6244,-0.171527,-0.000421408,-0.0357366,0.0029548,0.000205879,0.000396633,0.00301088,0.000149794,0.140471,0.00586204,1179,1089,-1.70534,0.0344329,-3.60704,-4.03482,-1.94301,-4.08795
-12.5752,-13.7389,-1.6657,-0.170543,0.000183819,-0.0338688,0.00289318,0.000169046,0.000397988,0.00295013,0.000112092,0.14214,0.00604947,1186,1089,-1.68974,0.0255515,-3.0857,-4.04089,-1.42974,-4.0872
-11.8125,-13.7364,-1.7021,-0.169654,0.000542688,-0.0301429,0.0028101,0.000136889,0.000399922,0.00286865,7.83419e-05,0.145364,0.00615861,1193,1089,-1.66948,0.0152267,-2.57652,-4.04207,-0.92688,-4.08405
-11.0554,-13.7346,-1.71852,-0.167068,0.00170205,-0.0306611,0.00272168,0.000101229,0.000397181,0.00278056,4.23514e-05,0.147167,0.00600559,1200,1089,-1.64621,0.00317367,-2.11347,-4.07556,-0.488896,-4.10798
-10.2928,-13.7317,-1.74978,-0.164516,0.00300849,-0.0321991,0.00266543,6.36147e-05,0.00038224,0.00272042,8.62114e-06,0.142891,0.00576512,1207,1089,-1.62634,-0.00978403,-1.58879,-4.09959,0.0105624,-4.12257
-9.52212,-13.7255,-1.80362,-0.162667,0.00428327,-0.0328456,0.00276386,2.2385e-05,0.000337115,0.00280471,-1.8461e-05,0.120576,0.00562259,1214,1089,-1.61034,-0.0236059,-0.981047,-4.14396,0.600246,-4.15722
-8.74643,-13.7195,-1.8704,-0.16183,0.00491744,-0.0304555,0.00303945,7.51094e-05,0.000154478,0.00304748,6.7081e-05,0.0519245,0.00579488,1221,1089,-1.59446,-0.0324109,-0.330503,-4.15426,1.24408,-4.15897
-7.96928,-13.7133,-1.93897,-0.159705,0.00556068,-0.0306581,0.00324543,0.000145503,1.53598e-05,0.00324551,0.000145427,0.00495474,0.00594789,1228,1089,-1.57436,-0.0375067,0.34789,-4.1639,1.90199,-4.16162
-7.19169,-13.7072,-2.0062,-0.156085,0.00600782,-0.0314539,0.00343927,0.000210112,-0.000111202,0.0034431,0.000206287,-0.0343824,0.00609777,1235,1089,-1.5422,-0.0373481,1.04392,-4.17539,2.56262,-4.1658
-6.4133,-13.7004,-2.07309,-0.152558,0.006469,-0.0303042,0.00362705,0.000237964,-0.000219613,0.00364122,0.000223792,-0.0644408,0.00611681,1242,1089,-1.50511,-0.0443608,1.74489,-4.19863,3.22987,-4.18467
-5.63496,-13.6938,-2.13719,-0.149757,0.00711555,-0.0276812,0.00397947,0.000113988,-0.000278678,0.00399946,9.40007e-05,-0.0716004,0.00597542,1249,1089,-1.47036,-0.0562376,2.43555,-4.2239,3.89451,-4.20372
-4.85931,-13.6887,-2.19064,-0.147856,0.00769524,-0.0238767,0.00426844,8.44379e-05,-0.000374236,0.00430165,5.12281e-05,-0.0885083,0.00583278,1256,1089,-1.44033,-0.0678742,3.08567,-4.24464,4.52774,-4.21684
-4.08762,-13.6859,-2.22983,-0.146067,0.00845491,-0.0219258,0.004459,-2.55168e-05,-0.000391349,0.0044929,-5.94123e-05,-0.0863964,0.00570363,1263,1089,-1.41705,-0.0772734,3.69068,-4.25363,5.11632,-4.21644
-3.31683,-13.6832,-2.26389,-0.143935,0.00912112,-0.0200954,0.00462942,-0.000198539,-0.000379367,0.00465905,-0.000228167,-0.0779396,0.00584396,1270,1089,-1.39094,-0.0837586,4.28815,-4.27039,5.69386,-4.22293
-2.54731,-13.6808,-2.29185,-0.141116,0.00999321,-0.0208375,0.00475673,-0.000453787,-0.000363606,0.00478198,-0.000479039,-0.0693351,0.005982,1277,1089,-1.36652,-0.0937291,4.87869,-4.28894,6.25684,-4.23604
-1.77862,-13.6791,-2.31508,-0.138457,0.0106556,-0.0221525,0.00482039,-0.000639623,-0.000342348,0.00484177,-0.000661005,-0.0623754,0.00610911,1284,1089,-1.34534,-0.102928,5.45814,-4.30104,6.8101,-4.24707
-1.01045,-13.6783,-2.33458,-0.136167,0.0118669,-0.0247634,0.00472329,-0.000764595,-0.000256469,0.00473525,-0.000776554,-0.0465984,0.00604257,1291,1089,-1.33184,-0.115039,6.02799,-4.30567,7.35709,-4.24568
-0.244187,-13.6792,-2.34643,-0.134568,0.013219,-0.027293,0.00442979,-0.000896701,-3.57749e-05,0.00443003,-0.000896941,-0.00671602,0.00556999,1298,1089,-1.32458,-0.121994,6.57033,-4.30388,7.88346,-4.22978
0.523763,-13.6786,-2.36089,-0.132751,0.0142929,-0.0294485,0.00407461,-0.00104776,0.000310584,0.00409338,-0.00106652,0.0603383,0.00536354,1305,1089,-1.31415,-0.126532,7.13214,-4.3221,8.42737,-4.23628
1.28981,-13.6772,-2.36749,-0.130711,0.0149841,-0.0267499,0.0036722,-0.00122571,0.000669397,0.00376204,-0.00131555,0.133411,0.00556119,1312,1089,-1.28645,-0.135881,7.67432,-4.37031,8.95078,-4.27485
2.05551,-13.6765,-2.37106,-0.12892,0.0156317,-0.0222192,0.00322802,-0.00139451,0.00115037,0.00349848,-0.00166497,0.230912,0.00571006,1319,1089,-1.25521,-0.147885,8.21008,-4.41165,9.47054,-4.30624
2.81564,-13.6782,-2.35665,-0.126236,0.016298,-0.0201053,0.00280362,-0.00160564,0.00165443,0.00335535,-0.00215737,0.321889,0.00572837,1326,1089,-1.22343,-0.158005,8.69698,-4.44074,9.93201,-4.32803
3.56707,-13.6837,-2.31563,-0.122373,0.0174102,-0.0226803,0.00251682,-0.00167464,0.00198764,0.00330948,-0.0024673,0.379466,0.00526451,1333,1089,-1.19593,-0.163691,9.10643,-4.45535,10.3034,-4.3321
4.3142,-13.6908,-2.26075,-0.11796,0.0183803,-0.0270468,0.00225206,-0.00165016,0.00226563,0.00329092,-0.00268902,0.429925,0.00519566,1340,1089,-1.16919,-0.168546,9.47822,-4.46058,10.6315,-4.3322
5.07189,-13.695,-2.23414,-0.11689,0.0168256,-0.0196716,0.00204244,-0.00162428,0.00251947,0.003325,-0.00290684,0.470868,0.0130457,1347,1089,-1.13475,-0.173388,9.92583,-4.44015,11.0706,-4.33134
5.83935,-13.6967,-2.23326,-0.118487,0.0218924,-0.00411244,0.00176077,-0.00143613,0.00265289,0.00325955,-0.00293491,0.514259,0.019692,1354,1089,-1.10051,-0.173955,10.4478,-4.56478,11.6114,-4.32739
6.61091,-13.6973,-2.24182,-0.128415,0.0257886,0.0347859,0.0017063,-0.00133039,0.00271223,0.00329626,-0.00292035,0.530225,0.0242158,1361,1089,-1.0664,-0.172114,10.9268,-4.71774,12.1944,-4.32453
7.37933,-13.6983,-2.23944,-0.134921,0.0191906,0.0598727,0.0019805,-0.000792952,0.00269207,0.00362202,-0.00243447,0.547565,0.025948,1368,1089,-1.04102,-0.17519,11.4105,-4.65106,12.7452,-4.33663
8.14764,-13.699,-2.23466,-0.108427,0.0261083,-0.00744088,0.00228629,-0.000753577,0.00236961,0.00358154,-0.00204882,0.500235,0.0234837,1375,1089,-1.01845,-0.18563,12.2302,-4.65897,13.2951,-4.35898
8.91491,-13.7003,-2.22504,-0.0958771,0.0139131,-0.0109352,0.00244955,-0.00104284,0.0017893,0.00320351,-0.0017968,0.398794,0.022949,1382,1089,-0.910771,-0.178095,12.8939,-4.44598,13.8349,-4.37941
9.68528,-13.7016,-2.22206,-0.0969684,0.000219382,0.0201319,0.00252074,-0.00121962,0.00130313,0.00292997,-0.00162885,0.304285,0.0331064,1389,1089,-0.814013,0.0672193,13.4512,-4.49483,14.4065,-4.38686
12.7345,-13.7176,-2.10279,-0.090546,0.0149236,-0.0456994,0.00279182,-0.000611862,-0.000894113,0.0030124,-0.000832441,-0.241872,0.0216075,1417,1089,-0.974247,-0.029583,15.4869,-4.589,16.3757,-4.42866
13.4879,-13.7247,-2.04457,-0.0880272,0.0187596,-0.01626,0.00235467,-0.000368572,-0.00100779,0.00268705,-0.000700953,-0.318579,0.0110884,1424,1089,-0.855329,-0.164297,15.9173,-4.60009,16.7828,-4.43799
14.2387,-13.7332,-1.97769,-0.0857779,0.0203122,-0.0189707,0.00195408,-0.000259576,-0.000826716,0.00222874,-0.000534242,-0.320765,0.00628653,1431,1089,-0.844131,-0.187021,16.3216,-4.60267,17.1655,-4.43852
14.9871,-13.7423,-1.90321,-0.0838492,0.020476,-0.0174096,0.00177588,-0.00022958,-0.000614187,0.00194903,-0.000402729,-0.274785,0.0045363,1438,1089,-0.821198,-0.190446,16.7027,-4.61091,17.5279,-4.44376
15.7398,-13.7498,-1.8384,-0.0822679,0.0206159,-0.0172869,0.00166337,-0.000132179,-0.000467709,0.0017779,-0.000246704,-0.240139,0.00444639,1445,1089,-0.806168,-0.189152,17.1235,-4.62907,17.9336,-4.45776
16.4925,-13.7564,-1.77223,-0.080957,0.02098,-0.0187219,0.00154813,5.45859e-05,-0.000347569,0.00162506,-2.23364e-05,-0.217805,0.00436462,1452,1089,-0.7989,-0.194966,17.5446,-4.66348,18.3423,-4.49385
17.2478,-13.7626,-1.71135,-0.0801464,0.0210471,-0.0203303,0.00145165,0.000207923,-0.000225627,0.00149132,0.000168257,-0.174026,0.00451413,1459,1089,-0.796648,-0.200751,17.9879,-4.68888,18.778,-4.52686
18.0036,-13.7696,-1.65033,-0.0791143,0.0209838,-0.0208582,0.00136317,0.000329185,-0.000122743,0.00137754,0.000314814,-0.116551,0.0045721,1466,1089,-0.788758,-0.203978,18.4401,-4.70109,19.2205,-4.54447
18.7614,-13.7766,-1.59306,-0.0780847,0.0210655,-0.0194545,0.00127046,0.000333446,-6.70374e-05,0.00127523,0.000328674,-0.0710611,0.00467721,1473,1089,-0.774421,-0.204834,18.9136,-4.71367,19.6843,-4.55349
19.5216,-13.7835,-1.54032,-0.0771406,0.0213556,-0.0174264,0.00123215,0.000424529,2.32513e-05,0.00123282,0.00042386,0.0287582,0.00495632,1480,1089,-0.758782,-0.205724,19.4108,-4.72552,20.1723,-4.55654
20.2813,-13.7906,-1.4849,-0.0764063,0.0214963,-0.0158439,0.00124789,0.000476957,0.000130094,0.00126925,0.000455595,0.162747,0.00507071,1487,1089,-0.746459,-0.200534,19.9036,-4.74048,20.6581,-4.56057
21.0427,-13.7976,-1.43237,-0.0754876,0.0218207,-0.0168536,0.00127572,0.000363878,0.000158406,0.00130245,0.000337144,0.167197,0.00512823,1494,1089,-0.741387,-0.198747,20.4163,-4.74755,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.0746414,0.022322,-0.0180638,0.00129989,0.000238802,0.000137445,0.0013174,0.000221288,0.126746,0.00511838,1501,1089,-0.737744,-0.199448,20.9606,-4.74988,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.0741889,0.0223603,-0.0180194,0.00132563,7.95217e-05,0.000120248,0.00133713,6.80239e-05,0.0953268,0.00510624,1508,1089,-0.733165,-0.200045,21.5176,-4.74751,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.0734122,0.02204,-0.0185294,0.00135224,-6.72293e-05,0.000105125,0.00135998,-7.49725e-05,0.0735248,0.00509915,1515,1089,-0.727478,-0.19799,22.083,-4.75235,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.0726972,0.0215299,-0.01838,0.00138001,-0.000186858,8.9447e-05,0.0013851,-0.000191947,0.0568404,0.00528605,1522,1089,-0.720012,-0.195118,22.6463,-4.76177,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.0714196,0.0213995,-0.0182407,0.0014115,-0.000233505,7.65169e-05,0.00141505,-0.000237057,0.0463811,0.00538866,1529,1089,-0.707721,-0.191397,23.2084,-4.77124,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.069928,0.0214969,-0.0164536,0.00143519,-0.000247061,7.81276e-05,0.00143881,-0.000250682,0.0463094,0.00536628,1536,1089,-0.687887,-0.192303,23.7834,-4.78964,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.0681207,0.0216958,-0.0158411,0.00143441,-0.000255201,9.27182e-05,0.00143948,-0.000260274,0.0546568,0.00554376,1543,1089,-0.669377,-0.193864,24.3591,-4.81479,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.0669038,0.0219285,-0.0174949,0.00140262,-0.000261132,0.000115084,0.00141054,-0.000269055,0.0687349,0.00598036,1550,1089,-0.664097,-0.189888,24.8923,-4.83655,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.0656441,0.0222634,-0.0200188,0.00134758,-0.000266095,0.000139515,0.00135955,-0.000278068,0.0856116,0.00600683,1557,1089,-0.661595,-0.187677,25.419,-4.85051,26.0719,-4.6522
28.6884,-13.8645,-0.897766,-0.0643874,0.022758,-0.0219729,0.00128124,-0.000273612,0.000167829,0.00129915,-0.000291521,0.106307,0.00620833,1564,1089,-0.657246,-0.189067,25.9536,-4.85802,26.5951,-4.65555
29.4553,-13.8719,-0.841273,-0.0635238,0.0227699,-0.0207548,0.00121073,-0.000277606,0.000191012,0.00123485,-0.00030173,0.125627,0.00610922,1571,1089,-0.645023,-0.195491,26.5366,-4.85734,27.1696,-4.65852
30.2248,-13.8783,-0.789765,-0.0629774,0.022693,-0.0185145,0.00113741,-0.000271257,0.000198321,0.0011648,-0.000298645,0.137233,0.0061023,1578,1089,-0.631929,-0.204446,27.1433,-4.86336,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.0622289,0.0224666,-0.0170501,0.00105732,-0.000249932,0.000190132,0.00108441,-0.000277024,0.141538,0.00623056,1585,1089,-0.619715,-0.207522,27.7427,-4.87595,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.0610093,0.0222688,-0.0165688,0.000978197,-0.000222576,0.000179057,0.00100433,-0.000248708,0.144919,0.00640489,1592,1089,-0.606841,-0.20154,28.3292,-4.8937,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.0602727,0.0220312,-0.0150768,0.000918693,-0.000192737,0.000165923,0.000942934,-0.000216979,0.145075,0.00638806,1599,1089,-0.594599,-0.195543,28.934,-4.90907,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.0605691,0.0217531,-0.0111037,0.000888572,-0.000161959,0.000145888,0.000908455,-0.000181842,0.135456,0.0063353,1606,1089,-0.582521,-0.192736,29.5462,-4.92184,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.060542,0.0218486,-0.00986402,0.000878747,-0.000125706,0.000116908,0.000892174,-0.000139133,0.114353,0.00603209,1613,1089,-0.577496,-0.193832,30.1534,-4.93546,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.060106,0.0222807,-0.0100158,0.000871464,-8.36332e-05,8.5652e-05,0.000879084,-9.12535e-05,0.0887353,0.00566225,1620,1089,-0.574005,-0.194712,30.7583,-4.94446,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.0591934,0.0226024,-0.0105407,0.000855526,-4.29866e-05,6.08818e-05,0.000859633,-4.70931e-05,0.0673481,0.00570017,1627,1089,-0.567647,-0.196679,31.3615,-4.95312,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.0579516,0.0223053,-0.0106023,0.000833872,-7.18589e-06,4.38495e-05,0.000836152,-9.46588e-06,0.0519484,0.00649014,1634,1089,-0.556482,-0.198599,32.0208,-4.95212,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.0570791,0.0223762,-0.0122936,0.000824907,2.13171e-05,3.295e-05,0.000826255,1.99683e-05,0.040912,0.00663187,1641,1089,-0.554672,-0.200124,32.6439,-4.94577,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.0570295,0.0217988,-0.0131136,0.000837918,4.15145e-05,2.63887e-05,0.000838792,4.0641e-05,0.0330865,0.00698188,1648,1089,-0.556691,-0.196112,33.2484,-4.9455,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.0564417,0.0214945,-0.0132204,0.000863946,4.64996e-05,1.82808e-05,0.000864355,4.6091e-05,0.0223484,0.00660995,1655,1089,-0.551513,-0.18661,33.8286,-4.95153,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.0556896,0.0211326,-0.0115587,0.000888338,3.90051e-05,8.42489e-06,0.000888422,3.89215e-05,0.00991812,0.00676436,1662,1089,-0.538376,-0.177217,34.4478,-4.96187,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.0550019,0.0219027,-0.0125959,0.000895608,2.06467e-05,-1.93563e-06,0.000895612,2.06424e-05,-0.00221223,0.0064166,1669,1089,-0.536171,-0.17857,35.1016,-4.98461,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.054411,0.0228308,-0.0140565,0.000877313,-1.10798e-05,-2.32989e-06,0.00087732,-1.10859e-05,-0.00262256,0.00621084,1676,1089,-0.536471,-0.182463,35.7705,-5.01528,36.316,-4.78975
41.7638,-13.999,0.182714,-0.054539,0.0230251,-0.0133048,0.000838043,-5.67928e-05,1.07169e-05,0.000838171,-5.69212e-05,0.0119741,0.00625557,1683,1089,-0.534596,-0.184157,36.4345,-5.02635,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.0539173,0.0223955,-0.0115188,0.000779647,-0.000109495,2.55635e-05,0.000780381,-0.000110229,0.0287191,0.00701487,1690,1089,-0.522001,-0.180147,37.0653,-5.04882,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.0520161,0.0224567,-0.0126335,0.000720364,-0.000163452,2.46584e-05,0.000721052,-0.00016414,0.027871,0.00683475,1697,1089,-0.509319,-0.180594,37.7247,-5.06373,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.0496626,0.0226393,-0.0154846,0.00062757,-0.00022207,3.10278e-05,0.000628701,-0.000223202,0.036454,0.006947,1704,1089,-0.4993,-0.179466,38.3677,-5.07181,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.0477582,0.0224914,-0.0198419,0.000490164,-0.000291553,5.12085e-05,0.000493504,-0.000294894,0.0651366,0.00711667,1711,1089,-0.498795,-0.176343,39.0055,-5.07156,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.0473281,0.0218614,-0.0204951,0.000308554,-0.000371335,9.11689e-05,0.000320567,-0.000383348,0.131011,0.00732565,1718,1089,-0.497105,-0.171361,39.6208,-5.07699,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.0478838,0.0208256,-0.0178097,8.86966e-05,-0.000457898,0.000164118,0.000134188,-0.00050339,0.270398,0.00745918,1725,1089,-0.491234,-0.167014,40.2552,-5.09144,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.0488009,0.020421,-0.0131869,-0.000192028,-0.000542514,0.000295443,-2.37646e-05,-0.000710777,0.517713,0.00761157,1732,1089,-0.481353,-0.167801,40.9475,-5.11284,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.0501152,0.0203918,-0.00760068,-0.000593963,-0.000611733,0.00051031,-9.24607e-05,-0.00111323,0.776693,0.00773294,1739,1089,-0.471299,-0.170544,41.6524,-5.11453,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.298956,-0.0360747,-0.064849,0.0101146,-0.000275862,0.000751863,0.0101687,-0.000329985,0.0718618,0.00615483,913,1096,-3.03443,0.430394,-16.4181,-3.37358,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.292348,-0.0338408,-0.0654149,0.00938594,-0.00030078,0.000632388,0.00942705,-0.00034189,0.0649168,0.00566262,920,1096,-2.97127,0.410935,-16.239,-3.40895,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.284971,-0.0321316,-0.0671772,0.00857917,-0.000289306,0.000580962,0.00861707,-0.000327202,0.0651377,0.00577278,927,1096,-2.90364,0.395094,-16.0296,-3.43901,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.278373,-0.0311489,-0.0706364,0.00779489,-0.000255679,0.000562266,0.00783397,-0.000294759,0.0693928,0.00580389,934,1096,-2.84774,0.386454,-15.8242,-3.46234,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.272348,-0.0305023,-0.0737759,0.00708602,-0.000214339,0.00056359,0.00712927,-0.000257592,0.0765954,0.00603506,941,1096,-2.7966,0.378354,-15.6047,-3.4781,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.268568,-0.0300425,-0.0740109,0.00647713,-0.000178344,0.000579001,0.00652713,-0.00022834,0.0861339,0.00648364,948,1096,-2.75974,0.370531,-15.3814,-3.4808,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.265689,-0.0301663,-0.0705255,0.00597299,-0.000149607,0.000606635,0.00603252,-0.000209135,0.0978141,0.0066259,955,1096,-2.722,0.364782,-15.2108,-3.47989,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.262152,-0.0299146,-0.067732,0.00555926,-0.000128662,0.000643822,0.00563122,-0.000200626,0.111315,0.00662367,962,1096,-2.6798,0.357547,-15.0402,-3.4801,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.25885,-0.0295313,-0.0647431,0.00520094,-0.00011309,0.000671805,0.00528455,-0.000196704,0.123826,0.00622317,969,1096,-2.63939,0.350419,-14.8869,-3.48988,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.255315,-0.0289631,-0.0621079,0.00488112,-0.000101949,0.000695385,0.00497634,-0.00019717,0.136086,0.00596257,976,1096,-2.59769,0.342494,-14.7233,-3.52027,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.252662,-0.0280623,-0.0606595,0.00460559,-9.94794e-05,0.000730641,0.00471644,-0.000210328,0.150566,0.00605946,983,1096,-2.56754,0.332836,-14.524,-3.54685,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.249562,-0.0273541,-0.0594621,0.00440488,-0.000116961,0.000764407,0.0045306,-0.000242686,0.163015,0.00645294,990,1096,-2.53369,0.323884,-14.2919,-3.56518,-11.9033,-3.90842
