 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7428,-4.43383,0.0635354,-0.308053,-0.221003,0.338541,0.0581756,-0.000300591,0.000940277,0.0581907,-0.000315705,0.0160741,0.00956693,1466,998,-1.54538,1.68448,13.4771,-5.06392,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.283578,-0.218535,0.370168,0.05235,2.03103e-05,0.000677142,0.0523587,1.15503e-05,0.012937,0.00818099,1473,998,-1.21244,1.63373,14.2607,-5.17018,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.254306,-0.212907,0.398543,0.0465036,0.00017004,0.000571637,0.0465106,0.000162989,0.0123349,0.00801233,1480,998,-0.848292,1.54483,15.1494,-5.30386,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.219713,-0.204049,0.402901,0.0409594,0.000133295,0.000588112,0.0409679,0.000124825,0.0144013,0.00818568,1487,998,-0.519501,1.45472,16.0545,-5.44493,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.187299,-0.195417,0.395977,0.0359485,-1.00466e-05,0.000556327,0.0359571,-1.86525e-05,0.0154664,0.00766604,1494,998,-0.249342,1.38141,16.9366,-5.56946,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.162156,-0.186414,0.37417,0.031546,-0.000206636,0.000470953,0.031553,-0.000213617,0.0148276,0.00699589,1501,998,-0.0963427,1.31868,17.7644,-5.68695,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.140973,-0.175641,0.347941,0.0277782,-0.000446749,0.000394766,0.0277837,-0.00045227,0.0139828,0.00665495,1508,998,0.00437787,1.24385,18.6086,-5.81243,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.124504,-0.165813,0.320053,0.0245516,-0.000770392,0.000381032,0.0245573,-0.000776124,0.0150429,0.00590631,1515,998,0.0565869,1.18408,19.4141,-5.93778,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.109837,-0.155548,0.287501,0.0217251,-0.00119808,0.000426431,0.021733,-0.001206,0.0185941,0.00540989,1522,998,0.0754396,1.12977,20.1856,-6.07117,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.0966621,-0.144545,0.249662,0.0191213,-0.00155548,0.000511076,0.0191339,-0.0015681,0.0246973,0.00554249,1529,998,0.061333,1.07529,20.8877,-6.21732,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.0829396,-0.134082,0.21023,0.0166786,-0.00189598,0.000613443,0.0166988,-0.00191621,0.0329781,0.00588239,1536,998,0.0457093,1.02484,21.4945,-6.3373,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.067339,-0.123752,0.170693,0.0143624,-0.00223642,0.000671157,0.0143895,-0.00226352,0.0403462,0.00600936,1543,998,0.0454148,0.971086,22.1011,-6.44861,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0510348,-0.113881,0.129702,0.0122169,-0.00256684,0.000673558,0.0122475,-0.00259747,0.0454354,0.00600601,1550,998,0.0453343,0.919065,22.7231,-6.53453,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0391755,-0.105346,0.0955527,0.0103152,-0.00285556,0.000657546,0.0103479,-0.00288831,0.0497598,0.00558463,1557,998,0.0291494,0.879738,23.326,-6.61832,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0327522,-0.0988314,0.0680961,0.00866408,-0.00301014,0.000641148,0.00869919,-0.00304525,0.0547006,0.00536832,1564,998,-0.0118528,0.857961,23.876,-6.70291,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0296802,-0.0938271,0.0537421,0.00722766,-0.00304172,0.000639073,0.00726728,-0.00308134,0.0619125,0.00542031,1571,998,-0.036289,0.832612,24.4044,-6.7928,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0268464,-0.088825,0.0403807,0.00611324,-0.00300295,0.000758074,0.00617584,-0.00306556,0.0824027,0.00544786,1578,998,-0.0596657,0.802254,24.9673,-6.87885,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0240418,-0.0839471,0.0295777,0.00523136,-0.00302378,0.000879639,0.00532405,-0.00311647,0.104986,0.00536787,1585,998,-0.0744613,0.765396,25.5899,-6.9783,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.0213149,-0.0792151,0.0240147,0.00448275,-0.0028273,0.000891359,0.00458987,-0.00293442,0.119602,0.00563844,1592,998,-0.0714328,0.719621,26.2935,-7.08305,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0173897,-0.0749817,0.0206477,0.00388714,-0.00257147,0.00091104,0.00401319,-0.00269752,0.137485,0.00559914,1599,998,-0.0499449,0.68171,27.0483,-7.17271,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0129057,-0.0705503,0.0159499,0.00344435,-0.00223259,0.000881829,0.00357817,-0.00236642,0.150609,0.00550389,1606,998,-0.0285424,0.644994,27.8056,-7.26419,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.00885792,-0.0668136,0.0112591,0.00307409,-0.00174785,0.000917143,0.00324264,-0.0019164,0.18175,0.00520192,1613,998,-0.010887,0.618716,28.6046,-7.35878,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.00689652,-0.0640073,0.00676923,0.00280688,-0.00134843,0.000982528,0.00302749,-0.00156903,0.220868,0.00528902,1620,998,-0.0106805,0.597818,29.3684,-7.44704,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.00612488,-0.0615231,0.00332703,0.00253649,-0.00102656,0.00105095,0.00282338,-0.00131345,0.266487,0.00596402,1627,998,-0.0171459,0.576909,30.0818,-7.54362,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.00510896,-0.0584421,-0.00109169,0.00217266,-0.00105379,0.00111927,0.00252291,-0.00140405,0.303279,0.00605113,1634,998,-0.0253406,0.550339,30.7937,-7.62001,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0045828,-0.0558522,-0.00405767,0.00176546,-0.00122169,0.00115177,0.00215797,-0.00161421,0.328449,0.0062452,1641,998,-0.0324649,0.52817,31.5311,-7.69883,31.574,-8.25521
37.768,-4.48243,1.22018,-0.00516182,-0.0537957,-0.0039339,0.00137353,-0.00148535,0.00114159,0.00177344,-0.00188526,0.336952,0.00596824,1648,998,-0.0378502,0.506839,32.2665,-7.75954,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0052032,-0.0521015,-0.00475383,0.00103669,-0.0016742,0.00108246,0.00141588,-0.00205339,0.336944,0.00577926,1655,998,-0.0418418,0.493387,32.9326,-7.82928,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0056777,-0.0501697,-0.00464253,0.000753771,-0.00177357,0.000988294,0.00109434,-0.00211414,0.33186,0.00574715,1662,998,-0.0463181,0.475939,33.5869,-7.90083,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.00612582,-0.0478227,-0.00450467,0.000516407,-0.00186972,0.000879387,0.000805479,-0.00215879,0.317592,0.00584725,1669,998,-0.0506196,0.451453,34.1985,-7.9712,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.00665244,-0.0456692,-0.00441648,0.000356523,-0.00197243,0.00074969,0.000576979,-0.00219289,0.286002,0.00590262,1676,998,-0.0557061,0.428871,34.8559,-8.04367,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.00684122,-0.0441793,-0.00555823,0.000208757,-0.00201724,0.000541695,0.000333578,-0.00214206,0.226475,0.00594811,1683,998,-0.0621357,0.41734,35.5525,-8.1149,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.00614051,-0.0433141,-0.00823177,0.00014972,-0.00190774,0.0003745,0.000215766,-0.00197379,0.174564,0.00599146,1690,998,-0.06627,0.414056,36.2371,-8.20004,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.00565178,-0.0423997,-0.00930625,0.000202466,-0.0016516,0.000187787,0.000221294,-0.00167043,0.0999317,0.00597079,1697,998,-0.0663971,0.412527,36.892,-8.25597,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.00539982,-0.0409293,-0.00965655,0.00025685,-0.00113595,-1.6273e-05,0.00025704,-0.00113614,-0.0116816,0.00618087,1704,998,-0.0661443,0.405472,37.5472,-8.31486,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.00506152,-0.0385874,-0.0100111,0.000288269,-0.000346294,-0.000194286,0.000343029,-0.000401054,-0.274723,0.00627228,1711,998,-0.0655073,0.383036,38.2062,-8.3834,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.111115,-0.0794277,-0.0575459,0.00911215,-0.0015886,0.00163136,0.00935533,-0.00183178,0.147976,0.0053897,913,1005,-1.19584,0.859516,-18.1254,-1.62551,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.105473,-0.0776493,-0.0508415,0.0101489,-0.00161017,0.0014884,0.0103344,-0.00179564,0.12397,0.00547962,920,1005,-1.12483,0.836174,-17.9411,-1.7215,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.0990423,-0.0750953,-0.0458568,0.0107984,-0.00161839,0.00135923,0.0109454,-0.00176544,0.107767,0.00558457,927,1005,-1.05068,0.80625,-17.7854,-1.79569,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.0903608,-0.072199,-0.0448285,0.0111238,-0.0016118,0.00125528,0.0112464,-0.00173435,0.0973165,0.00562688,934,1005,-0.964918,0.776743,-17.6286,-1.86981,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.0795873,-0.0694495,-0.0451801,0.0111824,-0.00159893,0.00117718,0.0112899,-0.00170645,0.0910809,0.00585797,941,1005,-0.862571,0.748522,-17.4448,-1.93929,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.0692264,-0.0669898,-0.0462218,0.0110178,-0.00158924,0.00112452,0.0111173,-0.00168876,0.0882693,0.00594835,948,1005,-0.766054,0.723568,-17.2776,-2.00674,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.0598917,-0.0655762,-0.0453302,0.0106791,-0.00158937,0.00109629,0.0107763,-0.00168656,0.0884243,0.00624648,955,1005,-0.674369,0.708105,-17.1547,-2.07009,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.0509622,-0.0648858,-0.0430319,0.0102546,-0.00160302,0.00108964,0.0103539,-0.00170232,0.0908799,0.00671495,962,1005,-0.582884,0.701326,-17.043,-2.12563,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.0428183,-0.0656999,-0.0349406,0.00994791,-0.00163315,0.0010906,0.0100497,-0.00173496,0.0930807,0.0066641,969,1005,-0.483601,0.701479,-16.8801,-2.17946,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.0357934,-0.0667496,-0.0245543,0.00975465,-0.00167924,0.00110245,0.00985998,-0.00178457,0.0952503,0.00634321,976,1005,-0.388916,0.696444,-16.6654,-2.2329,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.029567,-0.0665701,-0.0139863,0.00971178,-0.00174064,0.0011077,0.00981794,-0.0018468,0.0955414,0.00591944,983,1005,-0.301596,0.677262,-16.4379,-2.31202,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.0249392,-0.0654686,-0.00737219,0.00978987,-0.00181921,0.00110132,0.00989342,-0.00192277,0.0937524,0.00593432,990,1005,-0.240066,0.655894,-16.2458,-2.3932,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.0204521,-0.063071,-0.0044165,0.00999789,-0.00191266,0.00109488,0.0100977,-0.00201247,0.0909097,0.00545697,997,1005,-0.189819,0.632565,-16.0731,-2.47403,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.0162037,-0.0606432,-0.000818217,0.0103692,-0.00201315,0.00108396,0.0104634,-0.00210733,0.0866628,0.00482488,1004,1005,-0.140157,0.605955,-15.8843,-2.54849,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.0118543,-0.0580498,0.00205911,0.0109274,-0.00211089,0.00105043,0.0110115,-0.00219498,0.0798787,0.00499609,1011,1005,-0.0914684,0.575681,-15.6893,-2.61276,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.0035684,-0.0566083,0.00516977,0.0116596,-0.00219826,0.000982714,0.011729,-0.0022676,0.0704439,0.00575262,1018,1005,-0.00423694,0.554783,-15.4295,-2.66404,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,0.00802926,-0.0548753,0.00836303,0.0125263,-0.00227187,0.000892188,0.0125799,-0.00232546,0.0600007,0.00627154,1025,1005,0.114672,0.532586,-15.1425,-2.72966,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,0.0220948,-0.0527703,0.0146338,0.0135378,-0.00233117,0.000790456,0.013577,-0.00237045,0.0496477,0.00658162,1032,1005,0.265186,0.503875,-14.809,-2.81303,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,0.0346802,-0.050117,0.0255965,0.0147954,-0.00236922,0.000696119,0.0148236,-0.0023974,0.0404669,0.00644581,1039,1005,0.414055,0.464651,-14.4372,-2.91935,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,0.0455262,-0.0473108,0.0380248,0.0163693,-0.00238643,0.000622854,0.01639,-0.00240709,0.03316,0.00668994,1046,1005,0.550348,0.421147,-14.0362,-3.02436,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,0.0567132,-0.0438508,0.04775,0.0182098,-0.00238892,0.000554871,0.0182247,-0.00240386,0.0269112,0.00687821,1053,1005,0.682405,0.377069,-13.6014,-3.1237,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,0.0667864,-0.0395687,0.0511134,0.0202801,-0.00237909,0.000480065,0.0202902,-0.00238926,0.0211737,0.00645956,1060,1005,0.786238,0.33294,-13.204,-3.22077,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,0.0765352,-0.0361895,0.0582791,0.0225759,-0.00236287,0.000383059,0.0225818,-0.00236876,0.0153552,0.006141,1067,1005,0.897638,0.29095,-12.8143,-3.31497,-13.5188,-3.5939
-25.049,-5.47409,1.08535,0.0859541,-0.0346695,0.074723,0.0249961,-0.00234441,0.000286042,0.0249991,-0.00234741,0.0104607,0.00616366,1074,1005,1.0321,0.257023,-12.4032,-3.40559,-13.1889,-3.64912
-24.304,-5.46852,1.06308,0.101815,-0.0355265,0.0986097,0.0274142,-0.00232681,0.000210909,0.0274157,-0.0023283,0.00709106,0.00629695,1081,1005,1.24922,0.237837,-11.9306,-3.47462,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.124882,-0.0376395,0.122415,0.0300803,-0.00231782,0.000151761,0.030081,-0.00231853,0.0046841,0.00708045,1088,1005,1.53501,0.232249,-11.3595,-3.53433,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.154618,-0.0393148,0.138432,0.0334204,-0.00232106,7.2028e-05,0.0334205,-0.00232121,0.00201524,0.00734116,1095,1005,1.86213,0.231089,-10.7216,-3.58535,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.185458,-0.0400918,0.150851,0.0376219,-0.00235101,-3.96482e-05,0.0376219,-0.00235105,-0.000991876,0.00759433,1102,1005,2.18914,0.223002,-10.0327,-3.65351,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.214748,-0.0421173,0.16832,0.0425212,-0.00242034,-0.000152789,0.0425217,-0.00242086,-0.00339967,0.00774961,1109,1005,2.51588,0.227175,-9.34503,-3.70742,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.246893,-0.0449545,0.189124,0.0477475,-0.0025329,-0.00023829,0.0477487,-0.00253403,-0.00473908,0.00858592,1116,1005,2.87907,0.233538,-8.55454,-3.75195,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.280284,-0.0477116,0.207616,0.053091,-0.00268483,-0.00030359,0.0530926,-0.00268649,-0.00544283,0.00871396,1123,1005,3.24725,0.239899,-7.71395,-3.79501,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.30943,-0.0506995,0.224315,0.0586149,-0.00284642,-0.000385047,0.0586173,-0.00284883,-0.00626455,0.00803199,1130,1005,3.57031,0.247048,-6.95554,-3.84044,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.337997,-0.0544384,0.245091,0.0643838,-0.0030105,-0.000454263,0.0643868,-0.00301356,-0.00673998,0.0076819,1137,1005,3.89978,0.25637,-6.21698,-3.89293,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.382541,-0.0591947,0.258481,0.0700472,-0.00319379,-0.000504647,0.0700507,-0.00319728,-0.00688979,0.010367,1144,1005,4.35846,0.289393,-5.33916,-3.92546,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.446999,-0.0611248,0.263432,0.0749824,-0.00343088,-0.000532967,0.074986,-0.0034345,-0.00679647,0.00959856,1151,1005,4.97827,0.298813,-4.23521,-3.96061,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.523237,-0.0604067,0.255273,0.0788906,-0.00373318,-0.000523822,0.0788939,-0.00373651,-0.00633951,0.0104083,1158,1005,5.66855,0.301589,-3.01437,-4.0002,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.600642,-0.0544422,0.236334,0.0818657,-0.00411969,-0.000474669,0.0818683,-0.00412231,-0.00552013,0.0102214,1165,1005,6.33494,0.272956,-1.7616,-4.09239,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.669646,-0.0503702,0.204604,0.0837756,-0.00463729,-0.000393074,0.0837774,-0.00463904,-0.00444577,0.0103431,1172,1005,6.88387,0.270339,-0.584889,-4.16179,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.734755,-0.0486557,0.173842,0.0844367,-0.00533402,-0.000376331,0.0844383,-0.0053356,-0.00419203,0.00989793,1179,1005,7.39786,0.287835,0.577718,-4.20172,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.797551,-0.0486888,0.143194,0.0839003,-0.00626189,-0.000513545,0.0839032,-0.00626481,-0.00569554,0.0113484,1186,1005,7.88902,0.325458,1.75666,-4.21486,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.868651,-0.0431283,0.0984991,0.0822141,-0.00745793,-0.000828739,0.0822217,-0.00746559,-0.00924084,0.0111037,1193,1005,8.41212,0.334428,3.04855,-4.27122,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.936612,-0.0369164,0.0464038,0.0796541,-0.00897542,-0.00126365,0.0796721,-0.00899344,-0.0142538,0.0110852,1200,1005,8.88125,0.339861,4.31622,-4.32564,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.990805,-0.0273533,-0.0252371,0.076854,-0.0108379,-0.00178039,0.0768901,-0.010874,-0.0202917,0.0104913,1207,1005,9.16039,0.339444,5.40835,-4.40159,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,1.03919,-0.0172196,-0.110407,0.0749746,-0.0130679,-0.00239863,0.0750399,-0.0131332,-0.027217,0.0102008,1214,1005,9.34195,0.342283,6.46966,-4.4464,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,1.08708,-0.00540707,-0.213841,0.0753159,-0.0156701,-0.00325578,0.0754323,-0.0157864,-0.0357224,0.0112531,1221,1005,9.46054,0.356369,7.53091,-4.48445,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,1.12388,0.0113805,-0.325468,0.078076,-0.0185723,-0.00444385,0.0782799,-0.0187762,-0.0458506,0.0109837,1228,1005,9.44651,0.327301,8.50819,-4.57307,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,1.14118,0.0303642,-0.458546,0.0823649,-0.0217608,-0.00594975,0.0827038,-0.0220997,-0.0568932,0.0104864,1235,1005,9.18263,0.294617,9.36736,-4.6635,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,1.15339,0.0495355,-0.583516,0.0862853,-0.0250208,-0.00772346,0.0868187,-0.0255542,-0.068949,0.0108894,1242,1005,8.89286,0.256901,10.2262,-4.76553,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.18128,0.0621659,-0.714631,0.0890198,-0.0281526,-0.00972219,0.089821,-0.0289538,-0.082224,0.0120504,1249,1005,8.72821,0.289053,11.3102,-4.78499,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.21854,0.0808653,-0.876825,0.0908767,-0.0310145,-0.0119761,0.0920422,-0.0321801,-0.0970166,0.0143485,1256,1005,8.54969,0.288011,12.476,-4.82113,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.25411,0.103824,-1.05749,0.0912771,-0.0337702,-0.0148557,0.0930177,-0.0355108,-0.116638,0.0164567,1263,1005,8.29353,0.287988,13.5961,-4.8846,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.30355,0.121509,-1.25987,0.0885799,-0.0365344,-0.0178217,0.091069,-0.0390234,-0.138767,0.0188704,1270,1005,8.09528,0.339689,14.8843,-4.84663,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.38705,0.141513,-1.52299,0.0837208,-0.0389383,-0.020962,0.0872042,-0.0424217,-0.164672,0.0218931,1277,1005,8.01641,0.472362,16.4992,-4.76395,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.47557,0.165961,-1.80263,0.073698,-0.0410157,-0.024272,0.0786222,-0.04594,-0.200162,0.0236601,1284,1005,7.92381,0.559597,18.1737,-4.70706,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.54002,0.205969,-2.12096,0.0570662,-0.0428039,-0.0276962,0.0642327,-0.0499704,-0.253201,0.0232879,1291,1005,7.47814,0.545434,19.5518,-4.78143,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.54598,0.260786,-2.37579,0.0324246,-0.0444181,-0.031212,0.0435046,-0.0554981,-0.341116,0.0212719,1298,1005,6.68305,0.312345,20.321,-5.08984,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.52333,0.315157,-2.6087,0.0001222,-0.0455853,-0.0332383,0.0176055,-0.0630686,-0.48423,0.03012,1305,1005,5.69048,0.0564314,20.7816,-5.40989,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.45312,0.349828,-2.7205,-0.0259086,-0.0431041,-0.026311,-0.00682622,-0.0621865,-0.627481,0.0384838,1312,1005,4.64616,-0.137371,20.6937,-5.66383,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.34626,0.327601,-2.6953,-0.028288,-0.0394507,-0.00924719,-0.0230683,-0.0446704,-0.513877,0.039783,1319,1005,3.71619,0.130037,20.2094,-5.59549,6.37465,-5.54854
8.64775,-5.13263,-0.545105,-0.618857,-0.043811,-2.33738,0.0994758,-0.020671,0.0314472,0.107209,-0.0284042,0.241127,0.0408163,1382,1005,-13.1541,3.15535,5.16212,-2.78588,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.595781,-0.0703167,-1.85393,0.10141,-0.0207585,0.0259812,0.106706,-0.0260542,0.201076,0.0234015,1389,1005,-11.3962,2.82016,5.73237,-3.1269,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.593906,-0.10711,-1.45729,0.101128,-0.0195294,0.0207713,0.104604,-0.0230051,0.165794,0.0148001,1396,1005,-10.0953,2.72568,6.11954,-3.3093,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.601109,-0.135044,-1.12681,0.0997068,-0.0174682,0.0161831,0.101901,-0.0196621,0.13475,0.0126473,1403,1005,-9.08494,2.59429,6.41303,-3.47728,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.605066,-0.156267,-0.833092,0.0977951,-0.0150539,0.01235,0.0991308,-0.0163897,0.107739,0.0117773,1410,1005,-8.15908,2.43792,6.7938,-3.66726,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.597755,-0.173876,-0.564674,0.0954261,-0.0127563,0.00909162,0.0961848,-0.013515,0.0832615,0.0105157,1417,1005,-7.20831,2.29807,7.28562,-3.86576,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.579913,-0.193602,-0.328852,0.0918634,-0.010159,0.00634623,0.0922566,-0.0105522,0.0618864,0.0103879,1424,1005,-6.26233,2.22995,7.94734,-4.0115,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.555762,-0.214184,-0.134561,0.0871086,-0.00756432,0.0040177,0.0872788,-0.00773451,0.0423362,0.0105984,1431,1005,-5.39099,2.19331,8.68306,-4.08113,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.521138,-0.230822,0.0375009,0.0814335,-0.00525605,0.00228225,0.0814935,-0.0053161,0.0263024,0.0119772,1438,1005,-4.49601,2.13988,9.53724,-4.17184,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.471393,-0.235779,0.171341,0.0754271,-0.00337023,0.00132906,0.0754495,-0.00339264,0.0168604,0.0135752,1445,1005,-3.59294,2.02435,10.5368,-4.35909,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.407439,-0.230408,0.249896,0.0697581,-0.00185159,0.000851717,0.0697682,-0.00186172,0.0118916,0.0145124,1452,1005,-2.74868,1.88083,11.6346,-4.57367,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.351771,-0.226364,0.312165,0.0642063,-0.000841179,0.000558666,0.064211,-0.000845976,0.00858775,0.0126552,1459,1005,-2.03266,1.77065,12.6262,-4.73671,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.312221,-0.224459,0.355407,0.058517,-0.000253919,0.00038998,0.0585196,-0.000256507,0.0066352,0.0103343,1466,1005,-1.52465,1.70518,13.502,-4.86791,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.272944,-0.218893,0.377295,0.0525284,1.5735e-05,0.000308529,0.0525302,1.39233e-05,0.00587506,0.00886003,1473,1005,-1.09255,1.63551,14.3954,-4.99879,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.240556,-0.211823,0.404819,0.0464902,0.000137778,0.000332571,0.0464926,0.000135394,0.00717433,0.00813587,1480,1005,-0.703853,1.53324,15.2848,-5.14216,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.211481,-0.203983,0.410026,0.0408495,5.41638e-05,0.000460643,0.0408547,4.89615e-05,0.0112897,0.00793828,1487,1005,-0.421365,1.45318,16.1206,-5.26207,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.18657,-0.196331,0.399827,0.0359307,-0.00015013,0.000501224,0.0359377,-0.00015709,0.0138881,0.00719845,1494,1005,-0.229349,1.39553,16.9293,-5.37171,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.161416,-0.186149,0.375247,0.0316581,-0.000404621,0.000457692,0.0316647,-0.000411155,0.014271,0.00679145,1501,1005,-0.0861657,1.32225,17.7509,-5.4906,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.137439,-0.175435,0.346548,0.0278886,-0.000729596,0.000385488,0.0278938,-0.000734787,0.0134668,0.00679597,1508,1005,0.031067,1.25047,18.6147,-5.61364,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.119985,-0.165594,0.318393,0.0245112,-0.00114944,0.000361839,0.0245163,-0.00115454,0.0140972,0.00637683,1515,1005,0.0911245,1.18839,19.4278,-5.74256,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.104105,-0.155996,0.288455,0.0214889,-0.00169116,0.000399593,0.0214958,-0.00169804,0.0172318,0.00598413,1522,1005,0.130084,1.13429,20.2044,-5.87022,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.0908067,-0.146135,0.257147,0.0187548,-0.00213657,0.000475562,0.0187656,-0.00214739,0.0227479,0.00586772,1529,1005,0.140185,1.08365,20.9273,-5.9884,21.7698,-7.11437
