 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0537,-10.1716,-1.08777,0.0447895,-0.179545,-0.0697555,0.00858434,-0.00392013,-0.00505649,0.0103732,-0.00570895,-0.340027,0.0185291,1431,1054,0.237548,1.79509,15.7125,-3.41117,15.2671,-5.24251
14.8169,-10.1754,-1.05465,0.0639389,-0.182337,-0.0500649,0.0082015,-0.00421133,-0.00355604,0.00914805,-0.00515789,-0.26015,0.0117854,1438,1054,0.476083,1.78452,16.4146,-3.40013,15.7813,-5.25179
15.5781,-10.1785,-1.01426,0.0691378,-0.180895,-0.0252282,0.00772393,-0.0048061,-0.00218816,0.00809506,-0.00517723,-0.16801,0.010711,1445,1054,0.604717,1.72355,16.9614,-3.46387,16.2769,-5.29313
16.3364,-10.1829,-0.964404,0.0667355,-0.176128,0.00363938,0.00726406,-0.0056501,-0.00115976,0.00736738,-0.00575343,-0.0888577,0.0131585,1452,1054,0.677636,1.68327,17.4068,-3.61364,16.7452,-5.3283
17.0899,-10.1895,-0.900497,0.0625682,-0.170774,0.0305127,0.00670372,-0.006249,-0.000196125,0.00670669,-0.00625197,-0.015137,0.0144355,1459,1054,0.728417,1.64454,17.7909,-3.76125,17.1692,-5.35312
17.8446,-10.1956,-0.837983,0.0635575,-0.168593,0.0422675,0.00622552,-0.00670286,0.000465228,0.00624224,-0.00671958,0.035923,0.0178883,1466,1054,0.776316,1.6018,18.2389,-3.81733,17.606,-5.3835
18.5984,-10.202,-0.771861,0.0673153,-0.170054,0.0454782,0.00569194,-0.00724994,0.0010879,0.00578275,-0.00734075,0.0832814,0.0202275,1473,1054,0.821748,1.55585,18.7085,-3.78486,18.0371,-5.41647
19.3545,-10.2079,-0.709825,0.0681895,-0.172062,0.0531279,0.00504851,-0.00789053,0.00162765,0.00525012,-0.00809214,0.123236,0.0224941,1480,1054,0.856624,1.50307,19.1729,-3.74572,18.491,-5.45018
20.1109,-10.2139,-0.647499,0.0696406,-0.156244,0.0579022,0.00432499,-0.00836936,0.00163434,0.00453203,-0.0085764,0.126008,0.0222423,1487,1054,0.880184,1.45086,19.6484,-4.03906,18.9514,-5.48177
20.8677,-10.2198,-0.58428,0.0680826,-0.136496,0.066925,0.00377886,-0.00876135,0.0014435,0.00394287,-0.00892536,0.113139,0.0202099,1494,1054,0.88986,1.39654,20.0991,-4.41826,19.4163,-5.51731
21.6267,-10.2258,-0.52558,0.0891086,-0.108894,0.0115242,0.00346611,-0.00902418,0.00132562,0.00360525,-0.00916332,0.10458,0.023846,1501,1054,0.877552,1.34277,20.7882,-4.7998,19.9054,-5.5437
-41.7838,-11.0888,0.166177,0.0243234,-0.10363,-0.0954773,0.0229058,-0.00355967,0.00391838,0.0234737,-0.00412763,0.143944,0.00619233,913,1061,0.0245988,1.1343,-15.4082,-2.16562,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,0.0439298,-0.0975062,-0.0942204,0.0217341,-0.00344929,0.00346502,0.0222022,-0.00391735,0.134268,0.00638505,920,1061,0.214014,1.07426,-15.0701,-2.25872,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,0.057424,-0.0921991,-0.0922166,0.0205495,-0.00338267,0.00307495,0.0209382,-0.00377145,0.125765,0.00590631,927,1061,0.34634,1.01942,-14.7956,-2.33998,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,0.0692735,-0.0881079,-0.0882901,0.0195731,-0.00336667,0.00276734,0.0199022,-0.00369578,0.118373,0.00581039,934,1061,0.46786,0.970142,-14.5942,-2.41118,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,0.0829815,-0.0840787,-0.0849177,0.0187963,-0.00339883,0.0025559,0.0190868,-0.00368936,0.113182,0.0059345,941,1061,0.605797,0.921884,-14.4085,-2.46611,-15.297,-3.38266
-38.1472,-11.0833,0.151258,0.0987443,-0.080666,-0.0813981,0.0181695,-0.003476,0.00243798,0.0184407,-0.0037472,0.110783,0.0057224,948,1061,0.763878,0.885815,-14.1444,-2.52661,-15.183,-3.40389
-37.417,-11.0813,0.14399,0.111504,-0.0782025,-0.0791781,0.0176794,-0.00359463,0.00239907,0.0179466,-0.00386182,0.110914,0.00539577,955,1061,0.889862,0.862124,-13.8746,-2.59112,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,0.120568,-0.0757519,-0.0781587,0.0173129,-0.00374919,0.00242025,0.0175874,-0.00402373,0.112949,0.00499187,962,1061,0.977152,0.83924,-13.6584,-2.63511,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,0.127657,-0.0738184,-0.0763479,0.0170519,-0.00390366,0.00244072,0.0173324,-0.00418418,0.114431,0.00548127,969,1061,1.04759,0.817345,-13.4774,-2.68269,-14.7924,-3.48151
-35.2323,-11.081,0.155749,0.138257,-0.0723431,-0.0724761,0.0171051,-0.00406222,0.00250156,0.0173967,-0.00435384,0.11605,0.00606675,976,1061,1.15707,0.801437,-13.257,-2.72237,-14.6717,-3.49914
-34.5025,-11.081,0.15837,0.153023,-0.0700808,-0.0707191,0.0175227,-0.00421507,0.00263054,0.0178365,-0.00452887,0.11873,0.00691466,983,1061,1.30065,0.783058,-12.9744,-2.76986,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,0.168326,-0.0677997,-0.0649509,0.0181987,-0.00437485,0.00284625,0.0185521,-0.00472819,0.123513,0.00776864,990,1061,1.45967,0.757467,-12.6699,-2.82352,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,0.181905,-0.0647519,-0.0556189,0.019089,-0.00450909,0.00310733,0.0194913,-0.0049114,0.128754,0.00771024,997,1061,1.6113,0.713792,-12.3906,-2.88979,-14.2165,-3.56669
-32.3072,-11.078,0.156882,0.195125,-0.0616504,-0.0446479,0.020238,-0.00460642,0.00337566,0.0206885,-0.00505691,0.132668,0.00709391,1004,1061,1.76382,0.662316,-12.0877,-2.96042,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,0.207953,-0.0564463,-0.0393653,0.0216173,-0.00465873,0.00361499,0.0221056,-0.005147,0.134255,0.00651365,1011,1061,1.89691,0.600839,-11.766,-3.04065,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,0.220281,-0.0488549,-0.038063,0.0230381,-0.00466898,0.0038057,0.0235513,-0.0051822,0.134048,0.00637648,1018,1061,2.01383,0.528486,-11.4559,-3.13983,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.235509,-0.0407712,-0.0388926,0.0242431,-0.00464011,0.00393761,0.0247703,-0.0051673,0.133094,0.00689893,1025,1061,2.15236,0.451586,-11.1131,-3.23432,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.254766,-0.0339443,-0.041363,0.0251408,-0.00457455,0.00400539,0.0256712,-0.00510498,0.131662,0.00682967,1032,1061,2.32486,0.384746,-10.6834,-3.30916,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.279729,-0.0278457,-0.0378336,0.0258933,-0.00450223,0.00403899,0.0264209,-0.00502978,0.129879,0.00710261,1039,1061,2.56761,0.316201,-10.1231,-3.39243,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.306622,-0.0213222,-0.0326869,0.0269087,-0.00443374,0.00404241,0.0274217,-0.00494672,0.126224,0.00724057,1046,1061,2.83261,0.242935,-9.52118,-3.49019,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.333,-0.0134867,-0.0343999,0.028337,-0.00435496,0.00401343,0.0288225,-0.00484046,0.120384,0.00744306,1053,1061,3.07334,0.162848,-8.97555,-3.61196,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.355671,-0.00576613,-0.0373588,0.0300228,-0.00431927,0.00397414,0.0304767,-0.00477317,0.11372,0.00817707,1060,1061,3.27499,0.08942,-8.44461,-3.69866,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.374628,0.00187438,-0.0458587,0.0316306,-0.00433182,0.00392331,0.0320536,-0.00475486,0.107411,0.00829018,1067,1061,3.4257,0.0211478,-7.9396,-3.78085,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.389687,0.00857437,-0.0504098,0.0329381,-0.00446941,0.00388273,0.0333368,-0.00486817,0.102342,0.00798876,1074,1061,3.55001,-0.0339444,-7.40092,-3.86051,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.402154,0.0144504,-0.051351,0.0341924,-0.00475606,0.00382554,0.0345645,-0.00512825,0.0969857,0.00710832,1081,1061,3.65964,-0.0849159,-6.857,-3.95358,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.411679,0.0215577,-0.0482404,0.0358917,-0.0051888,0.00378009,0.0362367,-0.00553373,0.0909985,0.00614965,1088,1061,3.75201,-0.156199,-6.2858,-4.06409,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.428573,0.0276555,-0.0325153,0.0386117,-0.00581674,0.00386304,0.0389451,-0.00615013,0.0860887,0.00782029,1095,1061,3.94941,-0.224811,-5.60914,-4.15196,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.476572,0.0311216,-0.0445062,0.0424109,-0.00668501,0.00415024,0.0427593,-0.00703338,0.0837413,0.00901954,1102,1061,4.36327,-0.248108,-4.65147,-4.19772,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.529677,0.036638,-0.0627396,0.0467497,-0.00781847,0.00460251,0.0471351,-0.00820394,0.0835576,0.00886195,1109,1061,4.80577,-0.277897,-3.61925,-4.25987,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.584181,0.0399412,-0.0828816,0.0511622,-0.00916964,0.00513976,0.0515969,-0.00960437,0.0843812,0.00892343,1116,1061,5.2552,-0.294093,-2.54865,-4.31044,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.60476,0.0372209,-0.0781962,0.0556271,-0.0107471,0.00571757,0.0561161,-0.011236,0.085304,0.00701994,1123,1061,5.45672,-0.274337,-1.85789,-4.32963,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.619009,0.0352755,-0.0810406,0.0602236,-0.0124867,0.00636862,0.0607772,-0.0130403,0.0867091,0.00656869,1130,1061,5.57681,-0.249063,-1.24889,-4.32747,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.637611,0.031769,-0.0975581,0.0645781,-0.014347,0.00718016,0.065226,-0.0149948,0.08999,0.00959623,1137,1061,5.69883,-0.196341,-0.632506,-4.29273,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.679757,0.0300535,-0.09356,0.0680817,-0.0163213,0.00821237,0.0688733,-0.0171129,0.0960986,0.0147219,1144,1061,6.09949,-0.194527,0.226424,-4.29139,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.764138,0.038935,-0.1056,0.0702649,-0.0184026,0.00941184,0.0712529,-0.0193906,0.104595,0.0152023,1151,1061,6.84522,-0.258285,1.57574,-4.41767,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.851705,0.0434802,-0.119689,0.071057,-0.0205682,0.0107028,0.0722906,-0.0218018,0.114753,0.0148576,1158,1061,7.61423,-0.28817,2.96084,-4.47263,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.929644,0.047949,-0.12491,0.0707375,-0.0226574,0.0120967,0.0722789,-0.0241988,0.126736,0.0123336,1165,1061,8.3172,-0.317072,4.23774,-4.53765,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.981426,0.052564,-0.120878,0.0698872,-0.0246817,0.0137978,0.0718592,-0.0266537,0.141961,0.012651,1172,1061,8.80159,-0.369787,5.21667,-4.58953,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,1.0367,0.0556901,-0.117932,0.0687848,-0.0265821,0.0157516,0.0713191,-0.0291164,0.159526,0.0132098,1179,1061,9.31487,-0.409312,6.26016,-4.62682,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,1.08895,0.0630932,-0.109161,0.0670719,-0.0283019,0.0178682,0.0703096,-0.0315396,0.179253,0.0130156,1186,1061,9.8146,-0.50095,7.31662,-4.72878,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.13362,0.0706385,-0.0856144,0.0644943,-0.0298806,0.0200197,0.0685654,-0.0339517,0.200621,0.0125005,1193,1061,10.2867,-0.599338,8.29791,-4.86074,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.17051,0.0892612,-0.0631081,0.061265,-0.0312736,0.0220576,0.0662537,-0.0362623,0.222427,0.0125276,1200,1061,10.6798,-0.803871,9.18501,-5.11127,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.20447,0.0896222,-0.0294989,0.0583406,-0.0324499,0.0239825,0.0642863,-0.0383955,0.243017,0.0103304,1207,1061,11.0845,-0.84674,10.0319,-5.18416,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.24229,0.0759746,0.00995351,0.0571964,-0.0333335,0.0258837,0.0640743,-0.0402114,0.259723,0.0093245,1214,1061,11.5472,-0.752241,10.934,-5.12352,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.28507,0.0605619,0.0724944,0.0582804,-0.0339074,0.027738,0.0659828,-0.0416098,0.270861,0.0108025,1221,1061,12.1261,-0.661476,11.9243,-5.06695,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.33946,0.0569012,0.16007,0.0609465,-0.0341521,0.0294326,0.0693187,-0.0425243,0.277133,0.013675,1228,1061,12.885,-0.710694,13.0611,-5.15435,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.39626,0.0530788,0.273443,0.0638209,-0.0339686,0.030889,0.0727607,-0.0429083,0.281717,0.0161755,1235,1061,13.7454,-0.795198,14.2604,-5.26967,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.43549,0.0438173,0.428506,0.066194,-0.0333259,0.0320406,0.0756173,-0.0427492,0.286039,0.0167456,1242,1061,14.5739,-0.882216,15.3068,-5.36647,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.46439,0.0330356,0.59146,0.0690221,-0.0324229,0.033127,0.0788815,-0.0422823,0.289277,0.014288,1249,1061,15.3348,-0.956255,16.2412,-5.47052,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.48121,0.0171472,0.756348,0.071891,-0.0310261,0.0341714,0.0822035,-0.0413386,0.293097,0.0120895,1256,1061,15.9954,-0.97199,17.0278,-5.52284,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.51297,-0.00672237,0.913051,0.0745899,-0.0289671,0.0352953,0.0854753,-0.0398525,0.299155,0.0136391,1263,1061,16.7758,-0.901638,17.8802,-5.48089,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.59025,-0.0421729,1.07278,0.0760068,-0.0264889,0.0364578,0.0876519,-0.038134,0.309169,0.0175102,1270,1061,17.9922,-0.723142,19.2111,-5.32944,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.67518,-0.0921687,1.23221,0.0751817,-0.0232411,0.0377428,0.0879887,-0.0360481,0.327131,0.0208564,1277,1061,19.2854,-0.408482,20.6612,-5.04205,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.7594,-0.15781,1.43029,0.0712068,-0.0189605,0.0393939,0.0859932,-0.0337468,0.359074,0.0226075,1284,1061,20.7008,0.0280446,22.138,-4.64471,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.76583,-0.233018,1.65542,0.0627162,-0.0133269,0.041492,0.0809728,-0.0315835,0.414509,0.0216951,1291,1061,21.4937,0.5022,22.7711,-4.17543,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.77577,-0.310654,1.8288,0.0468689,-0.0059617,0.0440295,0.0717992,-0.0308919,0.515208,0.0380271,1298,1061,22.1627,1.09643,23.3641,-3.66582,6.3829,-4.60138
12.5743,-10.8727,-1.35463,0.0516485,-0.18152,-0.111836,0.00391367,-0.00297183,-0.0104204,0.0114453,-0.0105035,-0.625851,0.0287666,1417,1061,0.163111,1.79005,15.2411,-3.10382,14.7251,-5.06653
13.3246,-10.8805,-1.28978,0.0542191,-0.183108,-0.11171,0.00542211,-0.00341306,-0.00800643,0.0101488,-0.00813976,-0.533303,0.0357509,1424,1061,0.185923,1.8028,15.6472,-3.08974,15.1071,-5.06963
16.3629,-10.8988,-1.11351,0.0478183,-0.175816,0.085123,0.00653447,-0.00698261,-0.000773796,0.00657863,-0.00702676,-0.0569976,0.0250753,1452,1061,0.780603,1.67927,17.4962,-3.61715,17.019,-5.15603
17.1171,-10.9051,-1.05107,0.0463041,-0.160238,0.104366,0.00641804,-0.00801224,0.000394429,0.00642882,-0.00802302,0.0273062,0.0221343,1459,1061,0.826779,1.64003,17.9123,-3.94702,17.4484,-5.18515
17.8714,-10.9118,-0.987425,0.0686124,-0.150746,0.056349,0.00636685,-0.00882028,0.00122835,0.00646556,-0.00891899,0.0801863,0.0259793,1466,1061,0.862485,1.59766,18.5635,-4.00731,17.881,-5.2072
-41.7587,-11.7766,-0.00445834,0.0239534,-0.0982082,-0.0980834,0.0233286,-0.00339675,0.00392956,0.0238945,-0.00396255,0.143004,0.00603565,913,1068,0.0131487,1.08352,-15.0516,-2.31397,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,0.0428326,-0.0922794,-0.0966474,0.0220177,-0.00331083,0.00348914,0.0224895,-0.00378268,0.134421,0.00586371,920,1068,0.195978,1.02412,-14.712,-2.40259,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,0.0571439,-0.0890413,-0.0924408,0.0207233,-0.00326131,0.00310842,0.0211196,-0.00365761,0.12681,0.00576226,927,1068,0.342209,0.985369,-14.4237,-2.46615,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,0.0709613,-0.0854661,-0.0895937,0.0196579,-0.0032598,0.00280461,0.0199961,-0.00359803,0.120018,0.00597464,934,1068,0.480053,0.944516,-14.2018,-2.53856,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,0.0863119,-0.0815695,-0.0876536,0.0188169,-0.00330807,0.00259518,0.0191172,-0.0036084,0.115213,0.00611275,941,1068,0.630125,0.902676,-13.987,-2.59802,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,0.102107,-0.0776109,-0.0865577,0.0181584,-0.00340469,0.00248089,0.0184402,-0.00368644,0.113084,0.00599929,948,1068,0.782104,0.862617,-13.7293,-2.65615,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,0.113535,-0.0747748,-0.0850481,0.0176727,-0.00354692,0.00244853,0.0179516,-0.00382579,0.113404,0.00570859,955,1068,0.893259,0.834296,-13.4734,-2.70475,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,0.121561,-0.0724437,-0.082976,0.0173376,-0.00372921,0.00247729,0.017625,-0.0040166,0.115493,0.00531428,962,1068,0.973226,0.810059,-13.276,-2.7463,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,0.1293,-0.0714477,-0.0779275,0.0170965,-0.00390821,0.00250139,0.0173903,-0.00420199,0.116909,0.00611088,969,1068,1.05843,0.794392,-13.0802,-2.7777,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,0.140296,-0.0697642,-0.0716795,0.0171295,-0.00408066,0.00255735,0.0174335,-0.00438465,0.118313,0.0064326,976,1068,1.17776,0.771587,-12.8366,-2.82159,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,0.154509,-0.0674454,-0.0660201,0.0174896,-0.00423676,0.0026857,0.0178167,-0.00456382,0.121185,0.00675805,983,1068,1.32615,0.746288,-12.5399,-2.87323,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,0.1693,-0.0646907,-0.0600052,0.0181249,-0.00440354,0.00290999,0.0184947,-0.00477335,0.126406,0.00696877,990,1068,1.48079,0.713056,-12.2394,-2.93303,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.183182,-0.0616247,-0.0514924,0.0190224,-0.00453999,0.00317921,0.0194439,-0.00496142,0.131788,0.00687062,997,1068,1.63318,0.670997,-11.9543,-2.99419,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.197447,-0.0582984,-0.0419144,0.0202016,-0.00463338,0.00345691,0.0206739,-0.00510558,0.135757,0.00661928,1004,1068,1.79192,0.621187,-11.6373,-3.05578,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.21106,-0.052605,-0.0382034,0.0216105,-0.0046739,0.00370735,0.0221234,-0.00518681,0.137475,0.00632093,1011,1068,1.92816,0.560347,-11.3122,-3.12823,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.223379,-0.0448288,-0.0391581,0.0230631,-0.00467108,0.00391582,0.0236054,-0.00521336,0.137608,0.00612108,1018,1068,2.03886,0.489422,-10.992,-3.21919,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.236913,-0.0365649,-0.0410362,0.0243114,-0.00462986,0.00407233,0.0248735,-0.00519197,0.137163,0.00645538,1025,1068,2.15829,0.411917,-10.6581,-3.31574,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.253403,-0.0294699,-0.0415874,0.0252347,-0.0045498,0.0041651,0.0258062,-0.00512128,0.136357,0.00664973,1032,1068,2.30943,0.339325,-10.2269,-3.40516,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.274334,-0.0240518,-0.0375534,0.025963,-0.0044632,0.00421853,0.0265371,-0.00503726,0.135249,0.0068371,1039,1068,2.51539,0.274072,-9.74069,-3.48426,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.300405,-0.0180894,-0.0349035,0.0269316,-0.00437543,0.00422636,0.0274921,-0.00493594,0.131853,0.00703099,1046,1068,2.76598,0.20663,-9.17551,-3.572,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.329005,-0.0102376,-0.0387535,0.0283071,-0.00426693,0.00420002,0.0288399,-0.00479976,0.126189,0.00748188,1053,1068,3.02199,0.129793,-8.64033,-3.68754,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.353668,-0.00314498,-0.0363847,0.0299134,-0.00421055,0.00417521,0.0304169,-0.00471398,0.119996,0.00844691,1060,1068,3.25717,0.0594734,-8.03989,-3.76224,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.376715,0.00509462,-0.0411071,0.0314,-0.00420831,0.00415838,0.0318792,-0.00468748,0.114725,0.00865976,1067,1068,3.45683,-0.016656,-7.47938,-3.85237,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.392917,0.0123045,-0.0471268,0.032569,-0.00436509,0.00416715,0.0330333,-0.00482942,0.110968,0.008201,1074,1068,3.58776,-0.0747889,-6.93103,-3.92447,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.404224,0.0189897,-0.0539798,0.0337267,-0.00471323,0.00416042,0.0341718,-0.00515837,0.106587,0.00688537,1081,1068,3.66974,-0.127369,-6.40251,-4.01384,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.412913,0.0254885,-0.0522896,0.0353414,-0.00524129,0.00418016,0.0357675,-0.00566739,0.101582,0.00624015,1088,1068,3.75035,-0.190831,-5.83278,-4.11301,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.430726,0.0319931,-0.0433356,0.0379348,-0.00600474,0.00435534,0.0383623,-0.00643229,0.0978526,0.00874291,1095,1068,3.93727,-0.254488,-5.16263,-4.17916,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.473803,0.0349456,-0.0477685,0.0416185,-0.00705012,0.00478812,0.0420851,-0.00751671,0.0971411,0.00997281,1102,1068,4.32583,-0.279455,-4.24175,-4.21491,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.528413,0.0399384,-0.0655373,0.0458718,-0.0083976,0.00541344,0.0464066,-0.00893233,0.0984585,0.0100713,1109,1068,4.78385,-0.303435,-3.18723,-4.2657,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.580065,0.0414418,-0.0823769,0.0502415,-0.00996013,0.00612384,0.0508581,-0.0105767,0.100353,0.00991704,1116,1068,5.21617,-0.311452,-2.12658,-4.30192,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.601154,0.0402695,-0.0850857,0.0546817,-0.0117586,0.00687352,0.0553853,-0.0124623,0.102015,0.00689609,1123,1068,5.40091,-0.296837,-1.41534,-4.3369,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.614426,0.0405062,-0.0940505,0.0592577,-0.0137011,0.00769686,0.0600609,-0.0145042,0.103971,0.00675741,1130,1068,5.49358,-0.288211,-0.815388,-4.35266,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.63678,0.038306,-0.113645,0.0635885,-0.0157343,0.00868283,0.0645278,-0.0166736,0.107762,0.00970725,1137,1068,5.64139,-0.246275,-0.147341,-4.32621,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.686383,0.0417901,-0.104915,0.0670109,-0.017863,0.0099055,0.0681516,-0.0190037,0.114656,0.0140722,1144,1068,6.12362,-0.296052,0.803935,-4.39186,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.76707,0.0527707,-0.106189,0.0690414,-0.020086,0.0112801,0.0704468,-0.0214915,0.123958,0.0149777,1151,1068,6.8649,-0.398775,2.09619,-4.53455,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.857482,0.0622713,-0.108979,0.0696181,-0.0223911,0.012699,0.0713386,-0.0241117,0.134665,0.0163063,1158,1068,7.69166,-0.491068,3.48625,-4.6453,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.928201,0.0750926,-0.103346,0.0690397,-0.0245702,0.0141532,0.0711328,-0.0266633,0.146823,0.0149846,1165,1068,8.3561,-0.614668,4.68359,-4.79713,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.975683,0.0867709,-0.101205,0.0679345,-0.02666,0.0159079,0.0705381,-0.0292635,0.162226,0.0145931,1172,1068,8.79267,-0.722877,5.62134,-4.92147,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,1.02764,0.0932072,-0.104624,0.0666371,-0.0285686,0.01793,0.0699019,-0.0318334,0.180112,0.0136557,1179,1068,9.25535,-0.789753,6.63132,-4.9774,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,1.07754,0.0997421,-0.0996372,0.0647781,-0.0302034,0.0201473,0.068875,-0.0343003,0.200612,0.01263,1186,1068,9.72233,-0.852274,7.6634,-5.07135,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.12348,0.103686,-0.0905101,0.0621606,-0.0316089,0.0224028,0.067238,-0.0366863,0.222876,0.0106305,1193,1068,10.1649,-0.908549,8.64646,-5.13942,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.15325,0.107503,-0.0617603,0.0590463,-0.0327348,0.0245194,0.065186,-0.0388744,0.245355,0.00979741,1200,1068,10.5151,-0.982831,9.43975,-5.24872,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.18238,0.102794,-0.0324325,0.0562736,-0.0335514,0.0264665,0.0634918,-0.0407696,0.266253,0.00946511,1207,1068,10.8638,-0.970848,10.2252,-5.26956,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.2162,0.0913036,0.009952,0.0551951,-0.0339442,0.0283526,0.063449,-0.0421981,0.283286,0.00995628,1214,1068,11.2976,-0.900487,11.0925,-5.22682,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.25208,0.088303,0.0697243,0.0561673,-0.033903,0.0301852,0.0653475,-0.0430833,0.295242,0.0128305,1221,1068,11.8,-0.94423,12.0382,-5.26101,-0.234308,-4.30956
