 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7027,-4.81581,1.28443,-0.397491,-0.309199,-0.112074,0.0117792,-0.00266372,0.00193519,0.012034,-0.00291852,0.130913,0.00465017,1011,998,-4.0098,3.15621,-19.4123,0.0616665,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.386531,-0.304985,-0.116775,0.0117738,-0.00280306,0.00190338,0.0120182,-0.0030475,0.127723,0.00580108,1018,998,-3.91666,3.11857,-19.1127,-0.0128043,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.374114,-0.300193,-0.121932,0.0119085,-0.00293547,0.00185886,0.0121378,-0.00316471,0.122702,0.00660939,1025,998,-3.8113,3.07625,-18.8013,-0.0940052,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.361898,-0.295001,-0.125864,0.0121469,-0.00305472,0.00181485,0.0123605,-0.00326838,0.117192,0.0070672,1032,998,-3.70499,3.02912,-18.4787,-0.194085,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.352976,-0.288949,-0.1253,0.012496,-0.00314865,0.00178232,0.0126965,-0.00334913,0.112013,0.00678301,1039,998,-3.61838,2.96753,-18.1402,-0.333185,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.344624,-0.28231,-0.122079,0.0129726,-0.00321426,0.00175871,0.0131615,-0.00340314,0.106987,0.00672592,1046,998,-3.53021,2.89631,-17.7632,-0.482955,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.33504,-0.275584,-0.120192,0.0135457,-0.00325503,0.00173321,0.0137226,-0.00343197,0.101735,0.00681472,1053,998,-3.43404,2.82966,-17.3516,-0.617046,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.327186,-0.269162,-0.121277,0.0141674,-0.00327498,0.00169943,0.0143315,-0.00343901,0.0962251,0.0064187,1060,998,-3.36252,2.76571,-16.9801,-0.721979,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.319625,-0.263481,-0.124967,0.0147767,-0.00328092,0.00164959,0.0149262,-0.00343038,0.0903548,0.00603232,1067,998,-3.30089,2.70974,-16.6129,-0.819151,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.313295,-0.25866,-0.124738,0.0153157,-0.00327513,0.00158953,0.0154507,-0.00341006,0.0846812,0.00576568,1074,998,-3.24011,2.65844,-16.2552,-0.921527,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.302605,-0.254798,-0.121366,0.0157891,-0.00326096,0.00152182,0.0159099,-0.00338176,0.0792154,0.00572155,1081,998,-3.12908,2.61793,-15.8195,-1.02344,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.290249,-0.251579,-0.11814,0.0163083,-0.00324763,0.00143123,0.0164125,-0.00335183,0.0726705,0.00627451,1088,998,-3.00256,2.58683,-15.3358,-1.12128,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.274928,-0.247994,-0.117962,0.0170027,-0.00324365,0.00129854,0.0170857,-0.0033266,0.0637887,0.00692666,1095,998,-2.85674,2.55405,-14.8163,-1.21662,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.258282,-0.245027,-0.120033,0.0178915,-0.00325753,0.0011223,0.0179508,-0.00331692,0.0528687,0.00793367,1102,998,-2.70476,2.53124,-14.2711,-1.30178,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.242199,-0.243666,-0.117128,0.0188671,-0.00329709,0.000918276,0.0189051,-0.00333507,0.0413362,0.0076658,1109,998,-2.54392,2.50987,-13.7231,-1.3621,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.226774,-0.24305,-0.107403,0.0198165,-0.00336998,0.000706061,0.019838,-0.00339146,0.0304138,0.00733176,1116,998,-2.36991,2.4886,-13.1314,-1.42826,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.213932,-0.243219,-0.0961914,0.0207369,-0.00348027,0.000490933,0.0207468,-0.00349022,0.020261,0.00647598,1123,998,-2.2158,2.47391,-12.5301,-1.49338,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.204342,-0.243367,-0.087711,0.0217078,-0.00362055,0.00026719,0.0217106,-0.00362337,0.0105475,0.00588075,1130,998,-2.10011,2.4645,-11.9577,-1.56531,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.194073,-0.244801,-0.0769917,0.0227767,-0.00379896,4.76752e-05,0.0227768,-0.00379905,0.00179393,0.00577592,1137,998,-1.9712,2.46667,-11.3878,-1.62982,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.17831,-0.247699,-0.0755339,0.0238419,-0.00404131,-0.000170545,0.0238429,-0.00404235,-0.00611611,0.00607546,1144,998,-1.8168,2.49428,-10.7946,-1.65251,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.155093,-0.250021,-0.0721798,0.024777,-0.00438144,-0.000382545,0.024782,-0.00438646,-0.0131165,0.00642327,1151,998,-1.58733,2.51221,-10.135,-1.68715,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.128962,-0.251991,-0.0706301,0.0256115,-0.00483851,-0.000562562,0.0256219,-0.0048489,-0.0184665,0.00672223,1158,998,-1.33617,2.52719,-9.43346,-1.72038,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.104897,-0.253928,-0.065552,0.02646,-0.00542358,-0.000699487,0.0264753,-0.00543891,-0.0219247,0.00662953,1165,998,-1.09449,2.53399,-8.7085,-1.76504,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.0840814,-0.2576,-0.0592685,0.0272831,-0.00615638,-0.000793857,0.0273019,-0.00617522,-0.0237223,0.00669336,1172,998,-0.879501,2.56002,-8.00073,-1.81074,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.0650742,-0.261489,-0.0456685,0.0279383,-0.00705409,-0.000895278,0.0279612,-0.00707698,-0.0255626,0.00721751,1179,998,-0.660118,2.57965,-7.29573,-1.84921,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.0439852,-0.266919,-0.0310627,0.0284057,-0.00812366,-0.00104726,0.0284357,-0.00815366,-0.0286375,0.00808524,1186,998,-0.417864,2.61771,-6.55263,-1.87205,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.0182927,-0.272402,-0.0157179,0.028853,-0.0093642,-0.00126756,0.028895,-0.00940619,-0.0331188,0.00795657,1193,998,-0.130442,2.64916,-5.78025,-1.88168,-5.59786,-4.58176
-11.444,-4.62394,0.486226,0.00606656,-0.280856,0.00569965,0.0295099,-0.0107755,-0.00152959,0.0295679,-0.0108335,-0.0378962,0.00745335,1200,998,0.16343,2.69798,-5.01324,-1.8782,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,0.0258645,-0.289976,0.032439,0.0306097,-0.0123283,-0.00180356,0.0306853,-0.0124039,-0.0419055,0.0070605,1207,998,0.430913,2.75489,-4.32113,-1.89218,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,0.0496122,-0.302178,0.0692949,0.0326735,-0.0139755,-0.00210069,0.0327679,-0.0140699,-0.0449107,0.00693278,1214,998,0.766679,2.83542,-3.55692,-1.873,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,0.0765232,-0.313604,0.103989,0.0363768,-0.01565,-0.00251984,0.0364986,-0.0157717,-0.0482829,0.00669999,1221,998,1.12558,2.91113,-2.75317,-1.85157,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,0.10419,-0.325912,0.148009,0.0418563,-0.0172285,-0.00311134,0.0420197,-0.0173919,-0.0524655,0.00724181,1228,998,1.52023,2.98459,-1.91587,-1.84394,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,0.12544,-0.340999,0.208297,0.0483983,-0.018624,-0.0038768,0.0486218,-0.0188475,-0.0575874,0.00859505,1235,998,1.90596,3.05631,-1.10222,-1.84924,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,0.148495,-0.360909,0.289889,0.0548389,-0.019758,-0.00478073,0.055144,-0.0200632,-0.0637399,0.0108568,1242,998,2.3757,3.14691,-0.194856,-1.83034,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,0.190963,-0.394848,0.383923,0.0605437,-0.0205287,-0.00575583,0.0609503,-0.0209353,-0.0705248,0.011569,1249,998,3.06926,3.36545,0.971288,-1.66833,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,0.242286,-0.43352,0.483433,0.0656972,-0.0208142,-0.00662926,0.0662023,-0.0213193,-0.0760371,0.0135576,1256,998,3.8646,3.62296,2.21165,-1.47531,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,0.301664,-0.474471,0.587495,0.07015,-0.0204383,-0.00758161,0.0707801,-0.0210684,-0.0829243,0.0143072,1263,998,4.75076,3.89486,3.49032,-1.25376,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.38119,-0.532931,0.718481,0.0728259,-0.0198106,-0.00915456,0.0737219,-0.0207066,-0.097565,0.0170451,1270,998,5.9135,4.28414,5.00276,-0.889446,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.488863,-0.591985,0.861469,0.0742096,-0.0186898,-0.0105007,0.0753818,-0.0198619,-0.111164,0.0188748,1277,998,7.37539,4.69047,6.75183,-0.512687,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.608581,-0.644931,0.998533,0.072843,-0.0170576,-0.0118383,0.0743758,-0.0185904,-0.128758,0.0188396,1284,998,8.92959,5.0398,8.61785,-0.2046,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.71164,-0.677716,1.12903,0.0676666,-0.0148195,-0.013017,0.069672,-0.0168249,-0.152861,0.0186285,1291,998,10.3046,5.20589,10.2492,-0.10224,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.780654,-0.708865,1.29413,0.0580563,-0.0120728,-0.0139596,0.0607329,-0.0147494,-0.189438,0.0148405,1298,998,11.4757,5.30867,11.5842,-0.085929,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.821561,-0.740329,1.46976,0.0436314,-0.0089621,-0.0138013,0.0470331,-0.0123638,-0.241656,0.0186504,1305,998,12.4246,5.39841,12.6338,-0.08391,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.831793,-0.785949,1.70981,0.0297954,-0.007449,-0.00611742,0.0307744,-0.00842805,-0.158698,0.0214164,1312,998,13.3045,5.56056,13.3544,-0.00628284,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.813121,-0.843672,1.92303,0.02511,-0.00971234,0.00616704,0.0261699,-0.0107723,0.170206,0.0295468,1319,998,13.8434,5.89214,13.7919,0.231637,6.24722,-5.65899
7.13851,-4.40865,-0.549172,-0.891623,-0.737725,0.853407,0.0392508,-0.0180693,0.0216712,0.0465218,-0.0253403,0.323712,0.0446726,1368,998,-5.11721,6.02207,1.18631,0.185836,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.85684,-0.645989,0.737218,0.0461296,-0.0198906,0.0362604,0.062155,-0.035916,0.416142,0.0297768,1375,998,-5.19081,5.2875,1.93298,-0.637458,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.762687,-0.564526,0.617744,0.0532845,-0.0195418,0.0314248,0.0649695,-0.0312268,0.355999,0.0236086,1382,998,-4.73376,4.632,3.32207,-1.32616,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.663174,-0.497115,0.520125,0.0556324,-0.0182214,0.0262511,0.0640124,-0.0266014,0.309,0.0195743,1389,998,-4.15646,4.09707,4.75679,-1.91995,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.597132,-0.436332,0.434302,0.055392,-0.016628,0.0217019,0.061426,-0.022662,0.271188,0.0136092,1396,998,-3.84667,3.61344,5.84787,-2.45905,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.541406,-0.385657,0.340019,0.0532048,-0.0147428,0.0177124,0.0575448,-0.0190828,0.240292,0.00983429,1403,998,-3.65799,3.2459,6.80497,-2.8969,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.505662,-0.347365,0.264327,0.049922,-0.0128259,0.0142897,0.053023,-0.0159269,0.213694,0.00907565,1410,998,-3.58799,2.97156,7.61261,-3.24834,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.470131,-0.308133,0.186511,0.0467353,-0.0111301,0.0112445,0.0488435,-0.0132384,0.185339,0.00913159,1417,998,-3.52961,2.69172,8.42968,-3.60304,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.444392,-0.278006,0.131736,0.0425806,-0.00922191,0.00863235,0.0439812,-0.0106225,0.160851,0.00862158,1424,998,-3.48258,2.46704,9.19916,-3.88685,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.426237,-0.258005,0.0976138,0.0377748,-0.00747802,0.00652434,0.0386967,-0.00839989,0.140368,0.00791662,1431,998,-3.43356,2.31769,9.89712,-4.0964,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.403208,-0.239355,0.0643032,0.032883,-0.00600198,0.00493079,0.0334985,-0.00661749,0.124186,0.00752749,1438,998,-3.33843,2.18111,10.6388,-4.29683,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.372678,-0.219195,0.0292912,0.0285236,-0.0047799,0.00383288,0.028959,-0.00521533,0.113119,0.00708787,1445,998,-3.18309,2.03295,11.4364,-4.52966,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.34363,-0.20156,-0.00314158,0.0248976,-0.00379213,0.00297644,0.0252032,-0.00409767,0.102294,0.00785166,1452,998,-3.03297,1.90705,12.1588,-4.72711,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.322741,-0.189029,-0.0308591,0.0219838,-0.00302668,0.00230276,0.022194,-0.00323693,0.0910521,0.00706189,1459,998,-2.9398,1.82028,12.8023,-4.8686,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.312352,-0.180261,-0.0490143,0.0195353,-0.00243142,0.00176888,0.0196769,-0.00257295,0.0798398,0.00589528,1466,998,-2.90828,1.75252,13.4154,-4.99108,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.304487,-0.172434,-0.0667047,0.0173488,-0.00196626,0.00137933,0.0174468,-0.00206427,0.0709322,0.00563879,1473,998,-2.8981,1.69802,14.0264,-5.07947,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.295537,-0.164467,-0.0796254,0.0154616,-0.00162423,0.00113609,0.0155368,-0.00169944,0.0661055,0.00577244,1480,998,-2.86248,1.63573,14.7049,-5.18622,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.285033,-0.156568,-0.0840192,0.0138826,-0.00138259,0.000996257,0.0139474,-0.00144733,0.0648963,0.00591392,1487,998,-2.78435,1.56674,15.3645,-5.30909,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.274745,-0.150017,-0.0817976,0.012596,-0.00120439,0.000891712,0.0126534,-0.00126177,0.064259,0.00613839,1494,998,-2.68532,1.49964,16.022,-5.42186,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.265561,-0.143818,-0.0823118,0.0116156,-0.00106759,0.000795859,0.0116653,-0.00111733,0.062423,0.00625373,1501,998,-2.60554,1.43975,16.6879,-5.53916,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.257135,-0.1371,-0.0846059,0.0109189,-0.000974904,0.000724351,0.0109628,-0.00101886,0.0606032,0.00659084,1508,998,-2.53898,1.37799,17.4029,-5.65679,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.249437,-0.130616,-0.086732,0.0104183,-0.00087372,0.000677309,0.0104588,-0.0009142,0.0596958,0.00621864,1515,998,-2.47847,1.31959,18.1194,-5.78075,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.242124,-0.124621,-0.0905291,0.00999065,-0.000792352,0.000656331,0.0100305,-0.000832154,0.0605692,0.00582651,1522,998,-2.42721,1.267,18.8172,-5.9025,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.236223,-0.119552,-0.0905664,0.00952559,-0.000734991,0.000648241,0.00956639,-0.000775783,0.0628447,0.00596626,1529,998,-2.37543,1.21832,19.4491,-6.03073,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.229153,-0.114757,-0.0911112,0.0089655,-0.00070266,0.000647345,0.00900865,-0.000745811,0.0665604,0.00615809,1536,998,-2.31515,1.17903,19.993,-6.14558,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.220716,-0.109825,-0.09297,0.00841734,-0.000670686,0.000652932,0.00846401,-0.000717357,0.0713569,0.0060893,1543,998,-2.2475,1.13479,20.5324,-6.25254,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.210893,-0.104805,-0.0999047,0.00803077,-0.000601791,0.000590206,0.00807093,-0.000641957,0.0679484,0.00593895,1550,998,-2.1855,1.09192,21.0944,-6.33559,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.20355,-0.100721,-0.103978,0.00775805,-0.000539225,0.000538317,0.00779283,-0.000574004,0.0645183,0.00547739,1557,998,-2.13541,1.05512,21.6566,-6.4083,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.198859,-0.0977983,-0.109201,0.00760857,-0.000439495,0.000483693,0.00763754,-0.000468462,0.0598135,0.00522055,1564,998,-2.11271,1.03466,22.1923,-6.47844,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.196313,-0.0959858,-0.10737,0.00750231,-0.000336026,0.000443048,0.00752727,-0.000360989,0.0562843,0.00519796,1571,998,-2.08384,1.01584,22.7173,-6.55226,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.194694,-0.0941812,-0.102317,0.00760169,-0.000239256,0.000516688,0.00763559,-0.000273157,0.0655185,0.00530293,1578,998,-2.05171,0.991677,23.2711,-6.62709,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.193002,-0.0924636,-0.0938309,0.00776197,-0.00013515,0.000545117,0.00779942,-0.0001726,0.0685937,0.00537768,1585,998,-2.00653,0.962742,23.8865,-6.71978,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.190023,-0.0903305,-0.081041,0.00787807,-2.42474e-05,0.000586691,0.00792139,-6.7567e-05,0.0737043,0.00589309,1592,998,-1.93454,0.927946,24.5964,-6.82915,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.182509,-0.0885637,-0.0695473,0.007963,7.07617e-05,0.00064725,0.00801573,1.80323e-05,0.0812872,0.00629052,1599,998,-1.82674,0.902312,25.3901,-6.91894,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.173094,-0.0863382,-0.0605114,0.00800717,0.0001299,0.000730096,0.00807427,6.28033e-05,0.0916437,0.00644463,1606,998,-1.71107,0.874837,26.1995,-7.00988,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.161186,-0.0839182,-0.0567692,0.00800922,0.000149144,0.000834641,0.00809687,6.14929e-05,0.104633,0.0062981,1613,998,-1.59248,0.84769,27.0781,-7.09851,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.153103,-0.0824082,-0.053211,0.00788672,9.05848e-05,0.000945697,0.0079998,-2.24914e-05,0.119004,0.00642067,1620,998,-1.50804,0.827014,27.9045,-7.18137,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.148865,-0.0816576,-0.0509891,0.00757799,3.29817e-05,0.00102166,0.00771388,-0.000102912,0.132237,0.00727567,1627,998,-1.46209,0.814645,28.6535,-7.26673,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.1452,-0.0796005,-0.0497103,0.00708369,2.85492e-05,0.00106172,0.00724,-0.000127764,0.146177,0.00712673,1634,998,-1.42517,0.793256,29.3931,-7.34219,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.142368,-0.0781055,-0.0473255,0.0064557,-1.22838e-06,0.00108506,0.00663316,-0.00017869,0.162115,0.00699981,1641,998,-1.39134,0.778092,30.1549,-7.4197,31.574,-8.25521
37.768,-4.48243,1.22018,-0.139774,-0.0760016,-0.0458747,0.00570657,-4.56892e-05,0.00110563,0.00591177,-0.000250882,0.183501,0.00647092,1648,998,-1.36326,0.757198,30.9215,-7.48489,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.136493,-0.0744646,-0.0454566,0.00492071,-0.000227221,0.00115368,0.00516743,-0.000473944,0.210683,0.00613626,1655,998,-1.33278,0.742321,31.6203,-7.55321,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.1336,-0.0728266,-0.043792,0.00428034,-0.000473395,0.00112342,0.00453246,-0.000725512,0.220763,0.00594925,1662,998,-1.30121,0.723181,32.308,-7.62125,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.130407,-0.0710285,-0.0441351,0.00378403,-0.000866763,0.00105061,0.00401035,-0.00109308,0.212175,0.00607958,1669,998,-1.27453,0.70322,32.9548,-7.68448,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.128696,-0.0699806,-0.0436683,0.00346066,-0.0012108,0.000950818,0.00364677,-0.00139692,0.193295,0.00623503,1676,998,-1.25753,0.687524,33.6339,-7.74364,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.127398,-0.0695695,-0.0439195,0.00318863,-0.00165673,0.000832539,0.00332769,-0.00179579,0.1655,0.00639036,1683,998,-1.24654,0.681641,34.3452,-7.80209,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.126111,-0.0687252,-0.0435543,0.00308708,-0.00223524,0.00077848,0.00319861,-0.00234677,0.142297,0.00640488,1690,998,-1.23361,0.677909,35.0365,-7.89361,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.124435,-0.0674219,-0.0416982,0.00314011,-0.00297118,0.000711523,0.00322186,-0.00305293,0.114389,0.00630372,1697,998,-1.21195,0.667517,35.7042,-7.95529,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.122543,-0.0660305,-0.0389359,0.00332875,-0.00384064,0.000621993,0.00338231,-0.0038942,0.0859015,0.00654162,1704,998,-1.18505,0.653458,36.3769,-8.0133,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.118265,-0.0640561,-0.0399703,0.0036965,-0.0048073,0.00050693,0.00372661,-0.00483741,0.0593321,0.00667033,1711,998,-1.15184,0.636414,37.074,-8.0785,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.557669,-0.355061,-0.137666,0.0179155,-0.00285745,0.00337412,0.0184498,-0.00339176,0.157052,0.00708985,913,1005,-5.63738,3.66482,-22.4314,1.17692,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.546806,-0.349565,-0.133097,0.0190233,-0.00279047,0.00311149,0.0194585,-0.00322561,0.138948,0.00701865,920,1005,-5.51944,3.59903,-22.1951,1.05459,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.534174,-0.342892,-0.128216,0.0195632,-0.0027054,0.00286059,0.0199248,-0.00306699,0.125739,0.00699166,927,1005,-5.38415,3.52117,-21.98,0.946922,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.517733,-0.336674,-0.126855,0.0196145,-0.0026046,0.00264579,0.0199253,-0.00291531,0.116899,0.00659607,934,1005,-5.22106,3.45797,-21.7491,0.839686,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.498898,-0.330931,-0.127941,0.0192493,-0.00250157,0.00246648,0.0195255,-0.00277776,0.111511,0.00626466,941,1005,-5.04119,3.4011,-21.4872,0.741063,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.482156,-0.326285,-0.132064,0.018537,-0.00241016,0.00232099,0.0187911,-0.00266424,0.10904,0.00594372,948,1005,-4.88927,3.36229,-21.2561,0.65115,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.46781,-0.323078,-0.135933,0.017557,-0.00234004,0.00221073,0.0177997,-0.00258271,0.109332,0.00615878,955,1005,-4.75979,3.33599,-21.0811,0.574234,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.453626,-0.321277,-0.137576,0.0164434,-0.00229614,0.00213533,0.0166836,-0.00253637,0.112034,0.00653933,962,1005,-4.62611,3.32221,-20.916,0.512823,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.440407,-0.32168,-0.131447,0.015497,-0.00227983,0.0020797,0.0157371,-0.00251989,0.114922,0.006392,969,1005,-4.48115,3.32032,-20.7034,0.457021,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.429101,-0.321869,-0.123475,0.0146494,-0.00228944,0.00204828,0.0148936,-0.0025336,0.118644,0.00595844,976,1005,-4.3497,3.31135,-20.4463,0.395631,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.419933,-0.32002,-0.11443,0.0139124,-0.00232728,0.00202451,0.014161,-0.00257586,0.122174,0.00519835,983,1005,-4.23646,3.27815,-20.1902,0.300564,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.413789,-0.317533,-0.111049,0.0132442,-0.00239772,0.00200841,0.013498,-0.00265148,0.125683,0.00496357,990,1005,-4.16717,3.246,-19.9819,0.209938,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.408092,-0.313942,-0.112363,0.0127032,-0.0024973,0.00201503,0.0129658,-0.00275988,0.129582,0.0045775,997,1005,-4.11488,3.21002,-19.7953,0.127855,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.403097,-0.310254,-0.114085,0.0123621,-0.00261141,0.00203187,0.012633,-0.00288223,0.132506,0.00407931,1004,1005,-4.0705,3.17394,-19.5963,0.0501399,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.398155,-0.305821,-0.115996,0.0122244,-0.00272715,0.00203725,0.012497,-0.00299976,0.133027,0.00441592,1011,1005,-4.02746,3.13129,-19.3931,-0.0271618,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.388199,-0.301947,-0.11975,0.0122385,-0.00283539,0.00201655,0.0125036,-0.0031005,0.130716,0.00570326,1018,1005,-3.94136,3.09464,-19.1128,-0.0948052,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.37455,-0.297502,-0.125549,0.0123326,-0.00293054,0.00197796,0.0125848,-0.0031827,0.1268,0.00658217,1025,1005,-3.82591,3.05517,-18.7999,-0.175599,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.359974,-0.292323,-0.129021,0.0124858,-0.00300899,0.00193405,0.0127236,-0.00324675,0.122319,0.00701528,1032,1005,-3.6959,3.00634,-18.4553,-0.276628,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.348789,-0.286177,-0.127242,0.0127324,-0.00306224,0.00189773,0.0129572,-0.00328706,0.117915,0.00631893,1039,1005,-3.58452,2.94311,-18.0917,-0.406354,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.340768,-0.279643,-0.123225,0.0131054,-0.00309032,0.0018705,0.0133187,-0.00330354,0.113503,0.00602995,1046,1005,-3.49738,2.87417,-17.7138,-0.539915,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.331845,-0.273173,-0.121061,0.0135779,-0.00309833,0.00184082,0.0137787,-0.00329912,0.108643,0.0061103,1053,1005,-3.4067,2.8119,-17.2974,-0.663043,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.324155,-0.267094,-0.124252,0.0141048,-0.00309286,0.00180263,0.0142917,-0.00327977,0.103322,0.00589731,1060,1005,-3.34244,2.75441,-16.9207,-0.767301,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.317093,-0.261259,-0.127411,0.0146225,-0.00308212,0.00174667,0.0147931,-0.00325279,0.0974051,0.00590828,1067,1005,-3.28419,2.69567,-16.552,-0.869101,-13.5188,-3.5939
