 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.90786,-10.1302,-1.55699,-0.0623508,-0.391102,0.686138,-0.0123722,0.00344052,0.0100253,0.00830199,-0.0172337,1.11929,0.0122876,1319,1054,1.72472,3.0287,7.06579,-1.77493,7.84975,-4.8347
2.66948,-10.1284,-1.5483,-0.0850647,-0.421057,0.779536,-0.0178597,0.00355644,0.00760651,0.00598313,-0.0202864,1.26198,0.0200231,1326,1054,1.83124,3.21957,7.31387,-1.65336,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.132853,-0.449056,0.848113,-0.0215865,0.00340715,0.00494492,0.00434993,-0.0225292,1.3824,0.0295436,1333,1054,1.6312,3.38092,7.26619,-1.44243,8.75906,-4.91957
4.94233,-10.1348,-1.47739,-0.311848,-0.429774,0.72262,-0.0220488,0.00239105,-0.000408122,0.00239786,-0.0220556,-1.5541,0.0258501,1347,1054,-0.391093,3.34274,6.45446,-1.54766,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.386495,-0.370154,0.543062,-0.0191272,0.00160429,-0.00274004,0.00196032,-0.0194833,-1.44158,0.0205179,1354,1054,-1.65801,2.95393,6.35958,-1.91712,10.2574,-4.95734
6.48123,-10.1342,-1.48746,-0.404113,-0.337967,0.437074,-0.0149247,0.000709615,-0.00463402,0.00197993,-0.016195,-1.30324,0.00844003,1361,1054,-2.16095,2.76568,6.74807,-2.14099,10.7937,-4.97604
7.23871,-10.137,-1.45591,-0.405256,-0.313813,0.365177,-0.00976317,-0.000291463,-0.00590212,0.00253994,-0.0125946,-1.1235,0.00770666,1368,1054,-2.4031,2.60686,7.19799,-2.32031,11.2378,-5.00209
7.99666,-10.1399,-1.42386,-0.39518,-0.292649,0.297453,-0.00382272,-0.00146503,-0.00675334,0.00421158,-0.00949933,-0.871806,0.00774422,1375,1054,-2.53015,2.47536,7.76146,-2.47792,11.6876,-5.02801
8.75082,-10.1432,-1.37951,-0.380217,-0.271425,0.242318,0.00245394,-0.00184216,-0.00611946,0.0067914,-0.00617962,-0.616606,0.00761732,1382,1054,-2.57368,2.32957,8.33203,-2.66765,12.1002,-5.07189
9.50786,-10.1467,-1.34152,-0.363576,-0.251291,0.193377,0.00824675,-0.00200653,-0.00527041,0.0104726,-0.00423242,-0.399613,0.00692693,1389,1054,-2.58287,2.18925,8.9477,-2.83872,12.5434,-5.09926
10.2706,-10.149,-1.31735,-0.344872,-0.234009,0.154037,0.0123481,-0.00219587,-0.00423403,0.0134909,-0.00333868,-0.263628,0.00683528,1396,1054,-2.54231,2.07077,9.63952,-2.98993,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.330928,-0.219679,0.119024,0.0145333,-0.00221193,-0.0032404,0.0151385,-0.00281711,-0.184636,0.00646846,1403,1054,-2.53084,1.97273,10.3187,-3.11201,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.324238,-0.208498,0.0928703,0.0148558,-0.00208299,-0.00234507,0.0151744,-0.00240165,-0.13506,0.00647253,1410,1054,-2.556,1.88998,10.8198,-3.23352,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.315535,-0.199427,0.0711642,0.0143066,-0.00185573,-0.00158613,0.0144608,-0.00200991,-0.0969053,0.00714244,1417,1054,-2.54832,1.82646,11.2843,-3.33303,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.302422,-0.189922,0.0517776,0.0133689,-0.0016457,-0.000973776,0.0134318,-0.00170859,-0.0644953,0.0068036,1424,1054,-2.49387,1.75507,11.8,-3.40452,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.286918,-0.182534,0.036215,0.0121782,-0.00146089,-0.000512886,0.0121975,-0.00148015,-0.0375334,0.00678925,1431,1054,-2.40489,1.69882,12.4449,-3.48362,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.27663,-0.175847,0.0236298,0.0109072,-0.00129281,-0.000194004,0.0109103,-0.00129589,-0.0158966,0.00632509,1438,1054,-2.3534,1.64443,13.0609,-3.54116,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.271844,-0.169241,0.0154213,0.00971438,-0.00113253,3.23924e-05,0.00971448,-0.00113263,0.00298629,0.00575524,1445,1054,-2.33734,1.58378,13.6038,-3.63249,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.269276,-0.163783,0.00815355,0.00872653,-0.000977601,0.000209241,0.00873104,-0.00098211,0.0215487,0.00580764,1452,1054,-2.338,1.53898,14.0973,-3.713,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.264744,-0.158524,0.0045063,0.00796008,-0.000839989,0.000351306,0.00797408,-0.000853992,0.0398363,0.00605481,1459,1054,-2.30902,1.49537,14.5656,-3.7882,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.256962,-0.153679,0.000442816,0.00730395,-0.000729126,0.000470164,0.00733138,-0.00075655,0.0582633,0.00604381,1466,1054,-2.25222,1.45189,15.0787,-3.86037,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.247914,-0.148383,-0.00607403,0.0066887,-0.000639617,0.000569731,0.00673272,-0.000683646,0.0771263,0.00557305,1473,1054,-2.19274,1.40592,15.5984,-3.93603,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.242458,-0.144316,-0.0125739,0.00616679,-0.000564705,0.000652392,0.00622943,-0.00062735,0.0957292,0.00550682,1480,1054,-2.16528,1.3716,16.1053,-4.00033,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.238881,-0.140429,-0.018383,0.00581156,-0.000498058,0.00071625,0.00589185,-0.000578343,0.111625,0.00547131,1487,1054,-2.15249,1.34305,16.6,-4.06605,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.236028,-0.136293,-0.0244612,0.00561747,-0.000437449,0.000752859,0.00570968,-0.000529654,0.121866,0.00554852,1494,1054,-2.14739,1.3125,17.0919,-4.13798,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.232126,-0.13137,-0.0331686,0.00548534,-0.000381291,0.000768971,0.00558446,-0.000480409,0.128191,0.00534656,1501,1054,-2.14238,1.27844,17.6177,-4.20673,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.228118,-0.126534,-0.0395496,0.00534683,-0.000332096,0.000775045,0.0054507,-0.000435972,0.133232,0.00536535,1508,1054,-2.12853,1.24039,18.2441,-4.27121,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.224692,-0.123114,-0.0422127,0.00519757,-0.00029037,0.000774978,0.00530491,-0.000397709,0.13763,0.00533907,1515,1054,-2.10671,1.20798,18.8808,-4.32513,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.221315,-0.120499,-0.0414312,0.00504886,-0.000256403,0.000772688,0.0051591,-0.000366651,0.141724,0.00492028,1522,1054,-2.07323,1.17871,19.5218,-4.3853,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.216253,-0.117544,-0.0428552,0.00492289,-0.000230949,0.00076834,0.005035,-0.000343055,0.144885,0.00462253,1529,1054,-2.03261,1.15056,20.1304,-4.44761,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.208725,-0.1135,-0.0498276,0.00482557,-0.000212724,0.000762445,0.00493842,-0.000325577,0.146948,0.00487385,1536,1054,-1.98996,1.12215,20.6969,-4.51597,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.203906,-0.110665,-0.0540793,0.00473126,-0.000202522,0.000750385,0.00484286,-0.000314124,0.147645,0.00479276,1543,1054,-1.96175,1.09572,21.2322,-4.55757,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.200787,-0.107875,-0.0580956,0.00461788,-0.000199692,0.000731384,0.00472646,-0.00030828,0.147393,0.00462209,1550,1054,-1.94796,1.07294,21.7802,-4.59375,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.199465,-0.106104,-0.0606786,0.00448379,-0.000203248,0.000709611,0.00458886,-0.000308327,0.147011,0.00438021,1557,1054,-1.94483,1.05806,22.3386,-4.62937,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.196188,-0.103882,-0.0632438,0.00435704,-0.000209939,0.000693775,0.0044601,-0.000313005,0.14748,0.00445167,1564,1054,-1.92451,1.04231,22.9393,-4.67567,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.192875,-0.101684,-0.0644392,0.0042595,-0.00021754,0.000687933,0.00436283,-0.000320862,0.149077,0.00454685,1571,1054,-1.89915,1.02414,23.5339,-4.72606,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.18974,-0.0994256,-0.0644166,0.00418378,-0.000224203,0.000685726,0.00428799,-0.000328414,0.150818,0.00499156,1578,1054,-1.87116,1.00003,24.1191,-4.77619,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.18718,-0.0978011,-0.0623871,0.00411563,-0.000225544,0.000688554,0.00422222,-0.000332138,0.15359,0.0053399,1585,1054,-1.8409,0.982505,24.7194,-4.82359,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.184798,-0.0958173,-0.0597959,0.00406247,-0.000218032,0.000700197,0.00417409,-0.000329658,0.158091,0.00557006,1592,1054,-1.81034,0.96155,25.3482,-4.88222,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.181459,-0.0938529,-0.0565453,0.00403485,-0.000203325,0.000722383,0.0041546,-0.00032307,0.164269,0.00545119,1599,1054,-1.76891,0.942786,26.0205,-4.93713,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.178153,-0.0923423,-0.0534752,0.00402527,-0.000182881,0.00074872,0.00415451,-0.000312125,0.170935,0.00565606,1606,1054,-1.72819,0.930553,26.7482,-4.97746,28.519,-5.94799
33.9053,-10.307,0.295551,-0.175765,-0.0916681,-0.0478331,0.0040115,-0.000157589,0.000771045,0.00414953,-0.000295619,0.17714,0.00618744,1613,1054,-1.68596,0.917325,27.476,-5.01381,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.173445,-0.0908535,-0.0413857,0.00396861,-0.000128965,0.000789877,0.0041156,-0.000275955,0.183987,0.0064918,1620,1054,-1.64141,0.900933,28.1942,-5.05461,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.170799,-0.0902537,-0.0369622,0.00387547,-0.000100477,0.000805803,0.00403257,-0.000257581,0.19255,0.00613459,1627,1054,-1.60116,0.889328,28.9018,-5.09874,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.166788,-0.0896088,-0.0334178,0.00373864,-7.63462e-05,0.000815637,0.0039057,-0.000243412,0.202034,0.00607851,1634,1054,-1.55211,0.879754,29.5874,-5.13449,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.163052,-0.0888342,-0.0303854,0.00357763,-5.84755e-05,0.00081667,0.00375263,-0.000233477,0.211094,0.00635714,1641,1054,-1.50737,0.87054,30.2815,-5.16682,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.160925,-0.088129,-0.0270917,0.00339978,-4.81515e-05,0.000807482,0.00357952,-0.000227889,0.219019,0.00656684,1648,1054,-1.47578,0.860765,30.9655,-5.20125,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.160518,-0.0874219,-0.024326,0.00321967,-4.5839e-05,0.000790173,0.00340082,-0.000226992,0.225363,0.00653793,1655,1054,-1.46118,0.852072,31.6255,-5.23405,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.159422,-0.0864774,-0.0243518,0.00303996,-4.80132e-05,0.000769918,0.00322127,-0.000229329,0.231286,0.00648432,1662,1054,-1.45087,0.843483,32.2667,-5.27805,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.155551,-0.0845471,-0.0304641,0.00286053,-5.27943e-05,0.000747397,0.00304108,-0.000233345,0.237032,0.00634723,1669,1054,-1.43914,0.833053,32.9306,-5.32511,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.150328,-0.0824555,-0.0363292,0.00268354,-5.39082e-05,0.000723262,0.00286288,-0.000233252,0.243063,0.00641703,1676,1054,-1.41491,0.819494,33.6253,-5.37177,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.147462,-0.0813052,-0.0366856,0.00251355,-6.10649e-05,0.000700483,0.00269179,-0.000239308,0.249169,0.00633376,1683,1054,-1.39068,0.805591,34.3147,-5.44199,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.145906,-0.0809687,-0.0365576,0.00233829,-6.97379e-05,0.000683582,0.00251881,-0.000250258,0.258185,0.0063776,1690,1054,-1.37581,0.798913,34.9804,-5.49902,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.145071,-0.080491,-0.0349515,0.00217665,-7.33677e-05,0.000672173,0.00236216,-0.000258878,0.269283,0.00678416,1697,1054,-1.36182,0.791349,35.6203,-5.52484,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.144511,-0.0794222,-0.0334417,0.00202367,-7.05115e-05,0.000672398,0.00222097,-0.000267815,0.285421,0.00721174,1704,1054,-1.35082,0.77948,36.2546,-5.54093,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.143801,-0.0779173,-0.0316398,0.00187422,-5.90562e-05,0.000688485,0.00209434,-0.000279179,0.309449,0.00790872,1711,1054,-1.33758,0.763362,36.8855,-5.55388,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.142724,-0.0766757,-0.0323792,0.00177042,-3.73627e-05,0.000724503,0.00202494,-0.000291886,0.337839,0.00791938,1718,1054,-1.33057,0.754514,37.5275,-5.5745,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.141844,-0.0757566,-0.0341602,0.00179977,-4.69744e-06,0.000788152,0.00209554,-0.000300466,0.359006,0.00744067,1725,1054,-1.3291,0.753027,38.1706,-5.61253,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.715436,-0.51574,-0.212796,0.0264431,-0.0030247,0.00491566,0.0272414,-0.00382307,0.161009,0.00683898,913,1061,-7.30026,5.35007,-22.5474,1.99341,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.692104,-0.506028,-0.210874,0.0243809,-0.00281277,0.00438294,0.0250699,-0.00350173,0.155917,0.00691687,920,1061,-7.06928,5.25188,-22.1758,1.86486,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.677178,-0.497412,-0.20863,0.0223402,-0.00265072,0.00391293,0.0229385,-0.00324905,0.151738,0.00612509,927,1061,-6.9186,5.15949,-21.8899,1.75414,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.664658,-0.489635,-0.208122,0.020509,-0.0025359,0.0035155,0.0210333,-0.00306026,0.148065,0.00578375,934,1061,-6.79566,5.0739,-21.6808,1.65312,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.650683,-0.482136,-0.208844,0.0188975,-0.00245998,0.00319839,0.0193662,-0.00292867,0.145504,0.00586169,941,1061,-6.66207,4.99368,-21.4909,1.56991,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.635518,-0.47527,-0.206398,0.0174825,-0.00241673,0.00296165,0.0179139,-0.00284817,0.144657,0.00578728,948,1061,-6.50887,4.92413,-21.2341,1.47618,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.623499,-0.469693,-0.203826,0.0162692,-0.00240142,0.00279885,0.0166797,-0.00281196,0.145643,0.00572188,955,1061,-6.3853,4.86614,-20.9743,1.38273,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.61575,-0.464766,-0.201291,0.015231,-0.00241151,0.00269946,0.0156348,-0.00281531,0.148485,0.00553592,962,1061,-6.3029,4.81652,-20.775,1.31232,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.610171,-0.460665,-0.199247,0.0142441,-0.00242879,0.00261703,0.0146452,-0.00282991,0.152092,0.0056297,969,1061,-6.24247,4.77527,-20.6116,1.2399,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.602533,-0.456605,-0.197884,0.0134709,-0.0024642,0.00258953,0.0138811,-0.00287445,0.157121,0.00583304,976,1061,-6.16408,4.73601,-20.4205,1.17725,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.591761,-0.452266,-0.1971,0.0129397,-0.00250697,0.00263012,0.0133752,-0.00294252,0.164112,0.00655586,983,1061,-6.05726,4.69327,-20.1786,1.11442,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.580745,-0.448308,-0.194581,0.0125526,-0.00254891,0.00273148,0.0130315,-0.00302778,0.173552,0.00754445,990,1061,-5.94357,4.65033,-19.9157,1.05121,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.570903,-0.443771,-0.188126,0.0122748,-0.00257642,0.00285682,0.0128054,-0.00310701,0.183634,0.00799369,997,1061,-5.8311,4.59767,-19.6733,0.969925,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.560795,-0.438833,-0.181425,0.0121302,-0.00258205,0.00297779,0.0127101,-0.00316191,0.192321,0.00782648,1004,1061,-5.71546,4.53636,-19.3998,0.881272,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.550856,-0.432264,-0.179593,0.0120963,-0.00256028,0.00308551,0.0127194,-0.00318335,0.199256,0.00738153,1011,1061,-5.61475,4.46731,-19.1061,0.788137,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.543595,-0.424748,-0.178165,0.0120623,-0.0025089,0.0031695,0.0127219,-0.00316847,0.20517,0.0066034,1018,1061,-5.54113,4.39092,-18.8487,0.693077,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.536431,-0.417075,-0.17647,0.0118978,-0.00242722,0.00321788,0.0125874,-0.00311686,0.211123,0.00596562,1025,1061,-5.46784,4.30963,-18.5899,0.604469,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.529573,-0.409776,-0.173295,0.0115956,-0.00231967,0.00322154,0.0123052,-0.0030293,0.216815,0.00562739,1032,1061,-5.39336,4.22653,-18.2891,0.523133,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.519419,-0.402661,-0.16814,0.0112651,-0.00219134,0.00319101,0.0119835,-0.0029097,0.221427,0.00568069,1039,1061,-5.28193,4.14773,-17.8777,0.425202,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.50735,-0.395579,-0.164331,0.0110515,-0.00204809,0.00314643,0.0117681,-0.00276465,0.223917,0.00574344,1046,1061,-5.15593,4.07152,-17.4224,0.320859,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.494957,-0.389033,-0.162698,0.0109747,-0.00189801,0.00309817,0.0116815,-0.00260486,0.224311,0.00587875,1053,1061,-5.0329,4.00232,-17.0193,0.204863,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.485985,-0.38177,-0.163595,0.010965,-0.00175112,0.00305107,0.0116592,-0.00244529,0.223708,0.00646976,1060,1061,-4.9496,3.92803,-16.6267,0.122106,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.481,-0.373822,-0.168442,0.0109422,-0.00160878,0.00300683,0.0116254,-0.00229194,0.22341,0.00682423,1067,1061,-4.91534,3.85493,-16.2639,0.0292924,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.479078,-0.366401,-0.168386,0.0108649,-0.00148389,0.00296146,0.0115384,-0.00215736,0.223611,0.00703966,1074,1061,-4.89649,3.79051,-15.8595,-0.0669224,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.476788,-0.359641,-0.166067,0.0107879,-0.00138767,0.0029121,0.0114486,-0.00204833,0.223089,0.00703657,1081,1061,-4.86768,3.72275,-15.4197,-0.169395,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.473599,-0.353653,-0.159239,0.0107883,-0.0013273,0.00285831,0.0114287,-0.00196777,0.220434,0.0066315,1088,1061,-4.81745,3.65227,-14.9151,-0.268898,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.466673,-0.34681,-0.152401,0.0109566,-0.00130896,0.0028115,0.0115703,-0.0019227,0.214924,0.00734808,1095,1061,-4.73196,3.57507,-14.3315,-0.345336,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.451732,-0.339822,-0.14904,0.0112913,-0.0013336,0.0027802,0.0118764,-0.00191873,0.207435,0.00701817,1102,1061,-4.58064,3.49791,-13.7103,-0.44134,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.434971,-0.33203,-0.15002,0.01169,-0.00140096,0.00276229,0.012249,-0.00195995,0.19967,0.00662394,1109,1061,-4.42477,3.42179,-13.0476,-0.541059,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.419246,-0.325475,-0.14771,0.0120694,-0.00150667,0.00275359,0.0126066,-0.00204391,0.192685,0.00596716,1116,1061,-4.2693,3.35003,-12.3733,-0.650383,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.413668,-0.321358,-0.141136,0.0124335,-0.00164298,0.00274442,0.0129496,-0.00215912,0.185898,0.0051747,1123,1061,-4.19688,3.3017,-11.8317,-0.740984,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.41094,-0.317528,-0.136684,0.0127903,-0.00180587,0.00273673,0.0132865,-0.00230213,0.179383,0.00480736,1130,1061,-4.15726,3.2577,-11.3412,-0.799978,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.40752,-0.3142,-0.134364,0.0130667,-0.00199158,0.00274571,0.0135517,-0.00247661,0.174845,0.0053294,1137,1061,-4.11712,3.21925,-10.8862,-0.850145,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.399471,-0.31002,-0.132639,0.0132037,-0.00220249,0.00277643,0.0136888,-0.00268757,0.172968,0.00642003,1144,1061,-4.03545,3.17275,-10.3614,-0.911761,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.383216,-0.303246,-0.135445,0.0131529,-0.00243251,0.00282945,0.0136506,-0.00293028,0.174144,0.00699143,1151,1061,-3.89062,3.1092,-9.68694,-1.01813,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.366461,-0.297306,-0.136234,0.0129391,-0.00266318,0.00291231,0.0134649,-0.00318907,0.178649,0.00757753,1158,1061,-3.73539,3.05094,-9.00505,-1.10172,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.351598,-0.291632,-0.136595,0.0126648,-0.00287581,0.00304198,0.013239,-0.00345004,0.186574,0.00786569,1165,1061,-3.59691,2.99921,-8.35052,-1.17887,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.341792,-0.288182,-0.130922,0.0124739,-0.00305884,0.00322221,0.0131158,-0.00370075,0.196639,0.00808895,1172,1061,-3.48784,2.95827,-7.78551,-1.22421,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.33279,-0.286544,-0.120318,0.0124085,-0.00319655,0.0034438,0.0131347,-0.00392274,0.207827,0.00786905,1179,1061,-3.37128,2.92746,-7.20121,-1.2587,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.324223,-0.284938,-0.103778,0.0123801,-0.0032797,0.00367965,0.0132016,-0.00410123,0.21966,0.00650474,1186,1061,-3.24119,2.89011,-6.57836,-1.31976,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.315977,-0.283057,-0.0859251,0.0123188,-0.00331266,0.00390102,0.0132383,-0.00423213,0.231474,0.00572594,1193,1061,-3.1101,2.8473,-5.95266,-1.38553,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.306187,-0.282204,-0.0647468,0.0122259,-0.00329842,0.00408024,0.013233,-0.00430549,0.241981,0.00577343,1200,1061,-2.95427,2.81553,-5.33257,-1.46075,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.296301,-0.284369,-0.0338848,0.0122967,-0.00324284,0.00423166,0.0133743,-0.00432045,0.249356,0.00586708,1207,1061,-2.76752,2.80287,-4.72213,-1.50963,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.287523,-0.288049,0.00781308,0.012889,-0.00314592,0.00438251,0.0140086,-0.00426554,0.250123,0.00566239,1214,1061,-2.55773,2.79514,-4.10736,-1.54669,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.279103,-0.292324,0.0555519,0.0142023,-0.00301,0.00455168,0.0153319,-0.00413953,0.243244,0.00588885,1221,1061,-2.33214,2.783,-3.44931,-1.57269,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.267927,-0.295445,0.101116,0.0160533,-0.00287027,0.0047756,0.0171901,-0.00400715,0.233711,0.00620914,1228,1061,-2.08689,2.75811,-2.72114,-1.60416,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.252847,-0.298906,0.148119,0.018002,-0.00274391,0.00508651,0.019182,-0.00392391,0.227955,0.00615001,1235,1061,-1.80011,2.73533,-1.90735,-1.64445,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.235811,-0.303848,0.197616,0.0196846,-0.0026544,0.00550652,0.0209682,-0.00393799,0.229015,0.00590345,1242,1061,-1.48638,2.72417,-1.04155,-1.67219,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.220332,-0.309786,0.249572,0.020998,-0.0025835,0.00606484,0.0224664,-0.00405186,0.237539,0.00548018,1249,1061,-1.17848,2.72641,-0.203109,-1.70602,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.207517,-0.316407,0.302595,0.0220411,-0.00249484,0.00682948,0.0238139,-0.0042677,0.253984,0.00509605,1256,1061,-0.890885,2.73698,0.577086,-1.72242,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.194728,-0.323288,0.358244,0.0227319,-0.00226766,0.00782253,0.0249779,-0.0045136,0.279592,0.00571015,1263,1061,-0.594474,2.74729,1.26817,-1.73142,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.168647,-0.329714,0.403346,0.022722,-0.00166227,0.00926292,0.0258417,-0.00478188,0.324854,0.00730022,1270,1061,-0.206891,2.76531,2.12205,-1.73487,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,-0.136149,-0.335299,0.438688,0.0216759,-0.00116979,0.0104936,0.0257642,-0.00525811,0.371511,0.00832797,1277,1061,0.21003,2.7869,3.08274,-1.74881,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,-0.101748,-0.34331,0.472575,0.018198,-0.00063235,0.0115547,0.0236877,-0.00612213,0.443539,0.00931319,1284,1061,0.640973,2.82952,4.10352,-1.7223,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,-0.089792,-0.350812,0.512474,0.0127867,0.000142929,0.0122096,0.0202141,-0.00728442,0.546513,0.00720518,1291,1061,0.884061,2.84779,4.82592,-1.71282,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,-0.0878756,-0.357409,0.538893,0.00622629,0.000957395,0.0123125,0.0161831,-0.00899938,0.680005,0.00714012,1298,1061,0.993204,2.87886,5.35957,-1.70436,6.3829,-4.60138
0.385411,-10.8506,-1.64834,-0.0855522,-0.364978,0.563293,-0.000503491,0.00172473,0.0118376,0.0125005,-0.0112793,0.832318,0.00694547,1305,1061,1.10066,2.9225,5.90715,-1.68514,6.90619,-4.63154
1.15721,-10.8459,-1.67314,-0.0851791,-0.373931,0.594007,-0.00688307,0.00226726,0.0106316,0.00926636,-0.0138822,0.988589,0.00692137,1312,1061,1.211,2.97689,6.50179,-1.68469,7.49639,-4.68255
1.93189,-10.8411,-1.70404,-0.0873604,-0.386667,0.640364,-0.0127848,0.00260605,0.008805,0.00660453,-0.0167833,1.14453,0.00875866,1319,1061,1.34923,3.04145,7.09805,-1.644,8.11637,-4.72279
